Part Number:,2643250302,,(low � lot),
Date:,6/19/2019,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,3.939170432,83.47950775,0.44732654,3.913689137
1040843.912,4.091169723,83.44100744,0.467318564,4.06439209
1083356.049,4.248269646,83.47561005,0.482714533,4.220756054
1127604.548,4.410393971,83.54806269,0.495594709,4.382460595
1173660.329,4.582907318,83.65061096,0.506828605,4.554795742
1221597.208,4.75884274,83.69441461,0.522669434,4.730052948
1271492.016,4.946895018,83.73272944,0.540035247,4.917329789
1323424.724,5.135278941,83.77367418,0.556952476,5.104987144
1377478.567,5.332298059,83.79592717,0.576261579,5.301068306
1433740.18,5.540912819,83.85163085,0.593450903,5.509040832
1492299.738,5.755925464,83.90189264,0.611459016,5.723355294
1553251.097,5.981346011,83.9572169,0.629662572,5.948111057
1616691.948,6.213906266,83.97364252,0.652372896,6.179566383
1682723.971,6.452672964,84.00040482,0.674442648,6.417329312
1751453.001,6.709900895,84.05089565,0.695447623,6.673763753
1822989.193,6.974832702,84.04877988,0.72316265,6.937242031
1897447.203,7.243474203,84.08502342,0.74645841,7.204909324
1974946.369,7.52909733,84.10145461,0.77374488,7.489233971
2055610.905,7.823987634,84.14204681,0.798536061,7.783130646
2139570.096,8.129958213,84.13559627,0.830674707,8.087409973
2226958.508,8.452207769,84.12562486,0.865063666,8.407822609
2317916.205,8.785717316,84.13312398,0.898053704,8.73969841
2412588.97,9.134860034,84.15269844,0.930637656,9.087330818
2511128.542,9.496737051,84.13323355,0.970714269,9.446995735
2613692.855,9.870267452,84.14285329,1.007246373,9.818738937
2720446.295,10.26581938,84.12395354,1.050980447,10.21187973
2831559.964,10.67464752,84.11955878,1.093649386,10.61847591
2947211.95,11.09974596,84.08284707,1.144276379,11.0406065
3067587.615,11.54806569,84.06078178,1.194917319,11.48607826
3192879.893,12.01276146,84.05628736,1.243938206,11.94818211
3323289.598,12.4978364,84.00995812,1.304219363,12.42959881
3459025.746,13.00397381,83.95712795,1.368962047,12.93171597
3600305.888,13.5328006,83.90568741,1.436714766,13.45631981
3747356.465,14.080332,83.8510433,1.508195756,13.9993248
3900413.162,14.65672542,83.77139756,1.590190647,14.57020569
4059721.294,15.26496649,83.6686752,1.683385608,15.1718626
4225536.192,15.89235371,83.57957738,1.777132985,15.79267883
4398123.62,16.55033394,83.44964807,1.88800132,16.44229317
