Part Number:,2673028602,,,
Date:,7/16/2019,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,15.57417658,68.09038177,5.811403273,14.4493103
1040843.912,16.09514251,66.93721775,6.305103777,14.80875683
1083356.049,16.62075231,65.73363539,6.830784319,15.15222073
1127604.548,17.14297987,64.55177259,7.366258619,15.47966385
1173660.329,17.65067327,63.30838394,7.928475378,15.76976681
1221597.208,18.16705331,62.0688719,8.50962734,16.05079651
1271492.016,18.65604311,60.81126905,9.098327635,16.28706169
1323424.724,19.13472,59.57819183,9.689095495,16.50027085
1377478.567,19.60370717,58.35039858,10.28651714,16.68810654
1433740.18,20.04819092,57.14352776,10.87687397,16.8411274
1492299.738,20.49711853,55.96528332,11.47213745,16.98593331
1553251.097,20.92190454,54.81745678,12.05485248,17.0999012
1616691.948,21.33340206,53.70956006,12.62678623,17.19529915
1682723.971,21.72962575,52.64115786,13.18564606,17.27180863
1751453.001,22.12223247,51.61475781,13.73670959,17.34058762
1822989.193,22.48968899,50.64853257,14.26016617,17.39062309
1897447.203,22.85885301,49.71861629,14.77920723,17.43852616
1974946.369,23.2131618,48.86523952,15.27036762,17.48332787
2055610.905,23.55946536,48.06064467,15.74581909,17.52477074
2139570.096,23.90296223,47.2840694,16.2149086,17.56212807
2226958.508,24.251355,46.60701867,16.66064453,17.62246132
2317916.205,24.59873997,45.97092175,17.09669876,17.68617821
2412588.97,24.94441544,45.37424498,17.52277946,17.75319863
2511128.542,25.29430306,44.83208328,17.93811416,17.83327866
2613692.855,25.65155203,44.34425029,18.3447876,17.9296093
2720446.295,26.01389885,43.91276061,18.74032593,18.04225922
2831559.964,26.39250766,43.47511904,19.15233612,18.15908814
2947211.95,26.77086165,43.08510946,19.55182648,18.28674698
3067587.615,27.07665182,42.73266875,19.88855362,18.37363625
3192879.893,27.61296717,42.58009305,20.33231735,18.68349076
3323289.598,28.06394706,42.28764642,20.76103973,18.88291168
3459025.746,28.50990436,41.96438185,21.198843,19.06367493
3600305.888,28.98680696,41.69535416,21.64422035,19.28114891
3747356.465,29.46675959,41.44909317,22.0866375,19.50564957
3900413.162,29.964025,41.21644065,22.53971481,19.74345589
4059721.294,30.48858705,40.98410837,23.01557572,19.99592996
4225536.192,31.02734757,40.75641489,23.50296434,20.25603526
4398123.62,31.58931072,40.52640876,24.01124172,20.52668563
4577760.194,32.17109505,40.31662994,24.52983485,20.81505606
4764733.828,32.77100475,40.09347752,25.06964567,21.10572477
4959344.196,33.39615914,39.84668342,25.6402926,21.39810367
5161903.214,34.03739404,39.59997877,26.22627089,21.69624179
5372735.534,34.70504699,39.33643956,26.84217538,21.99858876
5592179.071,35.3821295,39.04178157,27.48083429,22.28674124
5820585.54,36.06254116,38.76750615,28.11771819,22.58098312
6058321.023,36.8149592,38.58521287,28.77757105,22.96067563
6305766.553,37.57130988,38.24028833,29.50932795,23.2551691
6563318.726,38.36775122,37.84585868,30.29763948,23.54012266
6831390.338,39.15471924,37.44398325,31.08681624,23.80550136
7110411.043,39.9676774,37.03731661,31.9039339,24.07393277
7400828.045,40.79348573,36.59600457,32.7514192,24.31980712
7703106.813,41.62239962,36.11845253,33.62257803,24.53459591
8017731.829,42.47761455,35.60601064,34.53598651,24.73081829
8345207.362,43.32695012,35.07829859,35.45736561,24.89979579
8686058.276,44.19165863,34.51437756,36.41322102,25.03956923
9040830.875,45.05170712,33.92358584,37.38312351,25.14276021
9410093.774,45.92867921,33.29438419,38.38999952,25.21213023
9794438.815,46.81583303,32.64015234,39.42242503,25.25063617
10194482.01,47.68835912,31.94085547,40.468087,25.22921976
10610864.54,48.53758199,31.20745205,41.51404228,25.14917809
11044253.75,49.37404695,30.42889202,42.57318606,25.006406
11495344.28,50.19580833,29.63371231,43.63040482,24.81948729
11964859.11,50.89840817,28.92193229,44.55033156,24.61535926
12453550.76,51.80060139,28.08695175,45.70025741,24.3882918
12962202.49,52.57200902,27.20079909,46.75807045,24.03120847
13491629.55,53.28870646,26.3209939,47.76394777,23.62819353
14042680.47,53.96710843,25.43283306,48.73712062,23.17632122
14616238.48,54.61553568,24.54484916,49.68027841,22.68758855
15213222.83,55.21706834,23.68236604,50.56703237,22.17881585
15834590.37,55.79449364,22.80897205,51.43150141,21.62928994
16481336.98,56.35145482,21.92279817,52.27655531,21.03920685
17154499.26,56.84236081,21.03999701,53.0526823,20.40752025
17855156.11,57.29263754,20.17984728,53.77569558,19.76413118
18584430.54,57.7408771,19.33049203,54.48573069,19.11319019
19343491.38,58.12375689,18.48591754,55.12466493,18.42939044
20133555.24,58.47966243,17.66763687,55.72135571,17.74827978
20955888.39,58.81683224,16.87712518,56.28356587,17.07571281
21811808.85,59.1219199,16.04546034,56.81868915,16.34129661
22702688.45,59.38691118,15.27021056,57.29022552,15.64082094
23629955.06,59.61311387,14.49943554,57.71444257,14.92536311
24595094.86,59.8313414,13.75044801,58.1165878,14.22152019
25599654.75,60.01358859,13.00220014,58.47492576,13.50236545
26645244.79,60.14112735,12.27256488,58.76675034,12.78374958
27733540.82,60.31134341,11.54199074,59.09174728,12.06745815
28866287.12,60.38776225,10.83790091,59.3106308,11.35477448
30045299.2,60.45153594,10.16498887,59.50266647,10.66868687
31272466.76,60.48705786,9.490458857,59.65917587,9.973309518
32549756.63,60.48743557,8.834737349,59.76977921,9.289959908
33879216.03,60.47329344,8.19801255,59.85532761,8.623165132
35262975.74,60.41637107,7.581260625,59.88825607,7.970864296
36703253.61,60.33969869,6.983285339,59.8920784,7.336087704
38202358.07,60.2275326,6.406521943,59.85142517,6.720311643
39762691.82,60.08537964,5.845239737,59.77297211,6.119203569
41386755.7,59.91226906,5.3223659,59.65396118,5.557418347
43077152.7,59.73073787,4.823928125,59.51916122,5.022996426
44836592.13,59.51243702,4.350452064,59.34096527,4.514421464
46667893.95,59.28564502,3.897594547,59.14852524,4.029847145
48573993.3,59.02143484,3.473537641,58.91300583,3.575963497
50557945.2,58.73247709,3.079253003,58.64767838,3.154946328
52622929.46,58.43229312,2.723600499,58.36628723,2.776579619
54772255.75,58.11764256,2.384271634,58.06732941,2.417774201
57009368.94,57.79531046,2.105932371,57.75627518,2.123814583
59337854.58,57.45347479,1.855810817,57.42333984,1.8605932
61761444.68,57.09333376,1.626192817,57.0703392,1.620229364
64284023.69,56.7200259,1.440113199,56.70211029,1.42549169
66909634.69,56.34965592,1.269745912,56.33581924,1.248676419
69642485.91,55.97094748,1.157313908,55.95952988,1.130476832
72486957.47,55.59504762,1.073544648,55.585289,1.041617274
75447608.37,55.20813544,1.033516385,55.1991539,0.995804906
78529183.84,54.83056381,1.028191194,54.82173538,0.983899295
81736622.91,54.44252465,1.049720981,54.43338776,0.99739045
85075066.33,54.06002778,1.124429139,54.04961777,1.060859442
88549864.84,53.6797825,1.228763931,53.66743851,1.1511271
92166587.72,53.30992688,1.365136456,53.29479599,1.270048857
95931031.71,52.92969073,1.547390353,52.91038895,1.429301381
99849230.31,52.56994627,1.773861181,52.54475403,1.627290726
103927463.5,52.21298123,2.027613675,52.18029022,1.847355247
108172267.6,51.87911015,2.313647449,51.83681869,2.094348908
112590446.2,51.54843062,2.634909188,51.49393082,2.36976552
117189080.5,51.22760923,3.003861849,51.15722275,2.684494019
121975540.9,50.92795089,3.404242065,50.83808517,3.02411604
126957499.2,50.62837988,3.842060548,50.51459503,3.39242363
132142940.1,50.35603387,4.320525142,50.21293259,3.793619395
137540174.7,50.09485322,4.831038551,49.91688538,4.218871117
143157853.5,49.85021813,5.377198711,49.63084412,4.671569347
149004980.2,49.62600131,5.966492175,49.35717011,5.158465386
155090926.5,49.42721366,6.574485922,49.10217285,5.65915823
161425446.7,49.23490446,7.229307918,48.84350967,6.195755006
168018693.4,49.06083744,7.910149696,48.59402847,6.751752854
174881234.1,48.92034216,8.622947099,48.36736679,7.334692002
182024067.8,48.80798376,9.387150378,48.15438461,7.960811616
189458642.8,48.70274197,10.1646078,47.93834305,8.594902039
197196874.9,48.6357707,10.97804822,47.74574661,9.261850358
205251166.7,48.58748335,11.81075011,47.55883789,9.944871904
213634427.2,48.57436831,12.69156131,47.38754654,10.67191124
222360093,48.57457789,13.58973163,47.21464157,11.41346741
231442149,48.61455822,14.52405643,47.06095505,12.19187355
240895151.7,48.69027126,15.49160876,46.92133331,13.00503731
250734252.1,48.782144,16.47240747,46.77994919,13.83235073
260975219.8,48.90829265,17.46810581,46.65284729,14.68103981
271634468.7,49.08279998,18.53717211,46.53626633,15.60439587
282729083,49.27311341,19.61071314,46.41501236,16.53742218
294276844.7,49.51390404,20.69474241,46.3190918,17.49766922
306296262.3,49.78926291,21.81510964,46.22374725,18.50232125
318806599.8,50.11357378,22.96023138,46.14336777,19.54891014
331827908.5,50.47925123,24.10228048,46.07836532,20.61404991
345381058.3,50.88983588,25.29183562,46.01171112,21.7416153
359487771.8,51.32536599,26.49064307,45.93657303,22.8937645
374170658.7,51.82911869,27.72884357,45.87703705,24.11545182
389453252.1,52.38416908,28.95868841,45.83452606,25.36330796
405360046.4,52.97803506,30.18941467,45.79250335,26.64054871
421916536.5,53.65460126,31.44220923,45.77632141,27.9882946
439149258.3,54.36420763,32.72852291,45.7334404,29.39250756
457085831.9,55.14156349,34.00391962,45.71231842,30.83789826
475755005.4,56.00485743,35.30312871,45.7059021,32.36532975
495186700.9,56.9391573,36.64415653,45.68557358,33.98376084
515412062.8,57.99707831,37.92947343,45.74623871,35.65028382
536463507.7,59.08500763,39.17997825,45.80064773,37.32745362
558374776,60.23738528,40.45774514,45.8337059,39.0872612
581180986.1,61.48937793,41.72943444,45.88929748,40.9281807
604918691.1,62.80937804,43.03181933,45.91207504,42.86139679
629625936.8,64.26024769,44.27457705,46.01050186,44.85992813
655342323.1,65.81989933,45.51437449,46.12199783,46.95764542
682109067.2,67.46387597,46.75976995,46.21672058,49.14661026
709969069.8,69.23872613,48.00782473,46.32272338,51.4607277
738966984,71.14249619,49.24369055,46.44489288,53.8899498
769149286.3,73.16306872,50.41581342,46.62033462,56.38598252
800564352,75.33143889,51.59369313,46.79845428,59.03160477
833262531.9,77.64539259,52.78631842,46.95910262,61.83566666
867296233.3,80.10175063,53.9164816,47.17704009,64.73497773
902720004.2,82.74977866,55.01921008,47.44059371,67.80056
939590620.5,85.58021828,56.09675626,47.73596954,71.02993012
977967177.1,88.56450173,57.16803747,48.01763915,74.41758729
1017911182,91.79774642,58.17762372,48.40382003,77.99933625
1059486657,95.24342069,59.20149813,48.76657485,81.81155396
1102760237,98.94155067,60.16759798,49.2199211,85.83023835
1147801278,102.8550021,61.10832938,49.69491958,90.05313111
1194681973,107.011326,62.02773962,50.19302367,94.5097046
1243477458,111.5326268,62.9098018,50.79113387,99.29646302
1294265942,116.4088322,63.75568829,51.47594451,104.4090195
1347128826,121.6562749,64.5732586,52.2339363,109.8720398
1402150837,127.2539315,65.31238227,53.15024184,115.6227264
1459420162,133.153998,66.08321089,53.98189162,121.7207565
1519028591,139.7202628,66.80257126,55.03590391,128.4243012
1581071660,146.9319435,67.48377906,56.2668495,135.7314911
1645648812,154.6286063,68.09606397,57.68443678,143.4660645
1712863547,163.2116387,68.69727104,59.29407118,152.0600281
1782823595,172.6201141,69.20391341,61.28758238,161.3739014
1855641085,182.7728298,69.59970788,63.7103729,171.3093567
1931432726,193.8707746,69.9779958,66.37767026,182.1534577
2010319994,206.2806012,70.17059194,69.97467038,194.0495606
2092429326,218.4947313,70.35773839,73.44620511,205.7804718
2177892326,233.7394482,70.91765997,76.41564938,220.895401
2266845968,250.666897,71.04572223,81.41999814,237.0752564
2359432825,270.3321977,71.27804012,86.77014919,256.0281983
2455801291,292.63478,71.41767716,93.25301357,277.3787842
2556105823,319.4734966,71.15421707,103.1969757,302.3469849
2660507184,349.7051325,70.74052116,115.3491287,330.1336975
2769172705,385.3347329,69.9970357,131.8109741,362.089386
2882276551,427.0451448,69.26444674,151.1975707,399.3830872
3000000000,478.3071034,67.62433561,182.0808258,442.2943115
