Part Number:,2643004801,,,
Date:,8/1/2019,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,2.535213282,84.89551314,0.225563749,2.525158882
1040843.912,2.652847892,84.46856839,0.255712777,2.640494824
1083356.049,2.775325807,83.99289719,0.290442705,2.760086298
1127604.548,2.902286366,83.29846134,0.338689297,2.882456541
1173660.329,3.034648587,82.69896435,0.385650843,3.010044098
1221597.208,3.172963626,82.02162604,0.44040519,3.142251015
1271492.016,3.306185412,81.22398985,0.504431486,3.267477751
1323424.724,3.453249776,80.47388008,0.571503221,3.40563035
1377478.567,3.605877931,79.5621315,0.653273939,3.546207666
1433740.18,3.745492439,78.58583169,0.741231977,3.67141509
1492299.738,3.907292973,77.70093844,0.832309603,3.81761694
1553251.097,4.062266524,76.71800387,0.933281064,3.953605414
1616691.948,4.232001309,75.48843944,1.060435175,4.096988201
1682723.971,4.376273153,74.63120296,1.159848213,4.219777107
1751453.001,4.539477037,73.5890796,1.282512545,4.354539395
1822989.193,4.700421029,72.484479,1.414658188,4.482488155
1897447.203,4.865685644,71.40132155,1.551849365,4.611578942
1974946.369,5.025528416,70.35793549,1.689296722,4.733097553
2055610.905,5.189351179,68.94029755,1.864744305,4.842736245
2139570.096,5.352574523,68.14167206,1.992832302,4.967763424
2226958.508,5.511418349,67.0569963,2.148434877,5.075427056
2317916.205,5.672637066,65.98335803,2.308774471,5.181541443
2412588.97,5.833073266,64.93184722,2.471449851,5.283623696
2511128.542,5.98912613,63.9255173,2.632455587,5.379573346
2613692.855,6.150719622,62.8977322,2.802145719,5.475338459
2720446.295,6.305998778,61.91413711,2.968827724,5.563423634
2831559.964,6.462331106,60.98053906,3.134919881,5.651017666
2947211.95,6.617800263,60.04163862,3.304734229,5.733586312
3067587.615,6.772453429,59.1832875,3.469483136,5.816254139
3192879.893,6.925156615,58.31409524,3.637523889,5.892895222
3323289.598,7.077710176,57.49263723,3.803617954,5.968791485
3459025.746,7.231263386,56.68761172,3.971435308,6.043084622
3600305.888,7.383965776,55.92316149,4.137267112,6.116042137
3747356.465,7.533648765,55.21400114,4.298043727,6.187300206
3900413.162,7.688922323,54.50075523,4.464897409,6.259729836
4059721.294,7.844813356,53.84926843,4.627745984,6.334434758
4225536.192,7.998049927,53.19757333,4.791291887,6.404086562
4398123.62,8.150634475,52.60281286,4.950180571,6.475226224
4577760.194,8.310569434,52.01343258,5.114961975,6.550017428
4764733.828,8.468176872,51.45953493,5.27624323,6.623539606
4959344.196,8.627279542,50.94815092,5.435388004,6.699739513
5161903.214,8.787797757,50.44112209,5.596691929,6.775133126
5372735.534,8.948056073,49.95257813,5.757370943,6.849845787
5592179.071,9.114115159,49.50988959,5.917947982,6.931449114
5820585.54,9.284000843,49.05972021,6.083546063,7.013069154
6058321.023,9.453118544,48.66183541,6.243803108,7.097631503
6305766.553,9.62501102,48.28521755,6.40470339,7.184748542
6563318.726,9.799937827,47.91312262,6.56847364,7.272821699
6831390.338,9.982121103,47.54511813,6.738025795,7.364899871
7110411.043,10.16572622,47.20345802,6.906564092,7.45931377
7400828.045,10.34960896,46.88305485,7.073851004,7.55480229
7703106.813,10.53929646,46.57886388,7.24424332,7.654914012
8017731.829,10.73149613,46.28757586,7.415884122,7.756911237
8345207.362,10.92978801,46.01587802,7.590289626,7.864335276
8686058.276,11.13161901,45.7558431,7.766724346,7.974392429
9040830.875,11.3337127,45.46321538,7.94909248,8.07867392
9410093.774,11.54679129,45.22247095,8.133050196,8.196455546
9794438.815,11.76290841,44.96363625,8.322909555,8.312351698
10194482.01,11.98660444,44.72466773,8.516441377,8.434981455
10610864.54,12.20990673,44.48846425,8.710444333,8.556283185
11044253.75,12.43837153,44.26160402,8.907871697,8.681181264
11495344.28,12.67305739,44.03281168,9.111191589,8.808664559
11964859.11,12.91370853,43.80696185,9.319515098,8.939267664
12453550.76,13.16116805,43.60764073,9.529737116,9.077469634
12962202.49,13.41111433,43.39221324,9.745428203,9.213284801
13491629.55,13.66791144,43.14917042,9.971775126,9.347486503
14042680.47,13.92712942,42.91515999,10.19971094,9.483186733
14616238.48,14.19355797,42.70600014,10.43004485,9.626590899
15213222.83,14.46716332,42.46270576,10.67267127,9.76692902
15834590.37,14.74467936,42.23839081,10.91628745,9.911621349
16481336.98,15.02474674,42.00706649,11.16432277,10.05489491
17154499.26,15.31798264,41.75201779,11.4277347,10.20036626
17855156.11,15.60839921,41.50643985,11.68883735,10.34375209
18584430.54,15.91025485,41.21422976,11.96850983,10.48288995
19343491.38,16.20962737,40.95772122,12.24140496,10.62544231
20133555.24,16.51513092,40.68371393,12.52374849,10.76593113
20955888.39,16.82847901,40.40546641,12.81449078,10.90809479
21811808.85,17.14017262,40.10537265,13.10984953,11.04161956
22702688.45,17.45371592,39.82482581,13.40456024,11.17810199
23629955.06,17.77004809,39.52192152,13.70748034,11.30838591
24595094.86,18.08449594,39.18264653,14.01794166,11.4256862
25599654.75,18.40716962,38.87052879,14.33119735,11.55165251
26645244.79,18.73153139,38.55874884,14.64748518,11.67567755
27733540.82,19.05825005,38.25227418,14.9662981,11.79944134
28866287.12,19.38568073,37.9252476,15.2916832,11.91507626
30045299.2,19.71138865,37.58229911,15.62084389,12.02198315
31272466.76,20.0381747,37.26424773,15.94741058,12.13295269
32549756.63,20.36361154,36.92788682,16.27851486,12.23464871
33879216.03,20.6942839,36.60436382,16.61279297,12.33971214
35262975.74,21.0234222,36.27302523,16.94922829,12.43816471
36703253.61,21.35875344,35.94902007,17.29075813,12.53898049
38202358.07,21.69273609,35.62937971,17.63190269,12.63688278
39762691.82,22.02597458,35.28391054,17.97979927,12.72282887
41386755.7,22.35317434,34.97400537,18.31646347,12.81294537
43077152.7,22.6862659,34.59955649,18.67399025,12.88210964
44836592.13,23.01670631,34.27261129,19.02025986,12.96142292
46667893.95,23.34765095,33.94244728,19.36918449,13.03639126
48573993.3,23.66741967,33.60263631,19.7124939,13.09825707
50557945.2,23.98187024,33.25634932,20.05424881,13.15131951
52622929.46,24.30028818,32.91109705,20.40044784,13.20324707
54772255.75,24.60734346,32.58846214,20.73318481,13.2535429
57009368.94,24.90834761,32.24645268,21.06650543,13.2901516
59337854.58,25.19854863,31.93693541,21.3842659,13.32966709
61761444.68,25.49250437,31.62074325,21.70781517,13.36557293
64284023.69,25.76703779,31.30826307,22.01494217,13.38964367
66909634.69,26.04030814,31.03423319,22.31288338,13.42508412
69642485.91,26.29896029,30.75973229,22.59921074,13.45031548
72486957.47,26.55302354,30.51706059,22.8748455,13.48348999
75447608.37,26.8050955,30.29540173,23.14448547,13.52205372
78529183.84,27.05158188,30.0746135,23.40972328,13.55628777
81736622.91,27.27852559,29.91141869,23.64495468,13.60272312
85075066.33,27.50577583,29.74924038,23.88066292,13.6485033
88549864.84,27.7241119,29.63089524,24.09858704,13.7070961
92166587.72,27.94429782,29.5319538,24.31380081,13.77399254
95931031.71,28.15339358,29.45567932,24.51418304,13.84443569
99849230.31,28.3649803,29.43106765,24.70440864,13.93787289
103927463.5,28.57028323,29.42538402,24.88460922,14.0362854
108172267.6,28.77263849,29.46049543,25.05219269,14.15105534
112590446.2,28.96805302,29.52758693,25.20563888,14.27668953
117189080.5,29.17415868,29.6376686,25.35730362,14.42701245
121975540.9,29.38571279,29.74971915,25.51271248,14.5815506
126957499.2,29.58838251,29.92473973,25.64370155,14.76051998
132142940.1,29.80817606,30.12613955,25.78176308,14.9608841
137540174.7,30.02032345,30.36540433,25.90210724,15.17566013
143157853.5,30.24242553,30.62344247,26.02462578,15.40529633
149004980.2,30.47692568,30.93746851,26.14093971,15.66825676
155090926.5,30.7075197,31.28378021,26.24282646,15.94571495
161425446.7,30.94547257,31.65403941,26.34178734,16.23984337
168018693.4,31.20259625,32.03232634,26.45196915,16.54978371
174881234.1,31.4687585,32.47298029,26.54845238,16.8956337
182024067.8,31.74008272,32.94011894,26.63752556,17.259058
189458642.8,32.02773068,33.44118913,26.72560119,17.64986611
197196874.9,32.33109038,33.95316391,26.81845856,18.05739975
205251166.7,32.63706559,34.49984653,26.89710998,18.48576546
213634427.2,32.97156667,35.08873076,26.97940636,18.95351792
222360093,33.32424237,35.71480355,27.05704307,19.45306015
231442149,33.6915243,36.34569223,27.13703728,19.96747399
240895151.7,34.07873858,37.02094936,27.2089901,20.51904679
250734252.1,34.49933054,37.71930623,27.28957176,21.10647011
260975219.8,34.92604783,38.43239464,27.35904503,21.70970917
271634468.7,35.37609225,39.19866772,27.41502762,22.35808945
282729083,35.85101104,39.96148514,27.47895241,23.02611923
294276844.7,36.35615059,40.74224466,27.54535866,23.72810364
306296262.3,36.91017953,41.58083282,27.6095581,24.49640084
318806599.8,37.47876897,42.43047242,27.66295242,25.28673935
331827908.5,38.08754653,43.30021911,27.71897888,26.12124443
345381058.3,38.73857997,44.18826081,27.77763176,27.00149536
359487771.8,39.40351188,45.08713821,27.82008362,27.90483284
374170658.7,40.13443249,46.01645762,27.87142563,28.87830162
389453252.1,40.90798856,46.97207904,27.91375732,29.90460968
405360046.4,41.72779561,47.91583785,27.96686554,30.9687481
421916536.5,42.59268567,48.8542654,28.02498817,32.07392884
439149258.3,43.53027641,49.82072896,28.08492088,33.25841522
457085831.9,44.5087109,50.8232041,28.11683845,34.50317002
475755005.4,45.56390324,51.76311167,28.20014763,35.78855896
495186700.9,46.67956177,52.77657136,28.23762321,37.17012406
515412062.8,47.87065985,53.71499489,28.32996368,38.58773423
536463507.7,49.1184801,54.68507662,28.39392852,40.0800438
558374776,50.45452042,55.62009616,28.49053573,41.6407013
581180986.1,51.86714878,56.55880694,28.58299064,43.28063965
604918691.1,53.3660141,57.48621764,28.68436431,45.00154114
629625936.8,54.93948771,58.40702435,28.78178024,46.79697037
655342323.1,56.61747497,59.31992706,28.88871765,48.69271469
682109067.2,58.38856315,60.22311268,28.99715423,50.67927933
709969069.8,60.27708046,61.08514979,29.14452743,52.76289368
738966984,62.2447941,61.92538981,29.29370307,54.92079163
769149286.3,64.33794354,62.78896636,29.41975974,57.217556
800564352,66.57188309,63.60960166,29.59020805,59.63417817
833262531.9,68.92000017,64.41941798,29.75828361,62.16438675
867296233.3,71.40765954,65.20274485,29.94898605,64.82369995
902720004.2,74.04119527,65.97038034,30.1502304,67.62442017
939590620.5,76.85343487,66.71985754,30.37456512,70.59629059
977967177.1,79.82988728,67.47225272,30.58528899,73.73839569
1017911182,83.0022318,68.18803924,30.84044646,77.05995942
1059486657,86.34639541,68.84842155,31.15693282,80.52915955
1102760237,89.90039841,69.51841148,31.45672225,84.21731568
1147801278,93.71606456,70.1953206,31.75238608,88.17304993
1194681973,97.73832013,70.79835062,32.14553069,92.30083466
1243477458,102.0496568,71.42303802,32.51079558,96.73252106
1294265942,106.6629581,71.99959499,32.96138381,101.4422684
1347128826,111.6433503,72.53309449,33.51029585,106.4955292
1402150837,116.9180544,73.08341579,34.02071379,111.8589401
1459420162,122.6152796,73.57266841,34.67548369,117.6100235
1519028591,128.7328291,74.05800881,35.35827253,123.7817993
1581071660,135.3480502,74.49430243,36.18316267,130.4219055
1645648812,142.5160377,74.92375995,37.06900785,137.6107178
1712863547,150.3755211,75.32998563,38.0828552,145.4733429
1782823595,158.8723855,75.64334765,39.39352415,153.910965
1855641085,168.0184812,75.95372991,40.77899168,162.9947357
1931432726,178.1841105,76.19212055,42.52666852,173.0348511
2010319994,188.9713818,76.33777961,44.63456342,183.6244507
2092429326,200.8155844,76.64389786,46.38890836,195.3841553
2177892326,214.4160287,76.95321288,48.40369794,208.8811035
2266845968,229.435713,77.11694846,51.15539166,223.6601715
2359432825,246.4436234,77.29928273,54.18270489,240.4135895
2455801291,266.0863895,77.37167902,58.17329784,259.6494446
2556105823,288.2078236,77.3012048,63.35548396,281.15802
2660507184,314.388259,77.2740598,69.25591273,306.6652832
2769172705,344.7568889,77.17860985,76.50587458,336.1609192
2882276551,381.1302268,76.87560359,86.54171748,371.1748657
3000000000,422.508827,76.32621118,99.87841028,410.5338135
