Part Number:,2643180351,,,
Date:,7/16/2019,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,3.586468502,87.85072705,0.134503661,3.583945463
1040843.912,3.744686118,87.77317469,0.145502212,3.741858259
1083356.049,3.918315994,87.47514097,0.172612956,3.914512102
1127604.548,4.09423619,87.29717273,0.193066742,4.089681554
1173660.329,4.283010714,87.04701955,0.220645368,4.277323509
1221597.208,4.484160904,86.77633728,0.252161625,4.477065281
1271492.016,4.69295451,86.41766865,0.293228698,4.683784684
1323424.724,4.911556814,85.97890273,0.344416973,4.89946602
1377478.567,5.14234703,85.57436002,0.396810255,5.127014199
1433740.18,5.377160399,85.01504823,0.467243502,5.356821582
1492299.738,5.626261102,84.44026696,0.545091523,5.599793676
1553251.097,5.878001131,83.7913639,0.635701127,5.843524739
1616691.948,6.140969899,83.10747204,0.736961651,6.096589114
1682723.971,6.411179599,82.32517807,0.856217489,6.353748143
1751453.001,6.687441202,81.51623087,0.986593083,6.614265184
1822989.193,6.966351956,80.68653363,1.127404862,6.874519463
1897447.203,7.250795295,79.81399951,1.282261522,7.136514401
1974946.369,7.537566762,78.94315062,1.445576265,7.397649759
2055610.905,7.82970928,78.01674578,1.625649651,7.659086801
2139570.096,8.125122016,77.09399069,1.814765095,7.919863346
2226958.508,8.420019997,76.12642679,2.018954829,8.174384267
2317916.205,8.721432195,75.20371615,2.227305955,8.432229107
2412588.97,9.021540923,74.25054398,2.44872869,8.682852551
2511128.542,9.324810938,73.31495848,2.677250635,8.932212944
2613692.855,9.630927688,72.35498993,2.919313309,9.17781989
2720446.295,9.933218715,71.43406043,3.162695479,9.416272689
2831559.964,10.23558899,70.50341485,3.416134753,9.648694486
2947211.95,10.5383804,69.61193626,3.671327017,9.878199201
3067587.615,10.84370947,68.72243094,3.93503525,10.10453031
3192879.893,11.14567699,67.8612405,4.200259029,10.32394981
3323289.598,11.44457353,67.05455256,4.461718706,10.53903835
3459025.746,11.75112256,66.25466599,4.731849765,10.75632275
3600305.888,12.05003071,65.47096,5.002623236,10.96252712
3747356.465,12.35260817,64.75949023,5.267385881,11.17325264
3900413.162,12.66200924,64.05806428,5.53912348,11.38615778
4059721.294,12.97028615,63.3971269,5.808145045,11.59714508
4225536.192,13.28255535,62.75349365,6.081015585,11.80879021
4398123.62,13.59475435,62.14458924,6.352038859,12.01952362
4577760.194,13.91879572,61.58822176,6.622632979,12.24228764
4764733.828,14.2372502,61.05867739,6.889599799,12.45924187
4959344.196,14.56580476,60.55785791,7.159739969,12.68466759
5161903.214,14.90271512,60.071494,7.43524742,12.91541767
5372735.534,15.24734733,59.60034932,7.715592382,13.15109253
5592179.071,15.59292022,59.17628682,7.989786146,13.39038754
5820585.54,15.94776437,58.74455822,8.274568556,13.63314724
6058321.023,16.31089564,58.36654197,8.554790495,13.88743591
6305766.553,16.68259899,57.99044951,8.842788695,14.14617252
6563318.726,17.06366332,57.6152737,9.139327048,14.40976429
6831390.338,17.45317767,57.28262053,9.433364866,14.68417645
7110411.043,17.85636932,56.95570369,9.736850737,14.96808815
7400828.045,18.26497768,56.63027353,10.04646015,15.253788
7703106.813,18.67668509,56.32068556,10.35704422,15.54188538
8017731.829,19.10389751,56.00350816,10.68179416,15.83850289
8345207.362,19.5458746,55.71817427,11.00948715,16.1503067
8686058.276,19.98409573,55.43546741,11.33765888,16.45665741
9040830.875,20.44192182,55.16528947,11.67664909,16.77879715
9410093.774,20.90759339,54.882485,12.02720451,17.10186577
9794438.815,21.38567724,54.61820408,12.38278103,17.4359951
10194482.01,21.86527226,54.36173286,12.74014854,17.77016449
10610864.54,22.36062947,54.12233473,13.10459328,18.11815071
11044253.75,22.86615366,53.86668893,13.48339367,18.46778488
11495344.28,23.37710975,53.63289813,13.86161232,18.82405281
11964859.11,23.9106656,53.4074278,14.25364494,19.19774819
12453550.76,24.44492599,53.1745623,14.65177631,19.56731606
12962202.49,24.98490386,52.95286125,15.05270195,19.94145394
13491629.55,25.54436091,52.74456564,15.46377659,20.33189583
14042680.47,26.11593599,52.53134488,15.88703728,20.7278595
14616238.48,26.68878003,52.33105285,16.3094635,21.12563324
15213222.83,27.2817063,52.11897672,16.75161743,21.53310967
15834590.37,27.88279666,51.94554955,17.18723678,21.95561981
16481336.98,28.50535365,51.74188728,17.65066147,22.38323784
17154499.26,29.12605052,51.56349982,18.10611915,22.81436539
17855156.11,29.76841082,51.38178345,18.57929992,23.25871659
18584430.54,30.4199635,51.21843412,19.05363655,23.71356392
19343491.38,31.09080936,51.04020681,19.54911995,24.17582131
20133555.24,31.76748299,50.88850541,20.03992843,24.64902115
20955888.39,32.46123408,50.72789207,20.54809379,25.12981415
21811808.85,33.16984528,50.58314766,21.06145096,25.6252594
22702688.45,33.88995997,50.43419089,21.58668709,26.12554932
23629955.06,34.62239459,50.29493387,22.11802673,26.63649941
24595094.86,35.37530173,50.15666497,22.66462326,27.16112709
25599654.75,36.14929437,50.01274943,23.23015594,27.69713593
26645244.79,36.93399358,49.88719478,23.79637146,28.24628449
27733540.82,37.73272996,49.76285443,24.37355995,28.80431366
28866287.12,38.56511973,49.63655325,24.97607994,29.38475609
30045299.2,39.40687447,49.52033179,25.58208275,29.97430229
31272466.76,40.26226472,49.4088058,26.19694519,30.57400894
32549756.63,41.14021142,49.28582419,26.83518219,31.18316841
33879216.03,42.04094164,49.1690439,27.48760795,31.80993843
35262975.74,42.96478786,49.06541069,28.15040016,32.45809555
36703253.61,43.90664146,48.95401262,28.83193588,33.11363221
38202358.07,44.87023884,48.84462561,29.52924919,33.78404618
39762691.82,45.85892733,48.72179892,30.25385856,34.46368027
41386755.7,46.86894211,48.6240052,30.98025512,35.16989517
43077152.7,47.89745761,48.50189149,31.73663139,35.87412262
44836592.13,48.9618115,48.38672771,32.51551056,36.60601807
46667893.95,50.04578893,48.27919214,33.3055458,37.35400391
48573993.3,51.14568956,48.1438539,34.12760925,38.09445954
50557945.2,52.2823902,48.02076839,34.96966171,38.86606598
52622929.46,53.43540641,47.88644654,35.83389663,39.63930512
54772255.75,54.62286499,47.75443348,36.72347259,40.43567658
57009368.94,55.81431531,47.63307485,37.61192703,41.23809815
59337854.58,57.06851221,47.48948023,38.56265258,42.06824112
61761444.68,58.32254125,47.33968151,39.52230072,42.88946915
64284023.69,59.60409894,47.20029067,40.49726486,43.73351288
66909634.69,60.92183882,47.04653876,41.51239013,44.58914566
69642485.91,62.26606255,46.87216132,42.56685257,45.44365311
72486957.47,63.62406494,46.70042883,43.63420486,46.30418778
75447608.37,65.0397805,46.55431221,44.72568893,47.22060776
78529183.84,66.47869297,46.35329781,45.88423156,48.10461426
81736622.91,67.91512406,46.16750512,47.03478241,48.99176789
85075066.33,69.39951042,45.9937792,48.21437072,49.91659546
88549864.84,70.90019185,45.78149565,49.44555282,50.81313324
92166587.72,72.42660849,45.58357875,50.68907165,51.73230744
95931031.71,73.98766319,45.37221997,51.9762001,52.65594864
99849230.31,75.5599071,45.16058589,53.27896499,53.5784607
103927463.5,77.17959694,44.927747,54.64299392,54.50535202
108172267.6,78.80923614,44.68699191,56.03014755,55.42127991
112590446.2,80.47840547,44.44097085,57.45934295,56.34889222
117189080.5,82.16271352,44.19296019,58.91035842,57.27373887
121975540.9,83.84966398,43.94228602,60.37504196,58.18608475
126957499.2,85.54421402,43.69131864,61.85461044,59.0916214
132142940.1,87.29231964,43.42023896,63.40319824,59.99986268
137540174.7,89.03992081,43.15778338,64.95220184,60.90417863
143157853.5,90.82001144,42.88494974,66.54579162,61.80559922
149004980.2,92.60874359,42.61797207,68.14936065,62.70601273
155090926.5,94.41516021,42.33614402,69.79228973,63.58662415
161425446.7,96.2320405,42.06317677,71.44329833,64.47061921
168018693.4,98.05794373,41.77537288,73.12792968,65.32737733
174881234.1,99.89373434,41.50746618,74.80735778,66.20133973
182024067.8,101.7428671,41.23646282,76.51018524,67.06565858
189458642.8,103.6206334,40.96450014,78.2455902,67.93278504
197196874.9,105.531782,40.68617951,80.02386474,68.79780579
205251166.7,107.437355,40.41002782,81.80547332,69.64660645
213634427.2,109.3513464,40.14892089,83.58501434,70.50717927
222360093,111.2794696,39.89229789,85.37932586,71.36869813
231442149,113.2331089,39.6323222,87.20687866,72.22670747
240895151.7,115.2140561,39.38585471,89.04782104,73.1078949
250734252.1,117.1917808,39.14441504,90.8889389,73.98049927
260975219.8,119.1811951,38.89676057,92.7561798,74.8361435
271634468.7,121.2535053,38.67544905,94.66239929,75.77230836
282729083,123.2949626,38.46465646,96.53897094,76.69338227
294276844.7,125.3955827,38.24332772,98.48431396,77.62017823
306296262.3,127.5083672,38.05330132,100.404892,78.59542848
318806599.8,129.6497439,37.84541923,102.3803711,79.54442597
331827908.5,131.8247458,37.66294332,104.3549576,80.54692078
345381058.3,134.0152543,37.4743918,106.3579025,81.5357895
359487771.8,136.336079,37.29061198,108.465271,82.60031129
374170658.7,138.5820386,37.15871031,110.4450912,83.70700837
389453252.1,140.9176357,37.01780741,112.5154648,84.84132386
405360046.4,143.2570651,36.83138737,114.6633987,85.87718965
421916536.5,145.8177128,36.71257179,116.8939667,87.16998292
439149258.3,148.2822644,36.61644603,119.0182114,88.44374085
457085831.9,150.8677744,36.47179848,121.3202515,89.67988587
475755005.4,153.599129,36.37783572,123.6662369,91.10079194
495186700.9,156.308335,36.20925753,126.1197052,92.33696748
515412062.8,159.1938529,36.12807024,128.5810547,93.85944367
536463507.7,162.1230534,36.03155517,131.1078033,95.36576081
558374776,165.1125006,35.95428901,133.6562042,96.94409181
581180986.1,168.352344,35.80862845,136.5296631,98.49955751
604918691.1,171.6030978,35.73430603,139.2960663,100.2209015
629625936.8,175.1447636,35.61578412,142.3822479,101.995018
655342323.1,178.7515957,35.47331926,145.5727692,103.7338028
682109067.2,182.5201041,35.38405664,148.8066254,105.6890564
709969069.8,186.5456395,35.29309275,152.2599029,107.7784653
738966984,190.9407368,35.20376692,156.0190124,110.0746689
769149286.3,195.3857243,35.04095178,159.9704742,112.1830139
800564352,200.2882191,34.85256608,164.3615723,114.458046
833262531.9,205.1414359,34.73220848,168.5901337,116.8776093
867296233.3,210.6815284,34.53581271,173.5535431,119.4398346
902720004.2,216.2006848,34.30525467,178.5918426,121.8510971
939590620.5,222.7235991,34.06409556,184.5067902,124.7519379
977967177.1,229.5951768,33.80055549,190.7887878,127.7246399
1017911182,237.010328,33.4208528,197.8200684,130.541626
1059486657,245.0580367,32.93315833,205.6785278,133.2283173
1102760237,253.8839298,32.33839109,214.5074463,135.8072357
1147801278,262.9952551,31.65952998,223.856842,138.0384674
1194681973,273.0448844,30.86188768,234.3834534,140.0639343
1243477458,284.0681219,29.87857351,246.3106689,141.5123749
1294265942,296.0028623,28.69513609,259.6498413,142.1254883
1347128826,308.9381184,27.28111166,274.5744324,141.6038208
1402150837,322.3787354,25.62000208,290.6829834,139.3967438
1459420162,336.8795289,23.75264134,308.3434448,135.69133
1519028591,352.1507092,21.41562454,327.8369141,128.5810242
1581071660,368.5036861,18.57263208,349.3122559,117.370842
1645648812,384.0224247,15.22373406,370.5462341,100.8400269
1712863547,397.7571923,11.2523801,390.1111755,77.61478425
1782823595,406.7488592,6.757633516,403.9230889,47.86201743
1855641085,410.3175153,2.158334997,410.0264227,15.45302683
1931432726,404.6961144,-2.166794317,404.4067551,-15.30102643
2010319994,401.5229256,-5.097433807,399.9349208,-35.67518569
2092429326,412.0691542,-9.809136159,406.0450101,-70.20283158
2177892326,397.3273938,-15.55526831,382.7741747,-106.5504063
2266845968,380.6822837,-20.63546125,356.258316,-134.1604017
2359432825,352.7856874,-25.91596334,317.3081635,-154.1858312
2455801291,315.3606414,-30.13503451,272.7379482,-158.3235477
2556105823,270.7603195,-30.03843938,234.3944366,-135.537444
2660507184,251.5805622,-25.21856354,227.602181,-107.1915411
2769172705,242.6284116,-24.96784828,219.9535244,-102.415786
2882276551,218.3832806,-25.12422183,197.7219047,-92.72165693
3000000000,197.3233148,-17.38322778,188.31113,-58.95259848
