Part Number:,2643250402,,,
Date:,8/6/2013,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,8.610184337,87.25882527,0.411775826,8.60033226
1040843.912,9.010703741,87.06110827,0.461986421,8.99885273
1083356.049,9.428915635,86.83060779,0.52130705,9.414493561
1127604.548,9.876735072,86.54052668,0.59598708,9.858736992
1173660.329,10.33672537,86.21657849,0.68207073,10.31419754
1221597.208,10.83380766,85.84215233,0.785499333,10.80529404
1271492.016,11.35680077,85.35527654,0.919639168,11.31950474
1323424.724,11.89780683,84.85094849,1.067792295,11.84979439
1377478.567,12.47023386,84.23975977,1.251586078,12.40726662
1433740.18,13.06691574,83.51475471,1.475873468,12.98330021
1492299.738,13.6770192,82.78137948,1.718594787,13.56861401
1553251.097,14.30714163,81.95376431,2.002601621,14.1662941
1616691.948,14.96061845,81.02283462,2.33446717,14.77735996
1682723.971,15.62297229,80.06335565,2.695886133,15.38861466
1751453.001,16.2872991,79.06177393,3.090523717,15.9913969
1822989.193,16.9747308,77.97791083,3.535645959,16.60243034
1897447.203,17.6515144,76.90512638,3.99920058,17.1925087
1974946.369,18.34172906,75.75631528,4.512917516,17.77786827
2055610.905,19.04336431,74.60189195,5.056475637,18.35978699
2139570.096,19.74127158,73.45125565,5.622925279,18.92354393
2226958.508,20.43431007,72.28663521,6.21724653,19.4655304
2317916.205,21.1350473,71.11204724,6.841805455,19.99699783
2412588.97,21.84112505,69.92586466,7.496654508,20.51426125
2511128.542,22.52445797,68.75964908,8.160184857,20.99434662
2613692.855,23.21499499,67.57850088,8.85459995,21.46001053
2720446.295,23.90669779,66.41238416,9.566287991,21.90927506
2831559.964,24.5885684,65.24208312,10.29732895,22.32851792
2947211.95,25.26044557,64.11442477,11.02808666,22.72600746
3067587.615,25.93253486,62.99592714,11.77476692,23.1052208
3192879.893,26.59111148,61.90329777,12.52337932,23.45745468
3323289.598,27.23671176,60.8397031,13.27121448,23.78472901
3459025.746,27.87930535,59.80163517,14.02315902,24.09578133
3600305.888,28.50860571,58.8092364,14.76429653,24.38762283
3747356.465,29.12778854,57.8612572,15.49514675,24.66431618
3900413.162,29.75601718,56.93504506,16.23456955,24.93710709
4059721.294,30.37184332,56.03271515,16.96933937,25.18909264
4225536.192,30.9832884,55.1631807,17.69892883,25.43053436
4398123.62,31.5926914,54.35710234,18.41005897,25.67426491
4577760.194,32.21017981,53.58478781,19.12101173,25.92069817
4764733.828,32.82065509,52.83014005,19.82958412,26.15306854
4959344.196,33.44185271,52.11880323,20.53417396,26.39517403
5161903.214,34.06965447,51.43648411,21.23840332,26.63966179
5372735.534,34.69519659,50.77994251,21.93779182,26.87917328
5592179.071,35.33595157,50.16866342,22.63372993,27.13565445
5820585.54,35.98436171,49.56629999,23.33829498,27.38974762
6058321.023,36.62848624,49.00224188,24.02936744,27.64480973
6305766.553,37.28293532,48.45390835,24.7268753,27.90338516
6563318.726,37.94070324,47.91147178,25.43082046,28.15617752
6831390.338,38.62054157,47.42066098,26.13106346,28.43789292
7110411.043,39.31691816,46.92732509,26.8505249,28.7205391
7400828.045,40.00832435,46.44129121,27.56963539,28.99277878
7703106.813,40.73133166,45.9837792,28.30265426,29.2916565
8017731.829,41.4613212,45.52310128,29.04869842,29.58402062
8345207.362,42.20470452,45.08017191,29.801445,29.88496208
8686058.276,42.95234191,44.64968425,30.55702209,30.18562699
9040830.875,43.71150247,44.21448872,31.32953262,30.48205757
9410093.774,44.48092823,43.79839599,32.10542679,30.78627205
9794438.815,45.25987789,43.39334921,32.8882904,31.09367943
10194482.01,46.05775355,42.99338797,33.68813324,31.40742493
10610864.54,46.86731408,42.5848466,34.50728225,31.7142334
11044253.75,47.69550468,42.17746739,35.3456459,32.02415467
11495344.28,48.50802762,41.78891715,36.16782379,32.32518006
11964859.11,49.35487576,41.40952445,37.01621246,32.64511872
12453550.76,50.20254195,41.03482635,37.86831283,32.95885468
12962202.49,51.04944649,40.65132935,38.73060226,33.25637436
13491629.55,51.92337284,40.27641008,39.61413574,33.56719971
14042680.47,52.80239956,39.89833718,40.50914383,33.86890412
14616238.48,53.69219847,39.5081632,41.425354,34.15834046
15213222.83,54.57597273,39.15134108,42.32262802,34.45768357
15834590.37,55.47976871,38.77191666,43.25452423,34.74263764
16481336.98,56.39449139,38.41367891,44.1876297,35.03986359
17154499.26,57.31338388,38.03643808,45.14111328,35.31435776
17855156.11,58.2405336,37.66000847,46.10612869,35.58348847
18584430.54,59.16967127,37.29677969,47.06991958,35.85348893
19343491.38,60.10665246,36.92800071,48.04872513,36.11273575
20133555.24,61.05422932,36.55829585,49.04188537,36.36636353
20955888.39,61.99947686,36.2104574,50.02443313,36.62637329
21811808.85,62.94289592,35.8533096,51.01642608,36.86641312
22702688.45,63.91231873,35.4920806,52.03713989,37.10688019
23629955.06,64.8664256,35.12782767,53.0523262,37.32430649
24595094.86,65.81521713,34.76551463,54.06671142,37.52910233
25599654.75,66.76916926,34.43297356,55.07042458,37.75407661
26645244.79,67.72390707,34.06304768,56.10395698,37.9324874
27733540.82,68.69819232,33.71617844,57.14297908,38.132946
28866287.12,69.64980806,33.37928814,58.16084949,38.31985582
30045299.2,70.61815467,33.0319902,59.20388433,38.49446517
31272466.76,71.59914948,32.69951939,60.25178073,38.68024206
32549756.63,72.56048625,32.35165684,61.29762779,38.8281469
33879216.03,73.5204348,32.02731306,62.33028539,38.98961217
35262975.74,74.49703609,31.68894368,63.39045873,39.13384888
36703253.61,75.4625546,31.36847578,64.432746,39.28127275
38202358.07,76.41774184,31.05732434,65.46337906,39.42356238
39762691.82,77.38996153,30.72570485,66.52620158,39.54074668
41386755.7,78.3497766,30.39824942,67.57896463,39.64556762
43077152.7,79.28742377,30.09153383,68.60150212,39.75335804
44836592.13,80.24766978,29.77905442,69.65073017,39.85554281
46667893.95,81.19962741,29.48661088,70.68190007,39.96809345
48573993.3,82.12778014,29.17502782,71.70860863,40.03558067
50557945.2,83.05840932,28.87384735,72.73300566,40.10747121
52622929.46,83.9569486,28.57909192,73.72743238,40.16260615
54772255.75,84.86196975,28.29382153,74.72338052,40.22400171
57009368.94,85.77700594,28.0142633,75.72657372,40.28871777
59337854.58,86.63685506,27.74653901,76.67498226,40.33474618
61761444.68,87.52277491,27.47458593,77.65156764,40.37908085
64284023.69,88.38543487,27.23828404,78.58444028,40.45331684
66909634.69,89.19016373,26.971411,79.48921201,40.45182914
69642485.91,90.03034046,26.74739613,80.3970398,40.5188622
72486957.47,90.84395798,26.52785716,81.27966215,40.57389829
75447608.37,91.65850731,26.32117782,82.15559158,40.64161333
78529183.84,92.40474882,26.13751214,82.9553792,40.70678896
81736622.91,93.19096079,25.95984961,83.78808762,40.79352333
85075066.33,93.94266546,25.78485516,84.58914968,40.86441177
88549864.84,94.69172535,25.65603102,85.35602529,40.99843651
92166587.72,95.41238496,25.53585442,86.09209325,41.12997306
95931031.71,96.10094208,25.42528148,86.79317561,41.25937148
99849230.31,96.80369554,25.35676875,87.47749965,41.45651367
103927463.5,97.49466435,25.27860665,88.15877568,41.63219724
108172267.6,98.20979475,25.24330291,88.83125033,41.88284552
112590446.2,98.90251942,25.22809164,89.46901788,42.15451562
117189080.5,99.6089175,25.23732455,90.10119577,42.47011852
121975540.9,100.2896285,25.25952418,90.70035797,42.79549802
126957499.2,100.9459561,25.30390733,91.26053519,43.14627179
132142940.1,101.6441167,25.38462604,91.83041332,43.57409383
137540174.7,102.3549028,25.48911359,92.39239984,44.04736735
143157853.5,103.0689216,25.62377428,92.93241882,44.57317734
149004980.2,103.753679,25.75780072,93.44461822,45.08801651
155090926.5,104.4754601,25.91793607,93.96742248,45.66448594
161425446.7,105.2118835,26.1159502,94.47028351,46.31312943
168018693.4,106.0000019,26.34093999,94.99398041,47.03343583
174881234.1,106.7564633,26.6081043,95.44998169,47.8146782
182024067.8,107.5583244,26.86414308,95.95068359,48.60308075
189458642.8,108.4077489,27.1547579,96.45872497,49.47680665
197196874.9,109.3065868,27.48635978,96.96813965,50.44908143
205251166.7,110.1369194,27.7667387,97.45482635,51.30982209
213634427.2,110.9873859,28.17565101,97.83584594,52.40560151
222360093,111.9687327,28.56473177,98.33961487,53.5379982
231442149,112.9437613,28.98771406,98.79457855,54.73503876
240895151.7,114.0208362,29.43408916,99.30320739,56.03234864
250734252.1,115.0919136,29.91841968,99.75435638,57.40398026
260975219.8,116.2455318,30.40727542,100.2558899,58.836895
271634468.7,117.4223849,30.92490662,100.729805,60.34503174
282729083,118.6886674,31.4610424,101.2408676,61.94583512
294276844.7,120.0357378,32.01568332,101.7786636,63.63711167
306296262.3,121.3743273,32.60577731,102.2454987,65.40325165
318806599.8,122.8621819,33.20620725,102.7994003,67.28594971
331827908.5,124.4554639,33.83320481,103.3804169,69.29395295
345381058.3,126.1105062,34.49091237,103.9422989,71.41329194
359487771.8,127.8886954,35.19363818,104.5117798,73.70757294
374170658.7,129.7415975,35.87278734,105.1322174,76.02696229
389453252.1,131.7409868,36.56579139,105.8108444,78.48409272
405360046.4,133.8579707,37.27277529,106.5189972,81.06577302
421916536.5,136.0602962,38.04147537,107.156311,83.84467316
439149258.3,138.5200197,38.77538091,107.9911957,86.75077821
457085831.9,141.025913,39.57277215,108.70504,89.84165193
475755005.4,143.8155936,40.31164203,109.6646957,93.04074098
495186700.9,146.8114969,41.10675426,110.6203918,96.52328492
515412062.8,149.8728387,41.86540645,111.6124954,100.0225906
536463507.7,153.2961994,42.65697527,112.737648,103.8746719
558374776,156.8856921,43.4432867,113.9076996,107.8802872
581180986.1,160.7428467,44.18912431,115.2595215,112.0424271
604918691.1,164.8780009,44.93816631,116.7121048,116.4604645
629625936.8,169.1912846,45.74335474,118.0741196,121.1783524
655342323.1,173.9349127,46.44277254,119.8548508,126.0482788
682109067.2,178.7710784,47.25762663,121.3324661,131.2917786
709969069.8,184.419146,47.96763568,123.47789,136.9804077
738966984,190.0833432,48.71048084,125.4291992,142.8257446
769149286.3,196.4126089,49.54823211,127.4340134,149.4606476
800564352,203.1869947,50.29005288,129.816452,156.3094483
833262531.9,210.6037754,51.01839545,132.4846954,163.7124176
867296233.3,219.0800233,51.7031325,135.7718048,171.9362488
902720004.2,227.9857752,52.36930841,139.2011566,180.5562287
939590620.5,237.7560497,53.01028167,143.0510864,189.9060974
977967177.1,248.8489337,53.59006816,147.7063751,200.2713623
1017911182,261.2300572,54.10708913,153.1519012,211.6261749
1059486657,275.0944951,54.44012695,159.9821319,223.7916413
1102760237,290.522654,54.76925906,167.5939941,237.3092194
1147801278,307.3393317,54.92991075,176.5904388,251.5418091
1194681973,326.7524962,55.06636898,187.1073608,267.8768921
1243477458,348.1206446,54.97088191,199.818695,285.0622254
1294265942,372.9338174,54.70329935,215.4851227,304.3777161
1347128826,402.2615885,54.16239619,235.5200805,326.1053162
1402150837,435.802549,53.34721444,260.1585388,349.6303711
1459420162,474.8641017,52.19144534,291.1035766,375.1727906
1519028591,522.9719403,50.44031321,333.0712585,403.1912537
1581071660,578.16184,47.82819409,388.1524047,428.4960022
1645648812,644.2947599,44.59138947,458.8226318,452.324585
1712863547,725.5972129,40.02773315,555.6138916,466.6738892
1782823595,818.0047935,33.04188257,685.7106933,446.0187073
1855641085,905.4754293,23.79302974,828.5179443,365.2995606
1931432726,958.4446909,12.36104484,936.2260742,205.1754456
2010319994,959.7103158,1.204048047,959.4984131,20.16644669
2092429326,937.4701967,-9.305375081,925.133606,-151.5855561
2177892326,899.0094165,-21.05058657,839.0128174,-322.9170533
2266845968,832.266606,-32.94129835,698.4615478,-452.5695191
2359432825,693.3714478,-45.29868699,487.7250976,-492.8368836
2455801291,552.6954751,-52.16922945,338.9854431,-436.5331116
2556105823,439.9692636,-54.89188552,253.035614,-359.9248963
2660507184,359.582428,-57.1062186,195.2832184,-301.9337464
2769172705,282.0516599,-57.77769124,150.3915558,-238.6116486
2882276551,211.1952326,-54.97984054,121.1974716,-172.958374
3000000000,155.0304704,-45.5405978,108.5839157,-110.6525192
