Part Number:,2673003201,,,
Date:,7/23/2019,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,36.42108304,65.22880758,15.26027393,33.06991577
1040843.912,37.56091069,64.01151936,16.45883178,33.76283264
1083356.049,38.66426302,62.76413715,17.69487571,34.37755966
1127604.548,39.74227969,61.55249093,18.93137168,34.94355393
1173660.329,40.83414975,60.27112567,20.24950599,35.45962906
1221597.208,41.8274051,59.01735525,21.53184509,35.8596077
1271492.016,42.77655693,58.16552941,22.56322288,36.34191513
1323424.724,44.11061516,56.87858801,24.10270118,36.94328308
1377478.567,45.09930084,55.62037386,25.46638298,37.22109986
1433740.18,46.08590922,54.44484254,26.7983303,37.49347306
1492299.738,47.07488449,53.32200767,28.11863517,37.75429917
1553251.097,48.01448233,52.24782042,29.39673996,37.96343231
1616691.948,48.96356081,51.21355646,30.67172432,38.16641999
1682723.971,49.89296149,50.20528945,31.93342971,38.33488846
1751453.001,50.81748774,49.22944304,33.18542099,38.4856453
1822989.193,51.7168606,48.3417596,34.37547302,38.63884735
1897447.203,52.64634296,47.44516059,35.60448837,38.78089524
1974946.369,53.56565249,46.60148266,36.80328369,38.92039872
2055610.905,54.50766484,45.81807816,37.98851013,39.08911133
2139570.096,55.44742746,45.04963655,39.17327118,39.24120331
2226958.508,56.39267359,44.30353162,40.35739898,39.38799286
2317916.205,57.34798403,43.60629955,41.52544784,39.55285645
2412588.97,58.35190233,42.94256395,42.71575164,39.75310135
2511128.542,59.36198117,42.26201248,43.93244552,39.9222374
2613692.855,60.42594677,41.62295084,45.17033386,40.13646698
2720446.295,61.49656978,40.99252092,46.41731643,40.33932114
2831559.964,62.60943408,40.36288665,47.70575714,40.54752732
2947211.95,63.73729163,39.70524445,49.03571701,40.71781922
3067587.615,64.90484928,39.08893545,50.37707901,40.92419052
3192879.893,66.11538997,38.46947123,51.76436615,41.13022232
3323289.598,67.33184165,37.8383035,53.17499161,41.30371857
3459025.746,68.6211428,37.17284848,54.67844772,41.46237564
3600305.888,69.90505384,36.51414808,56.18338775,41.5949936
3747356.465,71.23044499,35.83199952,57.74915695,41.69905472
3900413.162,72.60300085,35.09969252,59.40034866,41.74678803
4059721.294,74.00582407,34.35796184,61.09386475,41.76603508
4225536.192,75.44524784,33.58240749,62.85276593,41.73146578
4398123.62,76.85505517,32.77242992,64.62181854,41.60192392
4577760.194,78.29546049,31.95091991,66.43383279,41.4333802
4764733.828,79.73996098,31.06652796,68.30275439,41.14845223
4959344.196,81.20522815,30.18571918,70.19381152,40.83035517
5161903.214,82.69929783,29.22830214,72.17010468,40.38130573
5372735.534,84.11837214,28.24077803,74.10550233,39.80295287
5592179.071,85.54767296,27.21411966,76.07786222,39.12241337
5820585.54,86.91584933,26.15481373,78.01621252,38.31234068
6058321.023,88.27155641,25.04839261,79.96966208,37.37272827
6305766.553,89.62157574,23.93084962,81.91731822,36.35353921
6563318.726,90.88459815,22.76507456,83.80461486,35.16812062
6831390.338,92.08139581,21.556419,85.6408753,33.83229125
7110411.043,93.19248393,20.31944582,87.39322123,32.3614577
7400828.045,94.21372286,19.0762382,89.03993248,30.79149231
7703106.813,95.23630725,17.79269211,90.68099996,29.10172616
8017731.829,96.08577164,16.49992896,92.12896793,27.28971933
8345207.362,96.80843286,15.19065054,93.42587509,25.3668787
8686058.276,97.42828805,13.89815383,94.57599908,23.40195953
9040830.875,97.95764407,12.57116943,95.60924724,21.32069124
9410093.774,98.38967767,11.26082297,96.49552003,19.21310191
9794438.815,98.67696773,9.948535494,97.19319481,17.04778115
10194482.01,98.89235859,8.669734792,97.76237979,14.90690058
10610864.54,98.99212242,7.394357972,98.16888812,12.74008264
11044253.75,98.95928695,6.141765283,98.39128238,10.58754104
11495344.28,98.8810558,4.914953236,98.51746718,8.471827235
11964859.11,98.67354529,3.695837861,98.46833426,6.36047862
12453550.76,98.37080336,2.516851205,98.27590992,4.319778194
12962202.49,97.97846269,1.365856361,97.95062425,2.335457044
13491629.55,97.49696222,0.251869718,97.49602019,0.428590963
14042680.47,96.95590947,-0.832728678,96.94566951,-1.409093735
14616238.48,96.34413436,-1.880552506,96.29224457,-3.161623361
15213222.83,95.66357874,-2.901938045,95.5409041,-4.843133406
15834590.37,94.95064421,-3.904569071,94.73024969,-6.465649981
16481336.98,94.1875758,-4.862712966,93.84856391,-7.984139708
17154499.26,93.37745916,-5.787356224,92.90151288,-9.415879403
17855156.11,92.48758531,-6.675440257,91.86057211,-10.75121985
18584430.54,91.54793927,-7.525469491,90.75941316,-11.98975006
19343491.38,90.61060008,-8.340544588,89.65224707,-13.14364649
20133555.24,89.60401982,-9.116118036,88.47225615,-14.19648753
20955888.39,88.59202332,-9.862828405,87.28269175,-15.17492395
21811808.85,87.5525603,-10.59114399,86.06099476,-16.09210976
22702688.45,86.4716177,-11.26782956,84.80483609,-16.89616651
23629955.06,85.36513263,-11.90515304,83.52896581,-17.61016009
24595094.86,84.23319625,-12.50048591,82.23637855,-18.23209791
25599654.75,83.0979405,-13.0748197,80.94366642,-18.79868562
26645244.79,81.940484,-13.5800974,79.64964294,-19.23999214
27733540.82,80.80006501,-14.06600256,78.377388,-19.63760567
28866287.12,79.6234947,-14.50930254,77.08406067,-19.94864655
30045299.2,78.44447685,-14.91948206,75.80000305,-20.19642258
31272466.76,77.27772903,-15.26655452,74.55069733,-20.34799576
32549756.63,76.09619572,-15.58655895,73.29780579,-20.44658089
33879216.03,74.93915838,-15.8626586,72.08544922,-20.48329735
35262975.74,73.79602097,-16.10053014,70.90148926,-20.465374
36703253.61,72.66501263,-16.29230626,69.74700165,-20.38528443
38202358.07,71.52677418,-16.44730407,68.59993744,-20.25161743
39762691.82,70.42299006,-16.5711309,67.49806976,-20.08502198
41386755.7,69.32194398,-16.6427414,66.41799164,-19.85402489
43077152.7,68.24218372,-16.66266467,65.37666321,-19.56751251
44836592.13,67.17331649,-16.64641265,64.35813904,-19.24277497
46667893.95,66.14660941,-16.5991424,63.39007187,-18.89636803
48573993.3,65.13226586,-16.51786133,62.44433212,-18.51803017
50557945.2,64.14035845,-16.39700516,61.53168869,-18.10626602
52622929.46,63.15743914,-16.22377842,60.64237213,-17.64553261
54772255.75,62.22657841,-16.03722318,59.8048706,-17.19082642
57009368.94,61.31699477,-15.79722115,59.00112534,-16.69254494
59337854.58,60.41910077,-15.50565069,58.22009277,-16.1520443
61761444.68,59.54068635,-15.21905684,57.45254898,-15.6300335
64284023.69,58.70103134,-14.86548501,56.73635483,-15.05978489
66909634.69,57.89574658,-14.49234771,56.05356598,-14.48845101
69642485.91,57.10107641,-14.06211022,55.38992309,-13.874053
72486957.47,56.34078455,-13.61624861,54.75728607,-13.26362038
75447608.37,55.59956441,-13.12532505,54.14706421,-12.6256485
78529183.84,54.90800131,-12.63219771,53.57889938,-12.00792027
81736622.91,54.22004262,-12.07699406,53.02000809,-11.34423924
