Part Number:,2504024717H0,,,,,,,
Date:,1/16/2020,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,at 0 Adc,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.05A,Z 0.1A,Z 0.15A,Z .25A
1000000,4.453919701,79.12913237,0.839992046,4.37399292,3.10409013,2.482599284,2.092929127,1.664256737
1040843.912,4.626021448,79.60434408,0.834740459,4.550086022,3.209914847,2.56818705,2.160407415,1.710491335
1083356.049,4.816269431,79.9417735,0.841156124,4.742247105,3.330369065,2.659240085,2.227621235,1.764985128
1127604.548,5.003111499,80.22721792,0.849234997,4.930509567,3.457098558,2.764374918,2.308898602,1.823233333
1173660.329,5.211862241,80.61551015,0.849840461,5.14210844,3.595401806,2.871619544,2.397543472,1.886651
1221597.208,5.426733475,80.81573113,0.866161763,5.357163429,3.732400893,2.97531487,2.485399083,1.945595876
1271492.016,5.64216805,81.16280752,0.866791009,5.575189113,3.887370511,3.088612045,2.575242841,2.007061598
1323424.724,5.868629873,81.42091318,0.875449537,5.802965164,4.029273802,3.202231253,2.671637184,2.080969335
1377478.567,6.097045173,81.70534986,0.879582941,6.033265591,4.185926318,3.320874911,2.765171788,2.144546294
1433740.18,6.341288717,81.92758256,0.890473007,6.278455257,4.352809829,3.452400894,2.86812889,2.225706458
1492299.738,6.600627869,82.1760728,0.898538886,6.53918314,4.523426148,3.589042511,2.97772653,2.306542662
1553251.097,6.871398417,82.40352884,0.908366858,6.811092853,4.711944953,3.733553906,3.098233282,2.396065871
1616691.948,7.138611886,82.64649458,0.913676857,7.079899311,4.880159912,3.866235106,3.204203576,2.46616689
1682723.971,7.431074432,82.84441979,0.925644635,7.373198032,5.079616595,4.021848826,3.33378382,2.564155329
1751453.001,7.72385259,83.05177344,0.934373079,7.66712761,5.281124745,4.175541517,3.452326127,2.651496963
1822989.193,8.034652859,83.23328205,0.946700274,7.978684425,5.490637205,4.340135089,3.590636733,2.752876506
1897447.203,8.35094431,83.4435369,0.953529953,8.296327591,5.703642907,4.503993328,3.721930621,2.847979273
1974946.369,8.685517538,83.58635489,0.970220922,8.631157875,5.929573291,4.678711267,3.86285301,2.951877573
2055610.905,9.031730357,83.78345993,0.978013037,8.978621483,6.165125712,4.862457923,4.009268594,3.057163606
2139570.096,9.390415552,83.95696298,0.988580285,9.338233948,6.410609308,5.055359872,4.166865565,3.172169255
2226958.508,9.772621948,84.11869674,1.001380442,9.72118187,6.677917076,5.259211004,4.332230791,3.29316873
2317916.205,10.16344205,84.26411959,1.015763519,10.1125555,6.959924253,5.483250862,4.512983132,3.422705956
2412588.97,10.56700457,84.38917339,1.033146141,10.51637745,7.301726802,5.744754294,4.719290102,3.569923447
2511128.542,10.98595818,84.50705797,1.051610349,10.93551064,7.219753363,5.691567293,4.709555171,3.603123852
2613692.855,11.42474809,84.62734792,1.069734691,11.37455654,7.705657551,6.061016267,4.990956889,3.787637764
2720446.295,11.88342191,84.75982859,1.085322378,11.83375645,8.031920796,6.313716877,5.196357065,3.937755721
2831559.964,12.35435087,84.87266364,1.104102252,12.30491543,8.379025859,6.579731772,5.408149502,4.089567404
2947211.95,12.84411418,84.97696752,1.124581812,12.79478741,8.694256008,6.827291585,5.611175751,4.235614969
3067587.615,13.35643112,85.09501494,1.142023084,13.30751801,9.039965298,7.096287837,5.828335073,4.395865175
3192879.893,13.88714778,85.19652935,1.162884829,13.83837318,9.40010298,7.376383182,6.051485483,4.56061606
3323289.598,14.43611819,85.285197,1.186591146,14.38726902,9.771594898,7.664219934,6.284152833,4.727347783
3459025.746,15.01363798,85.3831253,1.208485124,14.96492195,10.15736126,7.963162624,6.524391655,4.90564647
3600305.888,15.60963734,85.45505784,1.236923931,15.5605526,10.56290849,8.274607005,6.775972307,5.08926771
3747356.465,16.22819134,85.5434769,1.260972616,16.17912674,10.97866922,8.599453852,7.037144037,5.278307107
3900413.162,16.87455147,85.63184038,1.285249111,16.82553482,11.41091764,8.931662801,7.306137609,5.474462204
4059721.294,17.5532179,85.71643453,1.311097142,17.50418472,11.86454167,9.279092122,7.611908338,5.676949378
4225536.192,18.2397883,85.79095078,1.338722226,18.19059372,12.33242954,9.642174191,7.903651734,5.887182509
