Part Number:,2743004111/2,,,,,,,,,
Date:,4/18/2019,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.2A,Z 0.5A,Z 1A,Z 2A,Z 3A,Z 5A
1000000,9.081141183,87.77490882,0.352578996,9.07429409,6.318388867,4.037084978,2.544108456,1.473513902,1.006496563,0.656133458
1040843.912,9.5031564,87.57705314,0.401753513,9.494660377,6.526995189,4.164945388,2.658907217,1.577139212,1.094758372,0.714154591
1083356.049,9.922743434,87.37828204,0.453882603,9.91235733,6.98322429,4.477503332,2.820495987,1.627556378,1.108097136,0.725301597
1127604.548,10.37521272,87.17854328,0.510707496,10.36263561,6.918821156,4.319990102,2.699378935,1.562670052,1.080165263,0.707689581
1173660.329,10.8623722,86.93033912,0.581680713,10.8467865,7.375502065,4.648584554,2.918127902,1.691937824,1.170227892,0.773285931
1221597.208,11.34543305,86.70383826,0.652330039,11.32666397,7.687058482,4.844749943,3.03556086,1.754520302,1.201535072,0.790281504
1271492.016,11.88692304,86.32768718,0.761358319,11.86251545,8.038965572,5.056323954,3.172133172,1.837223824,1.268560563,0.838547225
1323424.724,12.43487086,85.9108467,0.886713443,12.40321541,8.429056335,5.311102807,3.325754589,1.918511016,1.317052585,0.865611596
1377478.567,13.01460111,85.50279151,1.020481703,12.97453117,8.749227953,5.478291731,3.431975955,1.995854635,1.372428833,0.9034996
1433740.18,13.62326012,84.97641184,1.192932484,13.57092953,9.182321378,5.756215443,3.602399853,2.074481459,1.428684641,0.94048722
1492299.738,14.25035123,84.38770054,1.393635032,14.18204117,9.610914634,6.020169187,3.762221412,2.17309962,1.494915826,0.981178165
1553251.097,14.8926643,83.75648759,1.61964154,14.80433083,10.04019516,6.283272248,3.916929692,2.25677464,1.55236635,1.02017703
1616691.948,15.56445188,83.05811034,1.881160495,15.45035267,10.49311073,6.561184929,4.09217458,2.3565786,1.615899803,1.064826176
1682723.971,16.24727314,82.30859024,2.174496171,16.10110092,10.96526541,6.847175764,4.265958791,2.451559474,1.683369604,1.106739635
1751453.001,16.96381436,81.52604951,2.499783275,16.77861977,11.46712043,7.159823099,4.458613523,2.568705126,1.761354558,1.159876408
1822989.193,17.67377858,80.66245862,2.86757755,17.43959427,11.96793548,7.466155702,4.64261601,2.66562497,1.824720184,1.203039329
1897447.203,18.40420992,79.8086162,3.256380794,18.11383247,12.49473075,7.792616614,4.843111621,2.778732074,1.902389323,1.252414637
1974946.369,19.15346392,78.90517253,3.68576574,18.79548645,13.04388507,8.139865138,5.053676656,2.896920438,1.989098106,1.304706234
2055610.905,19.90433079,77.97365158,4.147295949,19.46746826,13.59976399,8.488335919,5.266953952,3.014654231,2.066968457,1.354900172
2139570.096,20.6778914,77.02728518,4.641918179,20.15013123,14.18314174,8.863376959,5.49746343,3.14694613,2.15377304,1.415393995
2226958.508,21.46076024,76.07653114,5.164009091,20.8302002,14.78531024,9.251423585,5.73991083,3.282987802,2.245927125,1.473952929
2317916.205,22.24679541,75.1047651,5.71859264,21.4992466,15.42498984,9.666939022,5.993054105,3.425820143,2.34154836,1.53600094
2412588.97,23.03799706,74.11682024,6.304966923,22.15844536,16.01775711,10.04833924,6.227657545,3.558198856,2.441764861,1.60251489
2511128.542,23.84312065,73.11829506,6.92396259,22.81563377,16.67618847,10.49217912,6.51377376,3.721658884,2.543610184,1.666923724
2613692.855,24.64146476,72.14693259,7.554507252,23.45487595,17.32355429,10.92767528,6.785011504,3.871461613,2.644487995,1.73338794
2720446.295,25.4595157,71.17698991,8.214406964,24.09793472,17.99847255,11.38051969,7.069816043,4.03721554,2.7602199,1.810308953
2831559.964,26.27168039,70.19425605,8.901692387,24.71762657,18.74365512,11.90066992,7.402027819,4.225701495,2.883009289,1.886227703
2947211.95,27.09026105,69.24316072,9.600860592,25.33191109,19.60978334,12.52517525,7.798943497,4.444517759,3.024788182,1.973537925
3067587.615,27.91424549,68.28158652,10.32953643,25.93271637,19.93577963,12.65142857,7.83985746,4.464301737,3.107092941,2.059188278
3192879.893,28.73313378,67.34781686,11.06616401,26.51665497,20.50053584,13.03962454,8.135244616,4.654851034,3.189001431,2.097861877
3323289.598,29.55171098,66.43001602,11.8168106,27.08628082,21.39730655,13.71492609,8.576877351,4.904366704,3.353462773,2.200418958
3459025.746,30.38210335,65.54605682,12.57702541,27.65665627,22.15709002,14.27159355,8.946321886,5.121201756,3.500599536,2.294916947
3600305.888,31.2113582,64.65558643,13.36028862,28.20729637,22.90201113,14.81953486,9.322324931,5.344607456,3.654625391,2.396403984
3747356.465,32.04602201,63.82196608,14.13748169,28.75898361,23.70662197,15.41419704,9.71201468,5.571671726,3.806044521,2.472138172
3900413.162,32.87839183,62.98415774,14.93457698,29.29073334,24.49114441,16.00264207,10.10752152,5.801842849,3.964596055,2.572225059
4059721.294,33.71366688,62.19126289,15.72815132,29.82007027,25.2979902,16.60817542,10.52055774,6.044796306,4.133156364,2.68071791
4225536.192,34.5722466,61.43214793,16.5324192,30.36312485,26.10660087,17.2273959,10.94475758,6.298533423,4.307821677,2.794575165
4398123.62,35.42421386,60.69232257,17.34012794,30.89004517,26.9191703,17.8556779,11.37785912,6.56026357,4.488355771,2.910119503
4577760.194,36.28316822,59.97111133,18.15742492,31.41299439,27.75185725,18.49957744,11.82533829,6.829739204,4.674736824,3.033522024
4764733.828,37.16547298,59.25892343,18.99747467,31.94320488,28.59615845,19.16450247,12.29177901,7.112725457,4.869737961,3.161669021
4959344.196,38.04291585,58.58448906,19.82951545,32.46619416,29.45644884,19.84537883,12.76721874,7.400479807,5.066287083,3.289551333
5161903.214,38.95664621,57.92661869,20.68617248,33.01064301,30.39504706,20.61066293,13.29880309,7.717034681,5.283380186,3.427488018
5372735.534,39.8722026,57.29888009,21.54122734,33.55246735,31.18500726,21.22748292,13.75916307,8.013060996,5.496949774,3.571810295
5592179.071,40.79536206,56.68487036,22.4065876,34.09114838,32.07141297,21.94196749,14.27629046,8.335619513,5.722806856,3.718976083
5820585.54,41.75034115,56.08295252,23.2963581,34.64636612,33.00434369,22.70853642,14.82591262,8.673900622,5.959067433,3.874400131
6058321.023,42.71211664,55.4964913,24.19456482,35.19869232,33.91927003,23.45619028,15.37755882,9.021859891,6.204326386,4.033352214
6305766.553,43.6930302,54.91087602,25.11693573,35.75220871,34.86734743,24.24105726,15.94485336,9.378926722,6.45509301,4.197443767
6563318.726,44.69275779,54.33392604,26.05857086,36.30968857,35.83654432,25.04489339,16.53960361,9.75215424,6.716939329,4.370014638
6831390.338,45.71194669,53.78243399,27.00904274,36.87944794,36.82702576,25.87746449,17.15063622,10.14110092,6.99181176,4.551234518
7110411.043,46.75660928,53.22743025,27.99038505,37.45288849,37.83595627,26.72185116,17.78313341,10.54287241,7.274585353,4.738689244
7400828.045,47.81483246,52.68375437,28.98601722,38.02721405,38.8685424,27.59926228,18.43669424,10.96114178,7.571903638,4.935202812
7703106.813,48.88195929,52.14375215,29.99800109,38.59489441,39.91946188,28.49389205,19.11046797,11.39059443,7.874631496,5.13439716
8017731.829,49.98680849,51.61306118,31.04026413,39.18141175,40.85477102,29.27437823,19.7092279,11.79302344,8.169155078,5.333316608
8345207.362,51.10765027,51.08008916,32.10753631,39.76302338,41.94731172,30.21970169,20.43823857,12.26359191,8.506048091,5.558450442
8686058.276,52.24181114,50.52611934,33.21149826,40.32621003,43.04565598,31.18508891,21.1759134,12.74443994,8.852125374,5.785411218
9040830.875,53.38602094,49.99668187,34.31824112,40.8940773,44.1577677,32.15660701,21.92038013,13.23790346,9.202391805,6.018913695
9410093.774,54.54844895,49.46184944,35.45399475,41.45536805,45.27318065,33.14105919,22.6961289,13.74226748,9.569416025,6.263328354
9794438.815,55.73397176,48.92381386,36.62067413,42.01430512,46.41409311,34.14989298,23.48113175,14.26972,9.945223277,6.516015299
10194482.01,56.93276183,48.38325225,37.81159591,42.56315995,47.54139481,35.16902197,24.28794955,14.81242221,10.34092376,6.778368048
10610864.54,58.14593684,47.85497913,39.01647186,43.11223603,48.69821005,36.20038964,25.11445531,15.36981345,10.7447974,7.050556975
11044253.75,59.36401486,47.31152525,40.24950409,43.63557816,49.87480114,37.2699883,25.96782913,15.9465651,11.16302449,7.332773815
11495344.28,60.59902862,46.75318928,41.51896667,44.1408844,51.06752764,38.35261659,26.84225732,16.5433609,11.59740558,7.624055538
