Part Number:,2643013801,,,
Date:,9/2/2015,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,2.684541788,86.1242806,0.181454863,2.678402275
1040000,2.803573851,85.9726901,0.196900465,2.796650952
1080000,2.935961837,85.79165745,0.215450892,2.928045905
1130000,3.069254755,85.40943945,0.245646897,3.059408824
1170000,3.2067824,85.10176012,0.273815334,3.195070973
1220000,3.357549264,84.5827564,0.316979279,3.342553096
1270000,3.514627755,84.13913673,0.358889417,3.496256089
1320000,3.676448085,83.73827673,0.400991171,3.654514551
1380000,3.841938958,83.16497624,0.457232713,3.814634085
1430000,4.018278369,82.497038,0.524696528,3.983874321
1490000,4.199136464,81.78816643,0.599776744,4.156081676
1550000,4.382662221,80.97349736,0.687601625,4.328386784
1620000,4.567796771,80.10017582,0.785323381,4.499781609
1680000,4.764552605,79.24337536,0.889244794,4.680833817
1750000,4.962284118,78.33527058,1.003296732,4.859800339
1820000,5.159325968,77.38610366,1.126693248,5.034799576
1900000,5.358657092,76.35680131,1.26397252,5.207454205
1970000,5.558506253,75.37900924,1.403099655,5.3785038
2060000,5.762011516,74.35717185,1.553667068,5.548593998
2140000,5.969594238,73.31427404,1.714001178,5.718238831
2230000,6.171231664,72.24577832,1.881821274,5.877316475
2320000,6.378231512,71.21221856,2.054197549,6.038386345
2410000,6.585285388,70.18309925,2.232513427,6.195310116
2510000,6.792576032,69.15097742,2.417523145,6.347808361
2610000,7.006457491,68.12996445,2.609922885,6.502211094
2720000,7.214456532,67.10728108,2.806473254,6.646208763
2830000,7.416354428,66.10921986,3.003582476,6.780914784
2950000,7.621544921,65.15034268,3.202867983,6.915893555
3070000,7.824513437,64.21152781,3.404054164,7.045241357
3190000,8.029213624,63.28667837,3.609345912,7.172230721
3320000,8.234217153,62.4071604,3.813968181,7.297669411
3460000,8.436761416,61.54076331,4.020398616,7.417232513
3600000,8.642120838,60.70889109,4.228132724,7.537184239
3750000,8.848178333,59.88989795,4.438806056,7.654231549
3900000,9.052962195,59.11453669,4.64709854,7.769208432
4060000,9.256727237,58.36524657,4.855175972,7.881260396
4230000,9.461834245,57.65494012,5.062241553,7.993748666
4400000,9.673062339,56.95932263,5.274085521,8.108770371
4580000,9.884443259,56.29963781,5.484380244,8.223368645
4760000,10.09366817,55.65303059,5.694878577,8.333696366
4960000,10.30938494,55.04107854,5.907164097,8.449191096
5160000,10.52575061,54.45194016,6.119520186,8.564046859
5370000,10.74394743,53.87179981,6.334566591,8.677884102
5590000,10.97039617,53.31146908,6.554423809,8.797108653
5820000,11.19570811,52.77970697,6.772073267,8.915318488
6060000,11.42150689,52.25423729,6.991775988,9.031383513
6310000,11.65142812,51.77257734,7.209722517,9.152905465
6560000,11.88435503,51.28598501,7.432874201,9.273094176
6830000,12.12271901,50.83681824,7.655875202,9.399355887
7110000,12.36574912,50.41236673,7.880168437,9.529674533
7400000,12.61039139,49.97399168,8.11018753,9.656439781
7700000,12.85791148,49.55909413,8.340456965,9.785840038
8020000,13.1152541,49.18374432,8.572593686,9.925750732
8350000,13.37280677,48.78698104,8.810812946,10.05989742
8690000,13.63829861,48.42591037,9.050210951,10.2027874
9040000,13.90757735,48.08866881,9.289979935,10.34973336
9410000,14.1816097,47.7147959,9.541691781,10.49162388
9790000,14.46177319,47.38890571,9.790887831,10.64337349
10200000,14.74922378,47.06431806,10.04683113,10.7981844
10600000,15.0361208,46.74201257,10.30402088,10.95043754
11000000,15.33259035,46.40879234,10.57194996,11.10505295
11500000,15.63905388,46.08949583,10.84621429,11.26674939
12000000,15.94696376,45.78816679,11.12002754,11.43025112
12500000,16.26717953,45.48876452,11.40409184,11.60033703
13000000,16.58900035,45.16831241,11.69568539,11.76460266
13500000,16.9193218,44.87133362,11.99060345,11.93687058
14000000,17.25643809,44.5697428,12.29343033,12.11017037
14600000,17.60087802,44.28134849,12.60082149,12.28862095
15200000,17.95538194,43.95392285,12.92604733,12.46246529
15800000,18.31699728,43.63563601,13.25679493,12.64000702
16500000,18.67895215,43.32013856,13.58952903,12.81514549
17200000,19.05802029,42.98625304,13.94127178,12.99419403
17900000,19.43713211,42.65574822,14.29480839,13.17044258
18600000,19.82294774,42.31321015,14.65859222,13.34447193
19300000,20.21711277,41.96294486,15.03298855,13.51816941
20100000,20.61344861,41.6038082,15.41378784,13.68683338
21000000,21.0153326,41.23367302,15.80411148,13.85186863
21800000,21.42652255,40.84703492,16.20827293,14.01384163
22700000,21.84165224,40.45901335,16.61866569,14.17313385
23600000,22.25689779,40.06087508,17.03456306,14.32456493
24600000,22.67690025,39.64507293,17.46147537,14.46854114
25600000,23.10188821,39.22756354,17.89565467,14.60968113
26600000,23.52703371,38.79974178,18.33557701,14.74204636
27700000,23.94946833,38.3730631,18.7760334,14.86733342
28900000,24.37865622,37.93782468,19.22691917,14.98814392
30000000,24.80601909,37.50981488,19.67735099,15.10431862
31300000,25.23637093,37.05310933,20.14057541,15.20630264
32500000,25.67607731,36.60606217,20.61158371,15.31089687
33900000,26.10173766,36.15698267,21.07463455,15.40001583
35300000,26.53751902,35.70062093,21.55051422,15.48596955
36700000,26.97342096,35.24354095,22.02937126,15.56509686
38200000,27.40971543,34.78145068,22.51252937,15.63580894
39800000,27.84409029,34.32146815,22.99607468,15.69948769
41400000,28.27871234,33.84346429,23.4872303,15.74914551
43100000,28.71609695,33.36616647,23.98290252,15.793499
44800000,29.146274,32.88075092,24.477108,15.82328892
46700000,29.57497336,32.39209629,24.9731617,15.8436184
48600000,30.00224923,31.89027406,25.47375106,15.85001469
50600000,30.42964207,31.39102968,25.97572708,15.85007
52600000,30.844896,30.89335558,26.46875953,15.83705712
54800000,31.25509228,30.37113809,26.96590805,15.80255032
57000000,31.65612744,29.85323956,27.45546341,15.75778961
59300000,32.04571139,29.33724212,27.93588066,15.70077038
61800000,32.42840342,28.81434305,28.41331481,15.62961579
64300000,32.79922829,28.31093691,28.87600898,15.55523968
66900000,33.16085216,27.80007436,29.33343887,15.4658165
69600000,33.50812152,27.29220566,29.77798462,15.36443424
72500000,33.84280682,26.79163463,30.20983696,15.25455094
75400000,34.16433541,26.31003393,30.62521172,15.14259625
78500000,34.47064312,25.84607881,31.02249146,15.02764988
81700000,34.75938334,25.36011122,31.40974999,14.88765717
85100000,35.04447205,24.93466224,31.77794647,14.77420521
88500000,35.31195597,24.52001234,32.12739563,14.65485192
92200000,35.56613922,24.10630226,32.4643898,14.52630902
95900000,35.80954588,23.70852697,32.78731918,14.39844704
99800000,36.04160214,23.35174817,33.0893898,14.285985
104000000,36.26747086,23.01986812,33.37946701,14.18240547
108000000,36.47982024,22.70085981,33.65381241,14.07828808
113000000,36.6824566,22.40656737,33.91301727,13.98248482
117000000,36.87678448,22.13707082,34.15841294,13.89604474
122000000,37.06597281,21.88879647,34.39385605,13.81842995
127000000,37.2428975,21.6682697,34.61120986,13.75127507
132000000,37.4177759,21.49097938,34.81631469,13.70817947
138000000,37.58632486,21.33006248,35.0116806,13.67165089
143000000,37.76615071,21.18933815,35.21282196,13.65061569
149000000,37.93241305,21.07977397,35.39399719,13.64305401
155000000,38.09511255,20.99634006,35.56572342,13.64979553
161000000,38.25456195,20.94184051,35.72760773,13.67294979
168000000,38.41058621,20.90827171,35.88136291,13.70769596
175000000,38.57665216,20.90969511,36.03615189,13.76785564
182000000,38.73344976,20.91655021,36.18096924,13.82814503
189000000,38.90406645,20.97221448,36.32683182,13.92435551
197000000,39.07761235,21.05276792,36.46918106,14.03775693
205000000,39.24852045,21.1528542,36.60399628,14.16311455
214000000,39.41791784,21.28126953,36.73000717,14.30660058
222000000,39.59369254,21.44307767,36.85306549,14.47453118
231000000,39.77562497,21.6085659,36.98025131,14.64791298
241000000,39.96928523,21.8123753,37.10770798,14.85132217
251000000,40.16570767,22.02989836,37.23313904,15.06577015
261000000,40.3638972,22.26687022,37.35391998,15.29473305
272000000,40.57674292,22.56920877,37.46923828,15.57331848
283000000,40.80574235,22.86894488,37.59825516,15.8581152
294000000,41.02670586,23.20124486,37.70874405,16.16295815
306000000,41.25858526,23.57504153,37.81502151,16.50136375
319000000,41.52167905,23.9545703,37.94532013,16.85830689
332000000,41.77575311,24.36376988,38.05540084,17.23368836
345000000,42.05357955,24.80603178,38.17343521,17.6434803
359000000,42.35352052,25.26683957,38.301548,18.07794571
374000000,42.6653515,25.78100329,38.41857148,18.55655098
389000000,43.01228098,26.29582856,38.56131362,19.05469513
405000000,43.35719998,26.8573053,38.68045044,19.58748437
422000000,43.74936619,27.43144994,38.83030319,20.15476609
439000000,44.15994947,28.04006708,38.97641373,20.75910187
457000000,44.60948039,28.67345828,39.13895417,21.40439224
476000000,45.07704635,29.31060085,39.30622482,22.06718827
495000000,45.59267548,29.97283182,39.49522019,22.77761269
515000000,46.1599243,30.69252396,39.69379044,23.56144334
536000000,46.75162948,31.38457773,39.91144561,24.34730721
558000000,47.39589751,32.10517003,40.14783096,25.18973542
581000000,48.06271147,32.86284054,40.37133026,26.08025933
605000000,48.81389877,33.57073666,40.67192459,26.99242974
630000000,49.61186308,34.33881874,40.9653244,27.98533822
655000000,50.44940829,35.09637528,41.27700424,29.00606347
682000000,51.35196285,35.86087079,41.61778259,30.08295632
710000000,52.33612424,36.62487515,42.0028038,31.22233773
739000000,53.37273063,37.37640199,42.41342544,32.39984131
769000000,54.48350487,38.16054749,42.83942795,33.66356659
801000000,55.68664746,38.90367264,43.33551025,34.97193527
833000000,56.92829091,39.70259005,43.79895782,36.3659401
867000000,58.29319571,40.45928386,44.35338592,37.82689286
903000000,59.75179339,41.22302258,44.94232178,39.37593842
940000000,61.3184384,41.95993451,45.59716033,40.99816895
978000000,62.99176986,42.71807268,46.28009415,42.73307801
1020000000,64.80617637,43.44671107,47.05020904,44.56588746
1060000000,66.74776969,44.14293154,47.89850998,46.48653031
1100000000,68.81785856,44.84990111,48.78888702,48.53392793
1150000000,71.06725028,45.53931039,49.77690505,50.72291184
1190000000,73.48614408,46.1966732,50.86601257,53.03642274
1240000000,76.11575077,46.84744452,52.05885314,55.52912141
1290000000,78.9799349,47.44986357,53.4090042,58.18340302
1350000000,82.0391829,48.02551305,54.86777496,60.9914322
1400000000,85.41200608,48.57394716,56.51309967,64.04280091
1460000000,89.01939171,49.05557315,58.33678436,67.24040223
1520000000,92.9663586,49.53136252,60.33811568,70.72521211
1580000000,97.32810763,49.92928441,62.65327453,74.48038484
1650000000,102.0719555,50.29081042,65.21287537,78.52365876
1710000000,107.2401068,50.59503257,68.07575226,82.86212923
1780000000,112.9676266,50.83108194,71.35134889,87.58235936
1860000000,119.2600766,51.02336775,75.01499179,92.71308903
1930000000,126.300124,51.15630161,79.21518709,98.37009432
2010000000,134.0981055,51.1786697,84.06528474,104.4764557
2090000000,142.7860674,51.15623895,89.55525969,111.2102356
2180000000,152.5266434,51.06684905,95.84976197,118.647377
2270000000,163.6589169,50.87715584,103.2663497,126.9657516
2360000000,176.4016775,50.58809108,111.9958572,136.2882232
2460000000,190.8511478,50.08083746,122.4703598,146.3733978
2560000000,207.7856599,49.5427557,134.8280487,158.1021118
2660000000,227.7866846,48.73527965,150.2341919,171.2205048
2770000000,250.4736496,47.75676995,168.3882599,185.4250336
2880000000,277.5849545,46.65276066,190.5393524,201.8617402
