Part Number:,2643168751,,,
Date:,8/6/2013,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,7.540193108,83.53832128,0.848563193,7.492292881
1040843.912,7.879651223,82.97195321,0.964116214,7.820446491
1083356.049,8.230650898,82.26801647,1.107346414,8.155819893
1127604.548,8.591201383,81.50832239,1.268626212,8.497018815
1173660.329,8.948069215,80.75562279,1.437468885,8.831852913
1221597.208,9.321524874,79.92814113,1.630177735,9.177872658
1271492.016,9.697436154,79.03215022,1.84501624,9.520303726
1323424.724,10.07743417,78.19827012,2.061093329,9.864409447
1377478.567,10.47046935,77.29500189,2.302783965,10.2141037
1433740.18,10.85916372,76.32575251,2.567121981,10.55136585
1492299.738,11.24698767,75.44878043,2.825753687,10.88622284
1553251.097,11.64882168,74.52572394,3.107972143,11.22655582
1616691.948,12.05195141,73.6184133,3.399049757,11.56269836
1682723.971,12.45589147,72.72676549,3.698513268,11.89412594
1751453.001,12.86019728,71.80860444,4.014853953,12.21743107
1822989.193,13.27698106,70.91290034,4.341640948,12.54704666
1897447.203,13.6845934,70.01955999,4.676016329,12.86090851
1974946.369,14.10207402,69.1248698,5.025026797,13.17640305
2055610.905,14.51762593,68.24475182,5.38084936,13.48361683
2139570.096,14.93723956,67.39747264,5.740919588,13.78995896
2226958.508,15.34718472,66.55116927,6.107103822,14.07975006
2317916.205,15.76495451,65.75672602,6.473276613,14.37464714
2412588.97,16.18821306,64.96554693,6.850255488,14.66738701
2511128.542,16.60144917,64.18666939,7.2289443,14.94491482
2613692.855,17.02622913,63.44626269,7.611353872,15.23022556
2720446.295,17.4476929,62.7165735,7.997891424,15.50663471
2831559.964,17.88056534,62.03225952,8.385526655,15.79232597
2947211.95,18.30872468,61.37195965,8.772103308,16.07045746
3067587.615,18.75296956,60.739934,9.165973661,16.36028099
3192879.893,19.18706318,60.13864705,9.55329418,16.63965035
3323289.598,19.63391399,59.56900496,9.944582937,16.929142
3459025.746,20.08433576,58.99920451,10.34443664,17.21549225
3600305.888,20.54263895,58.47633111,10.7407341,17.51104355
3747356.465,21.01243793,57.99174292,11.13746357,17.81795311
3900413.162,21.48950767,57.48892972,11.54980564,18.12183571
4059721.294,21.97309011,57.01834364,11.96150207,18.43201447
4225536.192,22.47416269,56.56891831,12.38177013,18.75579262
4398123.62,22.97830882,56.15139437,12.79892635,19.08376694
4577760.194,23.49354118,55.71870891,13.2328844,19.4122963
4764733.828,24.03445396,55.33869945,13.66897297,19.76902008
4959344.196,24.57833346,54.93703503,14.11966991,20.1178875
5161903.214,25.13072181,54.55338249,14.57441616,20.47289848
5372735.534,25.6996061,54.17584407,15.04196834,20.83768082
5592179.071,26.27909992,53.80096962,15.52022648,21.20645332
5820585.54,26.88011144,53.4540578,16.00622368,21.59493446
6058321.023,27.48588547,53.07558705,16.51244545,21.9730072
6305766.553,28.10006098,52.74338769,17.01137924,22.36574173
6563318.726,28.72511843,52.38341016,17.53308105,22.75353813
6831390.338,29.36437894,52.04538365,18.06018257,23.153759
7110411.043,30.02811197,51.68723222,18.616045,23.56120491
7400828.045,30.69801938,51.34710689,19.17400741,23.97344017
7703106.813,31.38916078,51.00136507,19.75325775,24.39443016
8017731.829,32.08872009,50.65491219,20.34391594,24.81554032
8345207.362,32.79599145,50.29782946,20.94997978,25.2324276
8686058.276,33.52016195,49.95121411,21.56820106,25.65957832
9040830.875,34.25041973,49.59481928,22.200737,26.08099938
9410093.774,34.99092746,49.23463616,22.84777641,26.50177574
9794438.815,35.74661045,48.89080876,23.50325775,26.93356705
10194482.01,36.52309619,48.53899736,24.18231201,27.37064743
10610864.54,37.29846848,48.16831535,24.8760128,27.79136086
11044253.75,38.08776034,47.82542086,25.57181167,28.22693634
11495344.28,38.89131234,47.46038126,26.2944107,28.65550804
11964859.11,39.70629749,47.10622425,27.02574539,29.08950234
12453550.76,40.52277293,46.7414287,27.76992988,29.51145745
12962202.49,41.35750832,46.39547067,28.52331352,29.94768906
13491629.55,42.18555479,46.03791371,29.28446197,30.36513329
14042680.47,43.03457531,45.66430434,30.07518768,30.78080178
14616238.48,43.88434069,45.30253884,30.86663055,31.19433403
15213222.83,44.75226899,44.94104795,31.67717552,31.61205673
15834590.37,45.61941323,44.5897269,32.48795318,32.02598572
16481336.98,46.49150296,44.21921841,33.3193779,32.4234314
17154499.26,47.37085197,43.87249607,34.14888382,32.83064652
17855156.11,48.26983001,43.5196893,35.00227737,33.23878861
18584430.54,49.15785016,43.15157781,35.862957,33.62056732
19343491.38,50.0579935,42.79838517,36.73000335,34.0104332
20133555.24,50.95431323,42.45718472,37.59317398,34.3961525
20955888.39,51.84431396,42.12675677,38.45099258,34.77576828
21811808.85,52.75929901,41.78828233,39.33798217,35.15774155
22702688.45,53.66975237,41.46518048,40.21787262,35.53821946
23629955.06,54.5795126,41.14408297,41.10150528,35.91085434
24595094.86,55.50670139,40.83118092,41.99855423,36.29208374
25599654.75,56.42996665,40.51378243,42.90086633,36.65865252
26645244.79,57.3553285,40.21024062,43.80115468,37.02826699
27733540.82,58.2915811,39.92080185,44.70569147,37.40734657
28866287.12,59.22885779,39.6194574,45.62379559,37.76939066
30045299.2,60.1462197,39.35307875,46.5082517,38.13856668
31272466.76,61.09888332,39.07392107,47.43310304,38.51200176
32549756.63,62.02995664,38.79094378,48.34844311,38.86056574
33879216.03,62.97738297,38.53128178,49.26520187,39.23124585
35262975.74,63.91278607,38.28289711,50.16906624,39.59683088
36703253.61,64.8376722,38.04179668,51.06364953,39.95531796
38202358.07,65.78539785,37.82318421,51.96434235,40.34136456
39762691.82,66.72738702,37.60188326,52.86607942,40.71513017
41386755.7,67.65568818,37.39568966,53.74975907,41.08838696
43077152.7,68.59421777,37.20485167,54.63383471,41.47662976
44836592.13,69.52599453,37.02689743,55.50627941,41.86784997
46667893.95,70.45869254,36.85745178,56.37613578,42.26297042
48573993.3,71.38684023,36.72943558,57.21430446,42.69197024
50557945.2,72.32264763,36.58793667,58.07096289,43.10833595
52622929.46,73.25173589,36.47602637,58.90213655,43.54715972
54772255.75,74.19739837,36.38443058,59.73298817,44.01390745
57009368.94,75.12743926,36.31321755,60.53706621,44.49040059
59337854.58,76.05051963,36.28350385,61.30422475,45.00526151
61761444.68,77.0144659,36.25363678,62.10500979,45.54333888
64284023.69,77.97766046,36.24091489,62.89197401,46.0989711
66909634.69,78.94575327,36.26328969,63.65454735,46.69615146
69642485.91,79.94565121,36.30678155,64.42485904,47.33650478
72486957.47,80.93486232,36.37110566,65.16818112,47.99541758
75447608.37,81.97420534,36.47407969,65.91757944,48.73030948
78529183.84,83.00043725,36.58066985,66.65089332,49.4644418
81736622.91,84.08600363,36.70345763,67.41507706,50.25597867
85075066.33,85.16263435,36.85071549,68.14721071,51.07476834
88549864.84,86.30290827,37.03170447,68.89581664,51.97651802
92166587.72,87.46537842,37.23277064,69.63853345,52.92132917
95931031.71,88.63987304,37.45609448,70.36406844,53.90663192
99849230.31,89.87881937,37.69642628,71.1176651,54.95889265
103927463.5,91.15371325,37.9659282,71.86346608,56.0771048
108172267.6,92.51157446,38.23517186,72.66572563,57.25455203
112590446.2,93.88115346,38.54252691,73.42875828,58.4969096
117189080.5,95.33248961,38.83910705,74.25543873,59.78639807
121975540.9,96.83560894,39.15971996,75.08522976,61.15017114
126957499.2,98.38334385,39.49727507,75.91798284,62.57589174
132142940.1,100.0226943,39.8442105,76.7963619,64.08477341
137540174.7,101.7422462,40.21066533,77.698098,65.6847792
143157853.5,103.5622762,40.58049331,78.65480556,67.36888465
149004980.2,105.4278347,40.94891193,79.62903824,69.09590871
155090926.5,107.3957955,41.31384566,80.66547827,70.90089927
161425446.7,109.4654605,41.68926585,81.74473351,72.8044338
168018693.4,111.6681922,42.07172551,82.89203551,74.82443185
174881234.1,113.9294674,42.4628055,84.04756275,76.91508791
182024067.8,116.3440432,42.83518994,85.31653266,79.10136312
189458642.8,118.9534573,43.17669698,86.74644977,81.39397063
197196874.9,121.7208262,43.32739086,88.54518348,83.52071604
205251166.7,123.8733594,43.81792968,89.38002958,85.7660742
213634427.2,126.8412567,44.19807585,90.93681206,88.42624392
222360093,129.9132137,44.5207454,92.62768231,91.09091923
231442149,133.0973687,44.7956757,94.44907595,93.77783116
240895151.7,136.3796218,45.06286754,96.32908455,96.54071014
250734252.1,139.7518879,45.35123408,98.21187217,99.42342951
260975219.8,143.3287375,45.60475715,100.2733605,102.412793
271634468.7,147.0897846,45.82177161,102.5057878,105.4891853
282729083,151.0522618,46.00761393,104.9152778,108.6718468
294276844.7,155.158494,46.15744621,107.4750362,111.9074388
306296262.3,159.3621002,46.29916084,110.1021594,115.2119502
318806599.8,163.8563331,46.37284052,113.0547646,118.6065686
331827908.5,168.5590057,46.45117378,116.1325152,122.1694615
345381058.3,173.3280985,46.45585298,119.4080289,125.6357925
359487771.8,178.3876019,46.49868015,122.7969027,129.3949658
374170658.7,183.584162,46.43862924,126.5135637,133.0318109
389453252.1,188.9670554,46.36547738,130.3978043,136.76608
405360046.4,194.7366182,46.19152458,134.8064107,140.5332064
421916536.5,200.4419613,46.04085249,139.1358448,144.2851224
439149258.3,206.4937955,45.85152506,143.8270825,148.1669934
457085831.9,212.7529483,45.62894975,148.7786156,152.0813616
475755005.4,219.4015446,45.32251589,154.2645875,156.0111369
495186700.9,226.184282,44.98528286,159.977516,159.8953527
515412062.8,233.1320494,44.58543339,166.0377029,163.6521729
536463507.7,240.458317,44.20890227,172.3610693,167.6659298
558374776,248.0677186,43.74470387,179.2110358,171.5255015
581180986.1,256.0843808,43.15458393,186.8163756,175.1537949
604918691.1,264.1859003,42.57879382,194.5326432,178.7490997
629625936.8,272.4315591,42.01271653,202.4156396,182.337224
655342323.1,281.5802599,41.24037187,211.734444,185.6231882
682109067.2,290.5421905,40.49958083,220.9313954,188.6904423
709969069.8,300.4159563,39.72680833,231.0500909,192.0041727
738966984,310.1714751,38.87168721,241.4850448,194.6569215
769149286.3,320.4972092,37.89312272,252.9228765,196.846335
800564352,331.7347651,36.94852554,265.1144154,199.4048674
833262531.9,342.2817541,35.86529322,277.383999,200.5365709
867296233.3,355.0880828,34.48060582,292.7054505,201.0250377
902720004.2,367.1507106,33.174683,307.3074141,200.9024578
939590620.5,380.4894811,31.65497905,323.8816804,199.682003
977967177.1,394.9730083,30.09760804,341.7197284,198.0689388
1017911182,410.6240898,28.23706227,361.7588352,194.2747751
1059486657,427.2196558,26.0072223,383.9588727,187.3291711
1102760237,443.3951019,23.54976164,406.4662373,177.1564686
1147801278,459.3047442,20.82923083,429.2866017,163.3213447
1194681973,476.3246256,17.77601659,453.5835876,145.4203491
1243477458,491.6438472,14.16816345,476.6887817,120.3390122
1294265942,504.5138344,10.15025808,496.6176758,88.91059114
1347128826,515.091077,5.434124441,512.776123,48.77976227
1402150837,520.2001681,0.383134959,520.1885376,3.47853518
1459420162,517.9950462,-5.210449544,515.8546143,-47.04130937
1519028591,504.7025614,-11.06391312,495.3220215,-96.85437776
1581071660,482.7973268,-16.84375484,462.0845947,-139.896698
1645648812,451.1890897,-22.22736923,417.6612244,-170.6771698
1712863547,412.9002514,-26.7660426,368.6591797,-185.9489899
1782823595,371.392645,-30.46472783,320.1187134,-188.2989807
1855641085,328.06979,-32.71268025,276.0350342,-177.2976227
1931432726,287.2189779,-32.90312857,241.1462402,-156.0231781
2010319994,257.1766763,-30.57054803,221.4300384,-130.7997742
2092429326,237.0479704,-28.82943992,207.6680145,-114.3054505
2177892326,215.7661448,-26.9450971,192.3428192,-97.7715149
2266845968,195.4017328,-26.09795171,175.4792175,-85.95860291
2359432825,168.734017,-19.9616729,158.5966797,-57.60435487
2455801291,154.1109889,-11.70536841,150.9060669,-31.26589013
2556105823,145.6291226,-1.890391268,145.5498657,-4.80395031
2660507184,144.020414,8.041279085,142.6043396,20.14651299
2769172705,150.0108495,21.1331754,139.9218597,54.08445359
2882276551,174.7049575,28.31597522,153.8006592,82.86844636
3000000000,199.3300024,35.35614227,162.5677643,115.3437119
