Part Number:,2643665802,,,
Date:,2/7/2019,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,6.668406102,87.35740645,0.307450917,6.661314726
1040843.912,6.967010926,87.13440766,0.348302984,6.958299094
1083356.049,7.280157416,86.87867831,0.396407471,7.269357132
1127604.548,7.614140949,86.66778093,0.442575096,7.601267636
1173660.329,7.96456825,86.3397664,0.508455527,7.94832186
1221597.208,8.335448883,86.01666316,0.579033228,8.315312899
1271492.016,8.716727052,85.59937427,0.668833743,8.691029394
1323424.724,9.122290787,85.15828747,0.769951344,9.089739497
1377478.567,9.541292999,84.62725432,0.893396453,9.499374446
1433740.18,9.981611143,84.09771337,1.026431378,9.928695767
1492299.738,10.43359833,83.46302012,1.187807388,10.36576518
1553251.097,10.90063411,82.77790613,1.370381876,10.81415172
1616691.948,11.38208996,82.05647124,1.572970873,11.27287605
1682723.971,11.87937252,81.25758394,1.805576249,11.74135367
1751453.001,12.3810731,80.45168808,2.053762316,12.20954673
1822989.193,12.89294043,79.5812896,2.331563587,12.68036766
1897447.203,13.42400605,78.68833884,2.633061338,13.16324148
1974946.369,13.9553239,77.78170596,2.953461013,13.63921307
2055610.905,14.4977828,76.84255343,3.300097426,14.11719034
2139570.096,15.03873897,75.89016507,3.666166173,14.58502298
2226958.508,15.5896172,74.93077794,4.053079754,15.05352812
2317916.205,16.15190887,73.94409455,4.467216785,15.52185989
2412588.97,16.70614652,72.96727039,4.893529958,15.9733746
2511128.542,17.26668994,71.99849094,5.336133138,16.42145744
2613692.855,17.83713361,71.01915322,5.801564486,16.86728149
2720446.295,18.4027877,70.05201694,6.278421784,17.2986709
2831559.964,18.97236208,69.10178859,6.767609199,17.72427681
2947211.95,19.55133821,68.15655467,7.274500937,18.14762965
3067587.615,20.12454084,67.2151364,7.793671887,18.55413223
3192879.893,20.70176678,66.30828107,8.318289319,18.95703591
3323289.598,21.27880181,65.41183349,8.853960394,19.34928402
3459025.746,21.87417591,64.54938236,9.400055512,19.75141839
3600305.888,22.46454339,63.70042682,9.953241964,20.13923246
3747356.465,23.05656268,62.84805517,10.52190375,20.51571652
3900413.162,23.64621059,62.02087611,11.09361553,20.88240814
4059721.294,24.24783183,61.23194588,11.66963291,21.25504685
4225536.192,24.84639231,60.45708878,12.25114155,21.61602974
4398123.62,25.47002684,59.70322977,12.84909248,21.99143219
4577760.194,26.0953403,58.9559011,13.45730591,22.35772133
4764733.828,26.7148057,58.23686773,14.06290912,22.71377182
4959344.196,27.34145838,57.51830856,14.68318558,23.06424523
5161903.214,27.98360641,56.83353771,15.30908489,23.42464829
5372735.534,28.62840836,56.14416266,15.94903469,23.77423096
5592179.071,29.29443954,55.49533097,16.59452057,24.1409626
5820585.54,29.95126085,54.83254733,17.25096893,24.4843235
6058321.023,30.6241781,54.1980313,17.91470146,24.8375473
6305766.553,31.31561865,53.57405758,18.59469032,25.19733048
6563318.726,32.00172873,52.94563816,19.28336143,25.53943253
6831390.338,32.70285521,52.33152592,19.98443985,25.88626862
7110411.043,33.41306351,51.72564888,20.69697571,26.23105049
7400828.045,34.12646651,51.13619611,21.41337776,26.57222176
7703106.813,34.85957305,50.5493231,22.15025139,26.91758156
8017731.829,35.59316696,49.96246955,22.89670181,27.25095558
8345207.362,36.33660005,49.37552283,23.65870666,27.57923317
8686058.276,37.09100878,48.79603113,24.43338966,27.90613556
9040830.875,37.84602594,48.22970283,25.21097564,28.22637749
9410093.774,38.60384848,47.66303532,25.99928856,28.53583908
9794438.815,39.37871258,47.09747952,26.8071804,28.84541703
10194482.01,40.15716085,46.55313995,27.61533737,29.15460015
10610864.54,40.93715452,46.00616591,28.43416786,29.45078469
11044253.75,41.73933692,45.4593102,29.27662277,29.7498169
11495344.28,42.51857581,44.91205427,30.11128616,30.01898957
11964859.11,43.3193914,44.36783251,30.96753311,30.29160881
12453550.76,44.1217775,43.83992116,31.82405853,30.56076813
12962202.49,44.93484953,43.30710814,32.69853592,30.82120133
13491629.55,45.74451056,42.77578947,33.5772438,31.06652451
14042680.47,46.55938702,42.26029458,34.45847702,31.31117821
14616238.48,47.384489,41.74064805,35.35669708,31.5466919
15213222.83,48.20353323,41.21672256,36.25978851,31.76174355
15834590.37,49.03806776,40.71089786,37.17136001,31.98471642
16481336.98,49.86150098,40.21725623,38.07432174,32.19495774
17154499.26,50.69298292,39.71120326,38.99682617,32.38867188
17855156.11,51.51751992,39.21970466,39.91201782,32.57431031
18584430.54,52.35520312,38.7284482,40.8433342,32.75498963
19343491.38,53.18165864,38.24448846,41.7676239,32.92042542
20133555.24,54.01486551,37.76293101,42.70152664,33.07847214
20955888.39,54.83918917,37.29388528,43.62666702,33.22725678
21811808.85,55.67986752,36.81462872,44.57609939,33.36493683
22702688.45,56.5108211,36.35452632,45.5118103,33.49847794
23629955.06,57.34728652,35.89968233,46.45387649,33.62660599
24595094.86,58.1734732,35.43137846,47.40035248,33.72476197
25599654.75,59.00268909,34.98843317,48.33900451,33.83279419
26645244.79,59.82841724,34.56237477,49.26924515,33.94084549
27733540.82,60.63820421,34.12598791,50.19666672,34.01891327
28866287.12,61.4779021,33.71161632,51.13987732,34.12104035
30045299.2,62.29797208,33.29220379,52.07375717,34.19592286
31272466.76,63.10940627,32.87254734,53.00432968,34.25402451
32549756.63,63.93000516,32.45705825,53.94374847,34.30914688
33879216.03,64.73554316,32.05274265,54.86725235,34.35513306
35262975.74,65.54807234,31.6627006,55.79143905,34.40734101
36703253.61,66.36179706,31.27274957,56.7198143,34.44924927
38202358.07,67.15337974,30.88024363,57.63384628,34.46615982
39762691.82,67.94643029,30.51190279,58.53746033,34.49758149
41386755.7,68.72868722,30.14234642,59.43523025,34.51211167
43077152.7,69.50805311,29.77724351,60.33040237,34.51973343
44836592.13,70.28365038,29.41306723,61.22421646,34.51647187
46667893.95,71.02955243,29.05018194,62.09366226,34.49020768
48573993.3,71.78578039,28.70451468,62.96390533,34.47817994
50557945.2,72.53594674,28.3895279,63.81244659,34.4881897
52622929.46,73.25994792,28.0611399,64.64795685,34.4624672
54772255.75,73.97130518,27.75069622,65.46327209,34.44290924
57009368.94,74.6798745,27.44297385,66.27614593,34.41738129
59337854.58,75.38597103,27.16526249,67.07039642,34.41811371
61761444.68,76.05874568,26.87708593,67.84275818,34.38448716
64284023.69,76.72023358,26.61294797,68.59195709,34.36768341
66909634.69,77.38901311,26.36287535,69.34053039,34.36495591
69642485.91,78.01891041,26.12473398,70.04830932,34.35381699
72486957.47,78.65473451,25.91518732,70.74536896,34.37528229
75447608.37,79.2747063,25.71562118,71.42324066,34.39767075
78529183.84,79.87727453,25.54650828,72.06811523,34.44656372
81736622.91,80.48422415,25.38528467,72.71310425,34.50383759
85075066.33,81.0492617,25.25216507,73.30411529,34.57585144
88549864.84,81.65940417,25.13477646,73.9271698,34.68474961
92166587.72,82.20976139,25.0300783,74.48909759,34.78245545
95931031.71,82.77923728,24.94933282,75.05437469,34.91765976
99849230.31,83.36171252,24.90309311,75.61084747,35.10234833
103927463.5,83.92760101,24.86139765,76.14981842,35.28522873
108172267.6,84.49086293,24.85064071,76.66754913,35.50764466
112590446.2,85.04912062,24.87273985,77.16032409,35.77201844
117189080.5,85.61859974,24.92053801,77.64691162,36.0763321
121975540.9,86.20018502,24.98434447,78.1338501,36.40842438
126957499.2,86.77949939,25.05892731,78.61117554,36.75547028
132142940.1,87.37970725,25.1849222,79.07331085,37.18366242
137540174.7,87.98443568,25.31560321,79.53495026,37.62250138
143157853.5,88.60996279,25.49725851,79.97987366,38.14374543
149004980.2,89.22376213,25.67625067,80.41351318,38.65936661
155090926.5,89.88043935,25.8731682,80.87102508,39.22206879
161425446.7,90.59045068,26.10163515,81.35158539,39.85660935
168018693.4,91.19498111,26.34630472,81.72238159,40.47192765
174881234.1,91.90644562,26.65873801,82.13630676,41.23617173
182024067.8,92.66019152,26.9686614,82.58383178,42.02168274
189458642.8,93.42733802,27.30308267,83.01883697,42.85487366
197196874.9,94.23548861,27.67498168,83.45462036,43.76818085
205251166.7,95.06565059,28.05975489,83.89139557,44.71813584
213634427.2,95.96331062,28.4660647,84.36130523,45.73977662
222360093,96.8956177,28.88651047,84.83969879,46.80797196
231442149,97.85889232,29.34850015,85.29916382,47.96264649
240895151.7,98.87202884,29.80135388,85.79656982,49.13885117
250734252.1,99.96965121,30.31691924,86.29845428,50.46293641
260975219.8,101.0980143,30.85644364,86.78810119,51.85203934
271634468.7,102.2946081,31.39199393,87.32109069,53.28427506
282729083,103.6121373,31.94816863,87.91770935,54.82655717
294276844.7,104.9881764,32.5498114,88.49705505,56.48706437
306296262.3,106.4178176,33.13739165,89.11025238,58.1731453
318806599.8,107.9658811,33.78433289,89.73439026,60.03641129
331827908.5,109.61375,34.4227277,90.41921234,61.9640236
345381058.3,111.3755312,35.0705863,91.15472412,63.99472809
359487771.8,113.3004052,35.77539047,91.9223175,66.23646546
374170658.7,115.3192848,36.43887608,92.77332305,68.49560547
389453252.1,117.4964891,37.15927485,93.63993835,70.9717331
405360046.4,119.8002938,37.88836516,94.5474472,73.57234955
421916536.5,122.3592098,38.58839638,95.64168548,76.31804658
439149258.3,125.1098466,39.29204248,96.82603454,79.22873688
457085831.9,127.9725002,40.02777359,97.99273681,82.30664826
475755005.4,131.1752053,40.71969761,99.41901397,85.57332612
495186700.9,134.5471708,41.43015985,100.8784714,89.0307541
515412062.8,138.213057,42.12906486,102.5037308,92.71372224
536463507.7,142.1903419,42.80023552,104.3289032,96.61042024
558374776,146.5565769,43.48000621,106.3435821,100.8457871
581180986.1,151.2819599,44.10150136,108.636795,105.2818985
604918691.1,156.3299068,44.70945574,111.1010666,109.9799652
629625936.8,161.7724956,45.26697385,113.8561783,114.9221954
655342323.1,167.9617183,45.79769604,117.1018906,120.4088287
682109067.2,174.3996055,46.27856158,120.5367889,126.0400925
709969069.8,181.4732662,46.72488209,124.4003296,132.1253357
738966984,189.3164706,47.11368414,128.8385467,138.7132111
769149286.3,197.925917,47.38384343,134.0123749,145.6549072
800564352,207.4460776,47.63972277,139.7751465,153.2866058
833262531.9,217.9884381,47.75884672,146.5432739,161.3816223
867296233.3,229.7380752,47.85843724,154.1461334,170.3483277
902720004.2,242.6057173,47.77972107,163.0268555,179.665741
939590620.5,257.4012189,47.59976167,173.5670471,190.0785828
977967177.1,273.920988,47.27695819,185.8431091,201.2338104
1017911182,293.2298552,46.51204949,201.8013763,212.743866
1059486657,314.4602388,45.72859489,219.5114898,225.1664887
1102760237,338.4953721,44.57866969,241.1059875,237.5858155
1147801278,366.3792969,43.00673947,267.9234619,249.9015961
1194681973,398.8024354,41.06157427,300.6986694,261.9612427
1243477458,436.6419686,38.48860452,341.7736206,271.7480469
1294265942,480.2867828,34.93955105,393.7183227,275.0659485
1347128826,529.3847784,30.62391497,455.5512085,269.6689453
1402150837,584.0664432,24.78288684,530.2755127,244.8295136
1459420162,637.1741118,17.69880933,607.0152588,193.7093811
1519028591,683.4999191,8.881019799,675.305481,105.5208359
1581071660,714.2130184,-1.483680032,713.9735718,-18.4925518
1645648812,713.4941985,-12.42297451,696.7885132,-153.4918213
1712863547,677.624643,-23.24608738,622.6138306,-267.4456482
1782823595,618.4324924,-32.35823315,522.4012451,-330.9919739
1855641085,552.1386687,-39.32351574,427.1235351,-349.8894043
1931432726,490.9601086,-44.26955816,351.5587158,-342.7073059
2010319994,440.1920322,-48.35390736,292.5197448,-328.9395447
2092429326,395.1977936,-51.86713077,244.0295868,-310.8550415
2177892326,349.3710479,-54.28141947,203.9644012,-283.6523438
2266845968,309.715341,-56.23934039,172.1165313,-257.4868775
2359432825,269.4859212,-56.97422582,146.8742065,-225.9438629
2455801291,232.66167,-55.08912394,133.1526336,-190.7926331
2556105823,207.3053019,-50.88292039,130.79039,-160.8395538
2660507184,188.4531795,-45.67824438,131.6697845,-134.824585
2769172705,177.9345182,-39.50803458,137.2827759,-113.1995239
2882276551,170.4483214,-34.44529794,140.5630341,-96.40883638
3000000000,161.4225727,-27.24089301,143.5191803,-73.88837434
