Part Number:,2504023017Y0,,,,,,
Date:,3/29/2016,,,,,,
,,,,,,,
,,,,,,,
,with 0 Adc,,,,,,
Frequency (Hz),Z (ohms),Phase (deg),Rs (ohms),XL (ohms),Z 0.0A,0.05,0.1
1000000,10.06826135,82.24029028,1.359405039,9.976066589,10.06826135,2.952636547,2.057113382
1040843.912,9.890927078,83.53974885,1.112866758,9.828121186,9.890927078,3.003795113,2.096758583
1083356.049,10.25738786,83.09320876,1.233497141,10.18295097,10.25738786,3.108616,2.137999029
1127604.548,10.64553829,82.67796089,1.356732724,10.55872917,10.64553829,3.201957774,2.183417523
1173660.329,11.01482819,82.27791027,1.480043052,10.91493988,11.01482819,3.304076965,2.214652567
1221597.208,11.38737996,81.99125146,1.58653879,11.27631664,11.38737996,3.410624448,2.273798962
1271492.016,12.31419861,80.3624307,2.061584471,12.14040184,12.31419861,3.525703983,2.327077625
1323424.724,12.98516387,79.49235591,2.368061541,12.76741028,12.98516387,3.638688361,2.383604048
1377478.567,13.51172608,78.97626043,2.583654163,13.26240826,13.51172608,3.756517488,2.428149801
1433740.18,14.01691939,78.73721758,2.737632273,13.74697781,14.01691939,3.90660366,2.512606782
1492299.738,13.91397867,79.5463578,2.524551151,13.6830349,13.91397867,4.035953989,2.55748072
1553251.097,14.15808341,79.7915428,2.509237287,13.93395329,14.15808341,4.153485503,2.632352499
1616691.948,14.59079958,79.58880449,2.636722801,14.35057926,14.59079958,4.310239064,2.701920012
1682723.971,15.09456322,79.33197158,2.794279573,14.83367252,15.09456322,4.473120987,2.775943259
1751453.001,15.62612262,79.06627612,2.963859556,15.3424654,15.62612262,4.630127192,2.853028356
1822989.193,16.16433957,78.78552599,3.143675563,15.85569859,16.16433957,4.781986959,2.934046627
1897447.203,16.73888885,78.57675641,3.315220592,16.40730667,16.73888885,4.975323032,3.030029108
1974946.369,17.30938424,78.2597091,3.522041557,16.94727135,17.30938424,5.152629202,3.110503954
2055610.905,18.55229454,77.16159713,4.122357842,18.08849907,18.55229454,5.347649563,3.216302676
2139570.096,18.57569723,77.74344282,3.943425652,18.15229797,18.57569723,5.548329058,3.318633726
2226958.508,19.17795937,77.50330004,4.149791715,18.7236042,19.17795937,5.751851962,3.422253586
2317916.205,19.77414377,77.34372837,4.332546708,19.29367256,19.77414377,5.993816099,3.535057566
2412588.97,20.43157668,77.14027324,4.547351834,19.91910934,20.43157668,6.187752585,3.649021779
2511128.542,21.14674841,76.84342956,4.81327152,20.59168244,21.14674841,6.44418585,3.776864973
2613692.855,21.831924,76.6198515,5.052144047,21.23932076,21.831924,6.652164509,3.894456298
2720446.295,22.58238302,76.35248198,5.328270909,21.94478417,22.58238302,6.906986088,4.033748811
2831559.964,24.13602318,75.34113042,6.107946869,23.35038757,24.13602318,7.148631794,4.170755759
2947211.95,25.19777438,74.82722698,6.59502792,24.3194046,25.19777438,7.442122232,4.315141809
3067587.615,26.18170543,74.45288217,7.017501827,25.22372627,26.18170543,7.734722367,4.470247027
3192879.893,26.91433246,74.33715161,7.266228195,25.91492271,26.91433246,8.035253408,4.633025184
3323289.598,27.56279504,74.3359968,7.441832538,26.53915596,27.56279504,8.325985211,4.798268649
3459025.746,27.7243694,74.72655828,7.303317543,26.74513435,27.7243694,8.659090478,4.965875085
3600305.888,28.49657818,74.58384199,7.575188156,27.47128487,28.49657818,8.98353862,5.148892487
3747356.465,29.3873382,74.36777594,7.918755527,28.30033493,29.3873382,9.320203622,5.336176469
3900413.162,30.31309512,74.13408419,8.287207599,29.15829086,30.31309512,9.692648555,5.546637162
4059721.294,31.29393201,73.8549252,8.70191669,30.05972099,31.29393201,10.05057609,5.72268197
4225536.192,32.33322358,73.59383813,9.132345195,31.01673126,32.33322358,10.42109352,5.945177667
4398123.62,33.33360806,73.3291482,9.562519069,31.93254852,33.33360806,10.79829838,6.156296861
4577760.194,34.43427363,73.07829355,10.02260017,32.94338608,34.43427363,11.30012396,6.391068639
4764733.828,35.61689613,72.76720837,10.55167388,34.01801682,35.61689613,11.65740731,6.629922266
4959344.196,37.10238568,72.28596924,11.28900718,35.34325028,37.10238568,12.1285122,6.879955836
5161903.214,39.14780393,71.4927774,12.42646026,37.12322235,39.14780393,12.62534902,7.145943169
5372735.534,40.50357355,71.11392225,13.11050128,38.32302475,40.50357355,13.0687801,7.405348717
5592179.071,41.93010957,70.72354352,13.84224224,39.57936859,41.93010957,13.50615255,7.687074518
5820585.54,43.30728671,70.39087901,14.53399181,40.79563904,43.30728671,14.06151092,7.99138425
6058321.023,44.03118325,70.41933428,14.75633144,41.48488617,44.03118325,14.61144983,8.262862474
6305766.553,44.61605738,70.41071514,14.95866584,42.03368759,44.61605738,15.10469166,8.558488708
6563318.726,45.9540374,70.2313221,15.54273605,43.24577332,45.9540374,15.74059725,8.902210265
6831390.338,47.40852075,69.91651795,16.27956199,44.52576447,47.40852075,16.34120026,9.237853272
7110411.043,48.94103223,69.56618914,17.08654212,45.86147309,48.94103223,16.96169767,9.586894805
7400828.045,50.48358645,69.21609581,17.91381454,47.19838715,50.48358645,17.50009629,9.919335882
7703106.813,52.0756458,68.84894184,18.79035377,48.56743241,52.0756458,18.37781014,10.32537319
8017731.829,53.68924069,68.49193255,19.684206,49.95064163,53.68924069,19.06694728,10.71477689
8345207.362,55.78764694,67.94234396,20.95046043,51.70434952,55.78764694,19.73443756,11.12046516
8686058.276,58.60774916,67.10312078,22.80273818,53.98984528,58.60774916,20.39920376,11.58354387
9040830.875,60.70988194,66.58103174,24.12924575,55.70878983,60.70988194,21.17319819,11.98138749
9410093.774,62.26649986,66.33072701,24.99730109,57.02851868,62.26649986,21.95688282,12.45295679
9794438.815,64.27374392,65.89271042,26.25239181,58.66793061,64.27374392,22.75313907,12.86614503
10194482.01,66.38068066,65.42728086,27.60426139,60.36886216,66.38068066,23.61541796,13.3909165
10610864.54,66.72167487,65.59660135,27.56662368,60.76070404,66.72167487,24.53628786,13.88753821
11044253.75,68.41334337,65.27630365,28.6133868,62.14225332,68.41334337,25.42886268,14.40025599
11495344.28,70.83199426,64.22615285,30.79917486,63.78543908,70.83199426,26.35790805,14.91585098
11964859.11,74.07572676,63.85619151,32.63966712,66.49710839,74.07572676,27.33390632,15.49618292
12453550.76,76.70194155,63.27156913,34.49763745,68.50621029,76.70194155,28.35825508,16.09587178
12962202.49,78.66588003,63.32705621,35.31288389,70.29452974,78.66588003,29.51013773,16.71776713
13491629.55,81.08195054,63.06323662,36.73067745,72.28513013,81.08195054,30.50980614,17.34375732
14042680.47,83.42844361,62.62320343,38.36375244,74.08459828,83.42844361,31.59409618,17.95349551
14616238.48,84.94428334,62.15077,39.68142659,75.10602943,84.94428334,32.79891443,18.6378584
15213222.83,86.1985677,61.66864988,40.90724588,75.8735152,86.1985677,34.02178362,19.32505548
15834590.37,89.04137434,61.19456334,42.90341289,78.02348049,89.04137434,35.20654387,20.03777609
16481336.98,93.03063525,60.71866602,45.5011274,81.14398622,93.03063525,36.51308596,20.79455451
17154499.26,95.65963551,60.15438999,47.60641269,82.97225643,95.65963551,37.88976164,21.57054731
17855156.11,98.28835053,59.20139834,50.3257881,84.4269797,98.28835053,39.40313209,22.36254965
18584430.54,101.036579,58.58406484,52.66501392,86.22520869,101.036579,40.67575677,23.12416288
19343491.38,103.0317449,58.18663285,54.31360283,87.55325814,103.0317449,42.27695806,24.07043076
20133555.24,104.7887352,57.55155186,56.22340556,88.42854562,104.7887352,43.7477009,25.00870455
20955888.39,107.2858429,57.52609937,57.60341817,90.51021109,107.2858429,45.41213454,25.88346235
21811808.85,110.1006603,56.6148668,60.58444074,91.93302424,110.1006603,46.78457952,26.74460471
22702688.45,113.0819491,56.14164476,63.00266677,93.90522452,113.0819491,48.58552166,27.85055593
23629955.06,116.0801746,55.56598551,65.63831767,95.74036866,116.0801746,50.32805667,28.87218728
24595094.86,120.0603462,54.99618854,68.8703277,98.34309682,120.0603462,52.12491783,29.9144863
25599654.75,124.1658822,55.01992643,71.18324678,101.7354986,124.1658822,53.83043989,31.00044313
26645244.79,127.4042953,53.98476499,74.91377021,103.052324,127.4042953,55.8378809,32.15040003
27733540.82,130.8441968,53.49618726,77.83610882,105.1748259,130.8441968,57.80889414,33.31869286
28866287.12,134.0139023,52.86795478,80.89802518,106.8421056,134.0139023,59.85032998,34.52519119
30045299.2,135.8340008,52.36692735,82.94056595,107.5720145,135.8340008,62.14292032,35.80307879
31272466.76,138.552011,52.18314683,84.95170323,109.4525827,138.552011,64.26259684,37.11407826
32549756.63,142.0598265,51.71782174,88.01102023,111.5125761,142.0598265,66.31033761,38.39421416
33879216.03,145.4431328,51.17127648,91.19203419,113.303653,145.4431328,68.99795839,39.99868677
35262975.74,149.062758,50.57680015,94.66131345,115.1474774,149.062758,70.91340067,41.40618291
36703253.61,152.6596078,49.98175059,98.16494756,116.9127835,152.6596078,73.32859469,42.76205944
38202358.07,156.3620454,49.38863584,101.7799331,118.7010297,156.3620454,75.40298822,44.28512605
39762691.82,160.28763,48.8004384,105.5788496,120.6036103,160.28763,78.48134613,45.79240466
41386755.7,165.5422798,48.18825544,110.3645986,123.3851764,165.5422798,81.18435475,47.58094118
43077152.7,170.057723,47.43290136,115.0360848,125.2450732,170.057723,83.85027204,49.2830184
44836592.13,174.2245731,46.50826985,119.9100399,126.3953488,174.2245731,86.49922302,51.02397443
46667893.95,175.884953,45.82663029,122.5622314,126.1507674,175.884953,89.48685361,52.9855815
48573993.3,179.9369024,45.14983772,126.9014301,127.5669074,179.9369024,92.80447595,54.81653942
50557945.2,184.2873029,44.48538485,131.475946,129.1351449,184.2873029,95.52852376,56.68157303
52622929.46,190.1630462,44.07978943,136.6077565,132.2887184,190.1630462,98.63234861,58.69456735
54772255.75,194.7683065,43.52001491,141.2330951,134.1189995,194.7683065,101.866448,60.74700391
57009368.94,199.2801802,42.84517391,146.1110209,135.5144265,199.2801802,105.1238889,62.87921496
59337854.58,203.3073147,42.12422921,150.7914627,136.3664144,203.3073147,108.480747,65.07327163
61761444.68,207.2472473,41.40610582,155.4438479,137.0716296,207.2472473,111.2215146,67.53268051
64284023.69,209.9027635,40.66223692,159.2246722,136.7723434,209.9027635,115.5306762,69.6416744
66909634.69,213.945596,39.91853039,164.0872129,137.2883994,213.945596,119.6192995,72.13750228
69642485.91,218.3632684,39.13355652,169.3793442,137.8156549,218.3632684,123.0032341,74.63085609
72486957.47,222.811687,38.16174704,175.1900543,137.6716846,222.811687,126.9266919,77.19796936
75447608.37,227.1607665,37.60239506,179.9713287,138.6085663,227.1607665,130.1593673,79.69260987
78529183.84,231.5569441,36.81221643,185.3853302,138.7476044,231.5569441,134.2839579,82.4255743
81736622.91,236.1050143,36.00925284,190.9905548,138.8098908,236.1050143,138.1403426,85.34452768
85075066.33,240.9850527,35.10417769,197.1517486,138.5820465,240.9850527,142.2586067,88.16588597
88549864.84,247.0078952,34.01393588,204.745224,138.1748657,247.0078952,146.3026903,91.17833942
92166587.72,251.5576082,33.16126255,210.5875091,137.6013489,251.5576082,150.4055936,94.17357209
95931031.71,256.2309018,32.35085652,216.4605865,137.1097717,256.2309018,154.63699,97.26380425
99849230.31,260.1750972,31.61466054,221.5632477,136.3847809,260.1750972,158.8714776,100.5524759
103927463.5,262.9725524,31.01391592,225.3785705,135.4956207,262.9725524,163.2931202,103.5596145
108172267.6,267.0774882,30.17098502,230.896347,134.2283936,267.0774882,167.1383366,107.1240388
112590446.2,271.572318,29.36630994,236.6759033,133.1767273,271.572318,172.7792718,110.526288
117189080.5,276.015169,28.47211615,242.6309204,131.5849915,276.015169,176.6210468,113.698347
121975540.9,280.400397,27.64689681,248.3854217,130.1117401,280.400397,181.6765572,115.8181389
126957499.2,284.6966282,26.76850655,254.1866913,128.2236176,284.6966282,185.1232025,119.6836495
132142940.1,290.0472224,25.78864439,261.1599731,126.1858139,290.0472224,190.6035791,123.5737537
137540174.7,294.7989822,24.72422549,267.775177,123.3000183,294.7989822,196.8007492,127.4867522
143157853.5,299.7844708,23.2416087,275.456665,118.2977371,299.7844708,201.3903581,131.128706
149004980.2,302.123827,22.76401417,278.5903015,116.9027405,302.123827,205.826849,134.9335082
155090926.5,306.1385865,21.90898747,284.0285644,114.2305069,306.1385865,210.578345,138.9250707
161425446.7,311.0236525,20.8674941,290.6225891,110.789093,311.0236525,215.6239958,143.0606631
168018693.4,315.480394,19.88285361,296.6745911,107.2942963,315.480394,220.5565592,147.2650797
174881234.1,319.8799662,18.89067936,302.6506042,103.5654602,319.8799662,225.1350963,151.452426
182024067.8,324.4247792,17.56388355,309.3004456,97.90133668,324.4247792,231.2054279,156.4226159
189458642.8,327.8901763,16.55894728,314.2915955,93.44924165,327.8901763,235.1408486,160.3115213
197196874.9,335.2855314,15.0207145,323.8295593,86.89536286,335.2855314,241.3488256,165.6994379
205251166.7,338.0894329,13.98775178,328.064209,81.72110749,338.0894329,245.184437,169.0991914
213634427.2,343.2318186,12.75147283,334.766571,75.75898743,343.2318186,250.8086901,175.0746804
222360093,347.1515677,11.53019652,340.145874,69.39016724,347.1515677,256.4545024,180.6417864
231442149,350.4911041,10.26181395,344.8846436,62.4387436,350.4911041,261.7613798,185.7615102
240895151.7,353.0392445,9.136627753,348.5600586,56.05884171,353.0392445,267.3804427,190.9938174
250734252.1,355.6554723,7.910426358,352.2712097,48.94701005,355.6554723,272.6724453,196.3149041
260975219.8,358.7688987,6.450652223,356.4975281,40.3067627,358.7688987,278.3182907,201.6892475
271634468.7,362.1612694,5.039112512,360.7615051,31.81071282,362.1612694,283.4894075,207.2236634
282729083,365.2100004,3.519789643,364.5210876,22.42144204,365.2100004,289.2899934,213.2084423
294276844.7,367.4579047,1.950389272,367.2450256,12.50611401,367.4579047,294.2494184,219.7621494
306296262.3,369.9702044,0.353437908,369.9631653,2.28220415,369.9702044,300.3747981,225.2733343
318806599.8,372.3109812,-1.363865014,372.2055054,-8.861629484,372.3109812,304.5382396,231.9289922
331827908.5,374.3806171,-3.303645751,373.7584534,-21.57463837,374.3806171,310.1563548,238.0409084
345381058.3,374.958198,-4.930382596,373.5708008,-32.22587586,374.958198,314.6616754,244.7140423
359487771.8,375.5717268,-6.751492469,372.9672852,-44.15343857,375.5717268,319.6148764,250.4469798
374170658.7,375.5600313,-8.438148418,371.4945374,-55.11030579,375.5600313,324.0005497,257.4142591
389453252.1,374.489158,-10.18387519,368.5892334,-66.21258546,374.489158,328.5852557,265.2236333
405360046.4,372.2161578,-11.68134355,364.5071106,-75.36202241,372.2161578,331.9410805,272.0206559
421916536.5,370.5692112,-13.42716482,360.440033,-86.04953767,370.5692112,335.2906293,278.624807
439149258.3,368.1978804,-15.30326726,355.1424561,-97.17774965,368.1978804,338.2803722,285.2813349
457085831.9,365.4968333,-17.05198499,349.4292602,-107.1780167,365.4968333,340.7621762,291.6868267
475755005.4,361.9896298,-18.86168549,342.5514221,-117.0257034,361.9896298,342.7715062,297.698045
495186700.9,358.1076914,-20.65283893,335.0937805,-126.3062821,358.1076914,343.2888029,303.4956658
515412062.8,354.4834599,-22.817098,326.7442322,-137.4653778,354.4834599,344.0243559,308.7191046
536463507.7,349.5600965,-24.5563893,317.9433289,-145.2731934,349.5600965,343.9687749,313.7546417
558374776,344.1454848,-26.01572142,309.2745056,-150.9483185,344.1454848,342.9907781,317.8791257
581180986.1,338.6632671,-27.68232973,299.8988342,-157.3324433,338.6632671,341.2102477,321.3172365
604918691.1,333.0889927,-29.32578408,290.4032898,-163.1386109,333.0889927,339.0101552,324.1764474
629625936.8,326.858235,-30.989335,280.2035217,-168.2922821,326.858235,336.1921409,326.2321778
655342323.1,320.5102948,-32.58617151,270.0563354,-172.6164093,320.5102948,332.5419993,327.1358942
682109067.2,314.0749731,-34.17680287,259.8367615,-176.4311371,314.0749731,328.4436714,327.213428
709969069.8,307.5790831,-35.68972567,249.812088,-179.4402771,307.5790831,324.0592182,326.5575728
738966984,300.746267,-37.3424505,239.1005859,-182.4259491,300.746267,318.6016704,324.5035743
769149286.3,293.3855578,-38.87453351,228.4071655,-184.1337891,293.3855578,312.4677218,321.1885804
800564352,286.7793389,-40.3072597,218.6940155,-185.5136566,286.7793389,306.2725453,317.6256206
833262531.9,279.6210861,-41.70402065,208.7627258,-186.0270844,279.6210861,299.7922112,312.9280278
867296233.3,272.7299967,-42.98497901,199.510849,-185.949112,272.7299967,292.8263527,307.5135144
902720004.2,265.7031837,-44.11736926,190.7523804,-184.9640808,265.7031837,285.5711937,301.2659937
939590620.5,258.6662801,-45.34804504,181.7902527,-184.0123596,258.6662801,277.9039131,294.1713812
977967177.1,251.6201254,-46.5740916,172.9676971,-182.7426148,251.6201254,270.4133239,286.7614056
1017911182,244.6444174,-47.76631167,164.4392242,-181.1370545,244.6444174,262.6472408,279.0150697
1059486657,237.8498335,-48.90541732,156.3396454,-179.2497101,237.8498335,255.1258619,270.9744986
1102760237,230.8343857,-50.03015108,148.2844086,-176.9074555,230.8343857,247.2171881,262.4823156
1147801278,224.0728021,-51.12133908,140.6444855,-174.4355164,224.0728021,239.3761901,254.0516305
1194681973,217.3483242,-52.1823269,133.2672882,-171.6977692,217.3483242,231.5749222,245.492322
1243477458,210.5111894,-53.28047048,125.8643036,-168.7398529,210.5111894,223.8571542,236.9304969
1294265942,204.0351237,-54.3176683,119.0118027,-165.7302704,204.0351237,216.3391884,228.4278753
1347128826,197.5921061,-55.22493671,112.6978683,-162.3016663,197.5921061,208.8854699,220.090297
1402150837,191.4215208,-56.12817321,106.6862793,-158.9346924,191.4215208,201.7465255,212.0530805
1459420162,185.3032327,-57.06274655,100.7531204,-155.5187988,185.3032327,194.3353749,204.1506803
1519028591,179.4189504,-57.8418317,95.49723051,-151.8928528,179.4189504,187.3441211,196.3887558
1581071660,174.4167351,-58.61840419,90.82497404,-148.9027252,174.4167351,181.5268415,189.8690241
1645648812,167.9884609,-59.43692667,85.41987608,-144.6498108,167.9884609,174.2660037,181.623255
1712863547,161.4159335,-60.3077196,79.95603178,-140.2217407,161.4159335,166.9153797,173.5452704
1782823595,156.4662508,-60.97440004,75.91748045,-136.8145599,156.4662508,161.4240795,167.4198503
1855641085,151.1163323,-61.70564741,71.62935637,-133.0615692,151.1163323,155.3260498,160.6558809
1931432726,145.735967,-62.38362286,67.555809,-129.132431,145.735967,149.3669472,154.2039069
2010319994,140.7669656,-62.99711462,63.91318129,-125.4210663,140.7669656,143.7957448,148.2291917
2092429326,135.7528687,-63.61522945,60.32817839,-121.6114807,135.7528687,138.2915028,142.3218214
2177892326,130.8825216,-64.16605635,57.03394316,-117.8022232,130.8825216,133.0409778,136.7599769
2266845968,126.2610755,-64.69846224,53.96172713,-114.1489868,126.2610755,128.0580088,131.5505474
2359432825,121.8751453,-65.30014308,50.92733382,-110.7246933,121.8751453,123.4087399,126.6998762
2455801291,117.2823156,-65.96323941,47.77174757,-107.1120987,117.2823156,118.5743831,121.7279224
2556105823,112.9717332,-66.41739444,45.19669341,-103.5368118,112.9717332,114.0865564,117.2240061
2660507184,108.8513657,-66.81556641,42.85393141,-100.0607834,108.8513657,109.8934586,113.0139727
2769172705,105.2105585,-67.32234742,40.56352995,-97.07657624,105.2105585,106.2022858,109.389331
2882276551,101.366175,-67.94101356,38.06917571,-93.94593812,101.366175,102.3660062,105.6296471
3000000000,97.51595627,-68.51596939,35.71442794,-90.74051667,97.51595627,98.56410178,101.9085347
