Part Number:,2944777721,,,,,,,,
Date:,8/27/2019,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.5A,Z 1A,Z 2A,Z 3A,Z 5A
1000000,86.52351734,84.80590046,7.83297585,86.16822815,15.4249979,7.422775097,3.719714897,2.779941174,2.346847743
1040843.912,90.24338299,84.58119793,8.522134766,89.84008789,16.02685445,7.713653396,3.873697281,2.913482236,2.436508202
1083356.049,94.41521081,84.09707916,9.709966644,93.9145813,16.87796772,8.091322869,4.048989422,3.03887751,2.559546653
1127604.548,98.69178926,83.54939016,11.08769606,98.06697846,17.42939474,8.384691544,4.207540856,3.154881374,2.662769615
1173660.329,103.1633011,83.02404555,12.52947043,102.3996048,18.22397334,8.746563082,4.376136379,3.277599991,2.749982826
1221597.208,107.8062021,82.33546573,14.37840937,106.8430557,18.95439472,9.103366744,4.566940899,3.417866304,2.877668534
1271492.016,112.6172638,81.69275696,16.27108763,111.4356308,19.64319252,9.442996507,4.736969017,3.555377355,2.996382845
1323424.724,117.6137125,80.89244863,18.61686323,116.1309509,20.4878815,9.843526293,4.938175391,3.696033263,3.115753379
1377478.567,122.6494574,80.12928127,21.02526091,120.8338852,21.45242829,10.27687653,5.14330894,3.853327388,3.23933278
1433740.18,127.8217636,79.260883,23.81797789,125.5830689,22.2580715,10.68396302,5.35221566,4.008571368,3.378092194
1492299.738,133.1111898,78.35819662,26.86084936,130.3728638,23.25951847,11.12820119,5.566682781,4.161956931,3.50269443
1553251.097,138.5110095,77.39901778,30.21755789,135.1746979,24.13947624,11.56885318,5.791931833,4.337318134,3.654642789
1616691.948,144.0461495,76.43407533,33.78804395,140.027359,25.13188925,12.04131504,6.0293368,4.512762981,3.794569972
1682723.971,149.5579525,75.45099835,37.57014082,144.7621002,26.28210959,12.5727667,6.286974669,4.704174841,3.959433624
1751453.001,155.1358455,74.39683127,41.72736738,149.4187317,27.3182127,13.06495637,6.536579702,4.893214445,4.115457062
1822989.193,160.7101605,73.38152267,45.96268842,153.9973602,28.55249517,13.63151013,6.807095879,5.09236995,4.278690186
1897447.203,166.4212708,72.31421128,50.55824277,158.5556793,29.60341647,14.15072735,7.076354745,5.295164255,4.454176143
1974946.369,172.1028813,71.27055803,55.26218031,162.9892426,30.87523727,14.75085331,7.36847467,5.516715881,4.639438714
2055610.905,177.9292511,70.17954928,60.33113477,167.3886871,32.39306308,15.42125223,7.682897693,5.744310731,4.830791246
2139570.096,183.5670483,69.11083732,65.45290372,171.5015411,33.4317187,15.98511043,7.984130261,5.969001416,5.019615163
2226958.508,189.2411448,68.05987797,70.70757291,175.5353241,34.65060534,16.59150561,8.302184508,6.210986883,5.219834154
2317916.205,194.8931259,67.02233015,76.08088682,179.4297333,36.53435975,17.40834907,8.660908125,6.474106293,5.440175974
2412588.97,200.6053518,65.98557645,81.63967893,183.2415619,37.7389219,18.03619698,9.00398099,6.732774096,5.661247435
2511128.542,206.2564762,64.95027148,87.32996366,186.8561249,39.41463411,18.80794625,9.372451005,7.003986084,5.892407585
