Part Number:,2673000501,,,
Date:,7/2/2019,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,3.999436567,52.21446914,2.450484753,3.160793782
1040843.912,4.075700191,51.38110398,2.543796539,3.184404374
1083356.049,4.152757114,50.48967511,2.642055749,3.203893423
1127604.548,4.226061573,49.70539142,2.733070135,3.223340512
1173660.329,4.298900737,48.90216766,2.825868368,3.239601135
1221597.208,4.366698363,48.15923491,2.912861585,3.253197193
1271492.016,4.435711743,47.46313519,2.99882698,3.268420935
1323424.724,4.509252539,46.73844252,3.090325594,3.283785344
1377478.567,4.574198842,46.09878394,3.171827793,3.295876742
1433740.18,4.645699941,45.58493736,3.251298427,3.318371058
1492299.738,4.716714585,44.98963765,3.335824012,3.334617615
1553251.097,4.780960989,44.4784081,3.411285162,3.349734545
1616691.948,4.854484089,44.00180916,3.491917133,3.372318268
1682723.971,4.926054693,43.54740743,3.570426941,3.393827677
1751453.001,4.998595714,43.11308572,3.64900589,3.416242838
1822989.193,5.072173613,42.72560917,3.726076603,3.44140935
1897447.203,5.14515186,42.29953398,3.805542469,3.462720633
1974946.369,5.222005205,42.00307396,3.880518674,3.494411707
2055610.905,5.295106716,41.7038387,3.953292846,3.522730589
2139570.096,5.373330127,41.40088514,4.030539513,3.553509236
2226958.508,5.457820456,41.21254596,4.10575819,3.595907927
2317916.205,5.539232239,40.95765091,4.183196545,3.630972386
2412588.97,5.62496684,40.69506756,4.264796257,3.667664767
2511128.542,5.714739724,40.47342254,4.347243308,3.709410429
2613692.855,5.802810353,40.29877096,4.425700187,3.753103495
2720446.295,5.891281107,40.13377318,4.504129409,3.797369003
2831559.964,5.98692842,39.99203504,4.586788177,3.847685814
2947211.95,6.087785972,39.81692412,4.675994396,3.898232222
3067587.615,6.189783136,39.65179988,4.765740871,3.94982648
3192879.893,6.294854543,39.53664748,4.854702473,4.007125855
3323289.598,6.405479235,39.42515044,4.947943687,4.067925454
3459025.746,6.517270676,39.24074274,5.04759264,4.1226964
3600305.888,6.626435461,39.07307365,5.144384861,4.176715375
3747356.465,6.755698115,39.1020693,5.242581367,4.260844708
3900413.162,6.883297158,38.8476872,5.360823154,4.317563534
4059721.294,7.010364549,38.65677054,5.474407196,4.379049779
4225536.192,7.141179313,38.44288351,5.59317398,4.43991518
4398123.62,7.271291819,38.2398948,5.711062431,4.500605584
4577760.194,7.406509601,38.06188712,5.831480502,4.566204071
4764733.828,7.557273146,37.81644544,5.970087528,4.633619785
4959344.196,7.699559028,37.53067745,6.105960369,4.690464497
5161903.214,7.843154489,37.26512399,6.241913318,4.749062062
5372735.534,7.994090694,36.97213168,6.386703967,4.80785799
5592179.071,8.144780256,36.66880501,6.532935619,4.863969327
5820585.54,8.29798716,36.32037834,6.685834884,4.914896012
6058321.023,8.455019715,35.99891531,6.84034872,4.9696064
6305766.553,8.611509989,35.59862884,7.00214529,5.012790204
6563318.726,8.766704892,35.19043521,7.16451168,5.052216053
6831390.338,8.923615593,34.77149168,7.330152988,5.089181901
7110411.043,9.077736328,34.33927636,7.495594024,5.120680333
7400828.045,9.231961021,33.91039842,7.661706447,5.150471688
7703106.813,9.391533941,33.51248779,7.830337048,5.1852417
8017731.829,9.558594112,33.04300436,8.012601852,5.21199894
8345207.362,9.709170656,32.46098802,8.192181587,5.211156846
8686058.276,9.862704455,31.94786268,8.368800163,5.21882391
9040830.875,10.0131524,31.37192275,8.549289703,5.212759972
9410093.774,10.15681005,30.83327628,8.721270561,5.205788136
9794438.815,10.29539183,30.27935802,8.890866279,5.191106797
10194482.01,10.42721659,29.701847,9.057242393,5.166546822
10610864.54,10.55559195,29.17004969,9.216899872,5.144830227
11044253.75,10.67931113,28.59561992,9.376644134,5.111382485
11495344.28,10.79496289,28.04323815,9.52755928,5.075119496
11964859.11,10.90441231,27.53421924,9.669322967,5.040873051
12453550.76,11.0233923,27.0435951,9.81810379,5.01198721
12962202.49,11.13647149,26.50504007,9.965973854,4.969945908
13491629.55,11.23534064,26.00564885,10.09777164,4.926244736
14042680.47,11.32831605,25.54420726,10.22100544,4.884853363
14616238.48,11.42415427,25.10031293,10.34533119,4.846176148
15213222.83,11.51287522,24.66141097,10.46277905,4.803805829
15834590.37,11.59505008,24.24998231,10.57192802,4.762302399
16481336.98,11.68015235,23.90576587,10.67814922,4.73319006
17154499.26,11.76965635,23.53333565,10.79074955,4.699418545
17855156.11,11.85030038,23.13624474,10.89721775,4.656207085
18584430.54,11.9237347,22.77695929,10.99390888,4.616212368
19343491.38,11.996053,22.44512669,11.08729935,4.580074311
20133555.24,12.06661643,22.13638674,11.17718029,4.546853066
20955888.39,12.13834298,21.85737847,11.26575947,4.51907444
21811808.85,12.20432145,21.55896542,11.35050583,4.484582425
22702688.45,12.25953042,21.29908868,11.42216778,4.453107834
23629955.06,12.31478891,21.0640379,11.49190617,4.426072598
24595094.86,12.36764715,20.85529626,11.55735016,4.402993679
25599654.75,12.4193385,20.64645405,11.62169361,4.37906456
26645244.79,12.46510833,20.47725818,11.67745209,4.360738278
27733540.82,12.50677081,20.32636063,11.7279644,4.344440937
28866287.12,12.543291,20.21708259,11.77049923,4.334685326
30045299.2,12.58189942,20.11849886,11.81419277,4.327706337
31272466.76,12.61333472,20.01936061,11.85119915,4.318019391
32549756.63,12.60412705,19.98158685,11.84538995,4.307058809
33879216.03,12.6323207,20.00747889,11.86993448,4.32205757
35262975.74,12.65739835,20.04696783,11.89051109,4.33883382
36703253.61,12.67797831,20.10261372,11.9056178,4.35745327
38202358.07,12.69551243,20.20530393,11.91424398,4.384840511
39762691.82,12.71498912,20.34408522,11.92184989,4.420457399
41386755.7,12.73402964,20.52489419,11.92567268,4.464733126
43077152.7,12.75092687,20.75187322,11.92369297,4.517928948
44836592.13,12.76648915,21.0239427,11.9166315,4.580080648
46667893.95,12.78689736,21.34276282,11.90997009,4.653746528
48573993.3,12.80240646,21.67174091,11.8974661,4.727780852
50557945.2,12.82465179,22.06178512,11.88562254,4.817018823
52622929.46,12.84878171,22.52822952,11.8683024,4.922863975
54772255.75,12.87436942,23.00234901,11.85071329,5.030902752
57009368.94,12.90185988,23.53130155,11.82896824,5.151067725
59337854.58,12.93624213,24.10058977,11.80858956,5.282383254
61761444.68,12.97614736,24.72346971,11.78671389,5.427133299
64284023.69,13.01340933,25.41152982,11.75434843,5.584273948
66909634.69,13.06637926,26.10586703,11.7333802,5.74961356
69642485.91,13.11413263,26.83983598,11.70137494,5.921004901
72486957.47,13.18213245,27.66248113,11.67538607,6.11996536
75447608.37,13.25495517,28.48947698,11.64984284,6.322578458
78529183.84,13.33913405,29.38072575,11.62343997,6.544321229
81736622.91,13.4280321,30.31301435,11.59216401,6.777446383
85075066.33,13.52928234,31.27878915,11.56281599,7.02444068
88549864.84,13.63676381,32.28548663,11.52848141,7.283916778
92166587.72,13.76492934,33.30049544,11.50476392,7.557359776
95931031.71,13.9006517,34.34643039,11.47695301,7.842682403
99849230.31,14.05340481,35.44184406,11.44937242,8.149236651
103927463.5,14.21548144,36.56510967,11.41759604,8.468672454
108172267.6,14.39779101,37.69730247,11.39228558,8.804102172
112590446.2,14.59403595,38.86857365,11.36273346,9.158284433
117189080.5,14.81510501,40.04604483,11.34137222,9.532083323
121975540.9,15.0530128,41.23139519,11.32067649,9.921465524
126957499.2,15.29958791,42.41011222,11.29624144,10.31854251
132142940.1,15.57769674,43.61880953,11.27740234,10.74638693
137540174.7,15.86677507,44.83691756,11.25139312,11.18752448
143157853.5,16.18355991,46.06382625,11.22907003,11.65399492
149004980.2,16.52403438,47.28094627,11.20997149,12.14002683
155090926.5,16.89034996,48.48277142,11.19568784,12.64675831
161425446.7,17.28075848,49.6813765,11.18130126,13.17585352
168018693.4,17.69412274,50.88663984,11.16245673,13.7288579
174881234.1,18.13342583,52.07004272,11.14657499,14.30297166
182024067.8,18.60234289,53.23803916,11.13335069,14.90287434
189458642.8,19.09942007,54.36664073,11.12725113,15.52327702
197196874.9,19.62312777,55.51255236,11.11111875,16.17436811
205251166.7,20.18636508,56.63407859,11.10217961,16.85915013
213634427.2,20.7798173,57.70621635,11.10183846,17.56559107
222360093,21.40568533,58.76909208,11.0985986,18.30367378
231442149,22.06056422,59.81365125,11.09236078,19.06903317
240895151.7,22.74710701,60.9031581,11.06162739,19.8764
250734252.1,23.47501046,61.8954036,11.05867004,20.70705032
260975219.8,24.23710081,62.86088066,11.05581665,21.56863403
271634468.7,25.04746009,63.80719354,11.0557785,22.47543144
282729083,25.89694779,64.70250114,11.06624221,23.41346169
294276844.7,26.78034148,65.60336237,11.06164646,24.3890686
306296262.3,27.71084009,66.4493697,11.07212352,25.40273094
318806599.8,28.69042293,67.29597366,11.07366752,26.46722985
331827908.5,29.72254102,68.1266157,11.07333278,27.58279801
345381058.3,30.78902421,68.91025926,11.07880687,28.72671318
359487771.8,31.91567575,69.65389998,11.09676647,29.92444039
374170658.7,33.08819486,70.40589788,11.09627819,31.17212296
389453252.1,34.33512492,71.12052871,11.11010551,32.48794174
405360046.4,35.61828078,71.80759089,11.12034988,33.83784485
421916536.5,36.97579176,72.47714926,11.13289833,35.26000214
439149258.3,38.37708716,73.11438912,11.14708137,36.72251892
457085831.9,39.86873786,73.75416465,11.15364742,38.27678681
475755005.4,41.42547448,74.36903671,11.16169166,39.89344025
495186700.9,43.05670301,74.94744387,11.18203925,41.57934189
515412062.8,44.76095067,75.49625666,11.21007823,43.33447647
536463507.7,46.53911987,76.03579647,11.23061752,45.16373444
558374776,48.40977282,76.52414603,11.28119849,47.07696533
581180986.1,50.36039607,77.02638912,11.30602264,49.07487488
604918691.1,52.40159932,77.51080252,11.33213615,51.16160965
629625936.8,54.54498373,77.97201658,11.36659621,53.34749985
655342323.1,56.80065842,78.42369106,11.39835071,55.64523697
682109067.2,59.16430687,78.84312773,11.44805144,58.04616547
709969069.8,61.63391005,79.25438318,11.49157332,60.55313873
738966984,64.25352313,79.64224254,11.5523939,63.20646668
769149286.3,66.97544627,80.04471561,11.5786848,65.96699524
800564352,69.84952715,80.41951453,11.62526034,68.87532044
833262531.9,72.86533876,80.77312678,11.68353175,71.92254639
867296233.3,76.04382324,81.09872263,11.76644419,75.1279831
902720004.2,79.40897759,81.44722614,11.80972766,78.52589417
939590620.5,82.94077949,81.76474667,11.88026332,82.08551789
977967177.1,86.71153587,82.04469212,12.00093077,85.87705231
1017911182,90.65250642,82.32318834,12.10982512,89.84001923
1059486657,94.83173731,82.59235184,12.2264633,94.04026795
1102760237,99.26737636,82.87829799,12.30690478,98.50153351
1147801278,103.9436767,83.11791638,12.45519636,103.1947479
1194681973,108.9312097,83.33610168,12.64091394,108.1952667
1243477458,114.2200829,83.56934857,12.79271219,113.5014267
1294265942,119.8653777,83.78140111,12.98406504,119.1600723
1347128826,125.9317042,83.97120866,13.22638033,125.2352066
1402150837,132.3404514,84.11660303,13.565464,131.6433563
1459420162,139.2067681,84.3063617,13.81060121,138.5200043
1519028591,146.7722138,84.46212876,14.16405675,146.0871735
1581071660,154.7856238,84.58070403,14.61851022,154.0937653
1645648812,163.5445699,84.7096731,15.07921502,162.8479157
1712863547,173.1587302,84.79414521,15.71144387,172.4444733
1782823595,183.4922509,84.81713385,16.57572934,182.7420349
1855641085,194.8632578,84.82809727,17.56579205,194.0699158
1931432726,207.1803892,84.72151919,19.05989262,206.3018036
2010319994,220.1466328,84.52344998,21.01043125,219.1417389
2092429326,233.7023374,84.72800942,21.47346111,232.7137146
2177892326,250.6418567,84.73750413,22.98856922,249.5853882
2266845968,269.1735192,84.76328015,24.56768413,268.0500183
2359432825,290.49442,84.7746872,26.45606608,289.2872009
2455801291,314.7409627,84.57952544,29.73171229,313.3335266
2556105823,343.0675807,84.55799019,32.53592676,341.5212708
2660507184,377.9517609,84.45574679,36.51563257,376.1836548
2769172705,418.7031555,84.25021918,41.94746392,416.5966187
2882276551,468.872918,83.77037386,50.87899009,466.1042175
3000000000,532.6237895,82.61472175,68.46388236,528.2052612
