Part Number:,2743002111/2,,,,,,,,,
Date:,4/18/2019,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.2A,Z 0.5A,Z 1.A,Z 2A,Z 3A,Z 5A
1000000,12.45193424,87.59577408,0.522350488,12.44097328,9.115360846,5.313090112,3.102165853,1.638910222,1.073600329,0.672419411
1040843.912,13.02931398,87.38786003,0.593806443,13.01577568,9.56004823,5.535461224,3.191483761,1.690961576,1.118660715,0.701960429
1083356.049,13.61657393,87.18953422,0.667650757,13.60019589,9.49570255,5.309184725,3.013435301,1.65350697,1.171812189,0.75072087
1127604.548,14.24797356,86.92150132,0.765174446,14.22741222,10.89824833,6.463352909,3.702683697,1.957872266,1.273869,0.780234883
1173660.329,14.90646025,86.59691107,0.884850321,14.88017464,10.4545241,5.902352037,3.376618605,1.795612755,1.192147043,0.757355754
1221597.208,15.60369233,86.27451012,1.013869521,15.57071877,11.05522824,6.261453321,3.584403088,1.905730248,1.258582707,0.798915147
1271492.016,16.3332585,85.84330579,1.183906076,16.29029465,11.58223458,6.568157671,3.756088508,1.996282375,1.319862748,0.839691011
1323424.724,17.09760579,85.39783373,1.371853945,17.04248047,12.14739845,6.891371697,3.945022084,2.097968157,1.38171045,0.874853435
1377478.567,17.8894827,84.81850847,1.615614769,17.81637955,12.72766567,7.218091668,4.124225009,2.192012975,1.448184077,0.916445884
1433740.18,18.71605291,84.24149612,1.877888915,18.62160492,13.30621312,7.5329955,4.302074771,2.280913355,1.507020311,0.954797733
1492299.738,19.56719377,83.58778955,2.185278174,19.44478416,13.91153924,7.86936697,4.484898256,2.382746197,1.574098453,0.993890053
1553251.097,20.45028939,82.90473242,2.526009795,20.29368401,14.55601,8.230851121,4.68916637,2.482670576,1.638844269,1.035134857
1616691.948,21.34491824,82.13501815,2.920820233,21.14413261,15.20305104,8.591252016,4.88695758,2.587155154,1.704255936,1.075030883
1682723.971,22.25933601,81.30799041,3.363896843,22.0036869,15.87298401,8.962627566,5.084825501,2.686063966,1.767731569,1.117828797
1751453.001,23.20464187,80.49917066,3.830201861,22.88634873,16.5723829,9.359067011,5.308031575,2.806309381,1.845876441,1.163262866
1822989.193,24.16040838,79.5978752,4.362297531,23.76332665,17.30186941,9.778271007,5.538218022,2.925946543,1.925321853,1.212759253
1897447.203,25.14010161,78.70752031,4.922870155,24.65339851,18.04596339,10.21190818,5.779396038,3.049723625,2.003174364,1.267442407
1974946.369,26.135852,77.77679173,5.533500667,25.54335785,18.82230182,10.66242768,6.033760888,3.180209508,2.091770797,1.322958706
2055610.905,27.14827422,76.82310708,6.188672062,26.43348503,19.6082587,11.1291656,6.290072235,3.312892446,2.177287871,1.375683129
2139570.096,28.17664936,75.87019429,6.87846994,27.32416916,20.42155758,11.61237342,6.563022136,3.456156897,2.268758929,1.433739368
2226958.508,29.21233732,74.9113369,7.604364868,28.20521736,21.24872025,12.10962852,6.844698289,3.601157473,2.363579788,1.494165681
2317916.205,30.25175188,73.92778104,8.375160213,29.06931687,22.06525466,12.60021925,7.144770966,3.760995548,2.465134478,1.552047765
2412588.97,31.30812885,72.93512879,9.18750381,29.92972946,22.97174354,13.17249167,7.445996238,3.914858339,2.565179869,1.613498946
2511128.542,32.37061627,71.95066196,10.02957725,30.77766037,23.88089668,13.73643034,7.767853833,4.082885384,2.670391789,1.682776378
2613692.855,33.44162404,70.93915571,10.92109966,31.60809708,24.73072353,14.26173575,8.065282974,4.239734112,2.787724461,1.754820553
2720446.295,34.52470433,69.95949316,11.83107757,32.43425369,25.72687387,14.93756607,8.474225565,4.449002764,2.90847974,1.831989321
2831559.964,35.60191918,68.97315608,12.77415752,33.23127365,26.74486706,15.5921675,8.852096302,4.649066602,3.034427362,1.909768412
2947211.95,36.6794376,67.9906517,13.74590778,34.00634003,28.00299862,16.50670963,9.390348722,4.910693847,3.191406671,1.997132181
3067587.615,37.75148813,67.02911559,14.73302078,34.75791931,27.5228921,15.91753775,9.100548374,4.836539179,3.163837227,2.020474751
3192879.893,38.82335433,66.09702133,15.73080062,35.4935875,28.84802595,16.82780271,9.581373264,5.062795998,3.332500798,2.113649007
3323289.598,39.90734248,65.17440461,16.7553997,36.21950531,30.14846829,17.78272901,10.16989229,5.372730489,3.524775881,2.22632831
3459025.746,40.99202401,64.28503719,17.7862091,36.93232727,31.18175003,18.50204142,10.60968534,5.615130204,3.678620937,2.321212452
3600305.888,42.05734488,63.41357635,18.82264709,37.61021424,32.18445974,19.18579303,11.03592721,5.854860909,3.833815181,2.417981755
3747356.465,43.14089631,62.56326317,19.877985,38.288414,33.24689444,19.95442068,11.51009034,6.103365095,4.003755257,2.518658346
3900413.162,44.2389818,61.74149948,20.94496154,38.96660233,34.29679275,20.70517747,11.97873647,6.361387504,4.173196219,2.623074246
4059721.294,45.33786188,60.94202505,22.02034378,39.63112641,35.35614543,21.47304369,12.46900354,6.631236619,4.348655226,2.734678927
4225536.192,46.4422707,60.20768123,23.07519616,40.30409198,36.4193274,22.25627652,12.9683058,6.91030618,4.533058072,2.851857683
4398123.62,47.56946681,59.48847911,24.15157043,40.98238424,37.50240203,23.05238923,13.48240967,7.197755571,4.724858368,2.970535474
4577760.194,48.69337287,58.77011456,25.2462038,41.63740812,38.60060301,23.86624549,14.01026152,7.497154099,4.920023713,3.095519074
4764733.828,49.83627772,58.0875058,26.34462522,42.30384497,39.71283955,24.70841261,14.55859198,7.808741866,5.127882796,3.226648835
4959344.196,51.00091918,57.42946867,27.4557032,42.97997346,40.84954895,25.55850392,15.12887619,8.128331986,5.337536382,3.356670344
5161903.214,52.17500388,56.7737393,28.58912041,43.64508247,41.82422504,26.31968245,15.6551483,8.446961875,5.557963538,3.49880504
5372735.534,53.37635888,56.15294356,29.72945264,44.33052371,43.08003892,27.2760368,16.28845822,8.801511934,5.787520694,3.641653519
5592179.071,54.61057599,55.54082493,30.89969489,45.02803422,44.23719458,28.18033635,16.8988639,9.158234071,6.027911512,3.795582586
5820585.54,55.85165634,54.95556441,32.07066643,45.72613991,45.43974513,29.12427814,17.54275536,9.533530889,6.27805029,3.952735772
6058321.023,57.1353798,54.37514252,33.27996891,46.44238682,46.66122306,30.08117357,18.19971457,9.91642765,6.534380722,4.117223535
6305766.553,58.42309778,53.78654497,34.51608302,47.13701695,47.89950343,31.05139949,18.87421186,10.31198526,6.801150864,4.284343306
6563318.726,59.7513111,53.22094088,35.77495635,47.85782775,49.15568386,32.05481628,19.57307877,10.72674517,7.078918722,4.462631928
6831390.338,61.12036443,52.66599335,37.06708245,48.59763725,50.45795769,33.09269723,20.29609332,11.15799927,7.372210247,4.649924008
7110411.043,62.48852381,52.12115504,38.36756673,49.32286925,51.77710428,34.15020731,21.04204013,11.60373954,7.674782717,4.841569637
7400828.045,63.88763932,51.57193522,39.7081852,50.04888097,53.12456388,35.25273064,21.83069842,12.07230833,7.988463685,5.044687748
7703106.813,65.30592073,51.01128209,41.08835317,50.76032422,54.39920729,36.31553147,22.5871624,12.53820768,8.309908098,5.251556509
8017731.829,66.76319428,50.46073482,42.50190816,51.48700722,55.6172219,37.27098972,23.28909705,12.97868954,8.617505586,5.454054221
8345207.362,68.24993698,49.90168718,43.95985982,52.20713191,57.06321986,38.45719599,24.14679292,13.49695585,8.970250262,5.679639531
8686058.276,69.75119238,49.34241848,45.44547889,52.91443363,58.47941743,39.64776313,25.01282535,14.027537,9.331588017,5.911573474
9040830.875,71.24839951,48.78720367,46.94254143,53.5978753,59.90007653,40.84737677,25.89179896,14.57086816,9.701744756,6.149642212
9410093.774,72.7848364,48.25013732,48.46595798,54.30178014,61.34957225,42.0667961,26.79611415,15.13334488,10.09084114,6.400917871
9794438.815,74.35733719,47.69637794,50.04689504,54.99383502,62.80590159,43.31121913,27.72083774,15.70883204,10.49332079,6.662170105
10194482.01,75.93953618,47.1218548,51.67240428,55.64868185,64.26665021,44.5665901,28.6705063,16.31101953,10.90660346,6.932001875
10610864.54,77.53356624,46.558789,53.31285042,56.29559374,65.72518731,45.83993212,29.63821143,16.92786821,11.33975111,7.212410258
11044253.75,79.1428047,45.98536236,54.99175429,56.91652217,67.23667981,47.14075978,30.63777621,17.56283152,11.78319631,7.503899346
11495344.28,80.7525327,45.40228912,56.69834013,57.50017186,68.74712832,48.46367638,31.65804036,18.2234477,12.24140316,7.803236862
11964859.11,82.35949165,44.84234797,58.39697611,58.07649307,70.25153863,49.83123793,32.70980323,18.8965082,12.71759958,8.113070808
12453550.76,84.04237912,44.24734779,60.20243405,58.64118368,71.82144913,51.2340454,33.79535877,19.60904344,13.21341552,8.439897354
12962202.49,85.67515548,43.66656004,61.97485843,59.15529721,73.24114535,52.46907527,34.79140289,20.27778432,13.69527724,8.763597808
13491629.55,87.34321129,43.08938604,63.78577242,59.66751039,74.82169779,53.88311818,35.90678401,21.01836887,14.21949391,9.110489391
14042680.47,89.00928156,42.50562233,65.61862492,60.14023833,76.40541798,55.32463772,37.05066712,21.7828292,14.76334003,9.470553726
14616238.48,90.68197417,41.93857272,67.45485461,60.6058003,77.96371033,56.75712374,38.2228986,22.56422211,15.31728482,9.840740817
15213222.83,92.35938518,41.32939068,69.35501541,60.99293293,79.5479341,58.21503918,39.39912915,23.36465277,15.89123904,10.22608489
15834590.37,94.06480842,40.74756663,71.26281281,61.39869456,81.1103951,59.67255004,40.59664803,24.18427844,16.48868346,10.62026717
16481336.98,95.73376317,40.14922731,73.1757965,61.72727288,82.70152997,61.15461633,41.82946326,25.02988517,17.09310741,11.03151184
17154499.26,97.44113066,39.58919382,75.09139463,62.09715288,84.29992318,62.65672619,43.0812112,25.89763081,17.7255712,11.45733862
17855156.11,99.15110514,38.97912418,77.07761057,62.36973304,85.86352119,64.13489874,44.31960315,26.77175917,18.36373265,11.89304274
18584430.54,100.8310166,38.38358612,79.03854706,62.60832206,87.4637351,65.60748206,45.57819707,27.661107,19.02171735,12.33833344
19343491.38,102.5239464,37.80575789,81.00349489,62.84579059,89.07123562,67.16603994,46.90644149,28.60415102,19.7072387,12.80870038
20133555.24,104.2184334,37.21678679,82.99463555,63.03469144,90.69440342,68.70661697,48.23632597,29.55784565,20.41322538,13.28856867
20955888.39,105.8795536,36.62107239,84.97873277,63.1592816,92.27733632,70.25817677,49.5761519,30.52669661,21.12687019,13.78353491
21811808.85,107.5412327,36.04318268,86.95501919,63.27670484,93.87134271,71.80904984,50.9400241,31.51999237,21.87419037,14.30029716
22702688.45,109.2136382,35.4725474,88.94289475,63.37807383,95.47140595,73.33919758,52.3155057,32.53383694,22.63136756,14.8218933
23629955.06,110.8557018,34.88912134,90.93055265,63.40836861,97.04798351,74.8694202,53.65491777,33.53659849,23.38914485,15.35620013
24595094.86,112.5066524,34.32709639,92.91155985,63.44437623,98.66424488,76.46520592,55.07985802,34.60325825,24.19215544,15.92215263
25599654.75,114.181856,33.76029679,94.92734177,63.45310105,100.2742308,78.02197664,56.50227904,35.67792991,25.01314748,16.49729505
26645244.79,115.8204333,33.17219445,96.94517107,63.37196993,101.8796305,79.59459587,57.92842998,36.77515778,25.84826819,17.08744488
27733540.82,117.4428529,32.59267646,98.94809987,63.26213102,103.4837689,81.16196579,59.36902613,37.87731076,26.70274812,17.69360801
28866287.12,119.0475737,32.03778515,100.9164429,63.15216828,105.052694,82.71267707,60.78121601,38.9734363,27.5566793,18.31047645
30045299.2,120.648137,31.48319543,102.8879318,63.0083046,106.6385904,84.2923347,62.24880306,40.11820753,28.44737901,18.94899542
31272466.76,122.2632362,30.93028079,104.8765945,62.84265137,108.2425908,85.8783355,63.71708915,41.28755814,29.36124154,19.60690118
32549756.63,123.8466852,30.3802346,106.8410721,62.63375092,109.8443448,87.44443704,65.18753888,42.46117462,30.274596,20.27802176
33879216.03,125.413963,29.83948482,108.7869263,62.4024582,111.4184032,88.96166418,66.62482483,43.61235664,31.19700604,20.95450608
35262975.74,126.9768125,29.28787193,110.7457275,62.11678315,113.0117949,90.56398396,68.10928683,44.81659252,32.14614473,21.65555417
36703253.61,128.5563429,28.74534741,112.7138061,61.82500458,114.5857422,92.09936654,69.57708346,46.00554733,33.11487879,22.37303183
38202358.07,130.0862166,28.20332797,114.641861,61.4790001,116.1376217,93.62681925,71.04015585,47.20517234,34.07710295,23.08833139
39762691.82,131.6425347,27.65293319,116.60569,61.09721757,117.7503857,95.22048692,72.53142843,48.426362,35.06318979,23.82836968
41386755.7,133.1716968,27.11872344,118.5313187,60.70442582,119.3256316,96.78256531,74.0243982,49.66443411,36.06220854,24.59455326
43077152.7,134.6341664,26.57489006,120.4101181,60.23090745,120.8678338,98.27353303,75.49498746,50.88401269,37.0662574,25.35415984
44836592.13,136.0662438,26.03697529,122.2570114,59.72642518,122.3743482,99.78552699,76.94896902,52.12206424,38.08599489,26.13652483
46667893.95,137.4957504,25.49317773,124.1086884,59.17866898,123.921639,101.3231087,78.42775617,53.36785482,39.12188725,26.94053502
48573993.3,138.8626004,24.955516,125.8977814,58.5881424,125.3752822,102.7906449,79.85517897,54.60158945,40.13826382,27.73448336
50557945.2,140.2923583,24.42921411,127.7323914,58.02053071,126.9279911,104.317271,81.33364745,55.84747436,41.1774541,28.54688643
52622929.46,141.6070233,23.92645443,129.4382782,57.43066407,128.3595388,105.7657894,82.76160499,57.1009629,42.22483601,29.37717186
54772255.75,142.9653548,23.38774849,131.2192535,56.75033188,129.8273884,107.2369541,84.19932291,58.33008236,43.27974763,30.2098484
57009368.94,144.299758,22.87511884,132.9512024,56.092762,131.2770109,108.7195456,85.63286223,59.57916586,44.33780753,31.05932275
59337854.58,145.4780176,22.36306339,134.5368347,55.35064316,132.695361,110.1296287,87.03336762,60.81183288,45.39160403,31.90743618
61761444.68,146.6618699,21.86209007,136.1143646,54.61303712,134.0122623,111.5311537,88.41289235,62.03325838,46.4451152,32.76088272
64284023.69,147.9119977,21.35826529,137.7536011,53.86932755,135.395457,112.928259,89.81232351,63.26400253,47.50399206,33.640577
66909634.69,149.076667,20.84049919,139.3232422,53.03665543,136.6881634,114.2576958,91.17070064,64.49573775,48.55316701,34.50683752
69642485.91,150.1449883,20.3426403,140.7805176,52.19543457,137.9898422,115.5887949,92.52036694,65.69331669,49.61836526,35.38755335
72486957.47,151.2111557,19.82202479,142.2519684,51.27563859,139.2718544,116.960988,93.86876088,66.91095325,50.6791657,36.29124611
75447608.37,152.1850002,19.37637651,143.5651703,50.49075318,140.4449418,118.1481908,95.15849741,68.07387882,51.71593231,37.17312922
78529183.84,153.138345,18.90106134,144.8810272,49.60686112,141.5697489,119.3746151,96.42936685,69.26341483,52.75685321,38.06972218
81736622.91,154.0926756,18.48261109,146.1445618,48.84997178,142.6846125,120.5999355,97.68909035,70.4350057,53.8056221,38.96435115
85075066.33,154.9265354,18.0436711,147.3073578,47.98722459,143.8275069,121.7871801,98.93802587,71.59539262,54.85586482,39.87381377
88549864.84,155.7733257,17.6329798,148.4545441,47.18662262,144.8035239,122.9279344,100.1302295,72.71962427,55.88582298,40.78342146
92166587.72,156.5222946,17.20778919,149.5160675,46.30522919,145.8639184,124.0599415,101.3324597,73.86265749,56.91857838,41.68512648
95931031.71,157.3737976,16.81284359,150.6468048,45.5198021,146.9046558,125.1526549,102.5357923,74.99047026,57.93889198,42.60402792
99849230.31,158.1528509,16.42767325,151.6966553,44.7263794,147.8537131,126.2610564,103.6998533,76.14123992,58.98596585,43.53551452
103927463.5,158.8117716,16.10081549,152.5824127,44.04300309,148.736603,127.2320955,104.8038068,77.21756356,60.00618901,44.47099625
108172267.6,159.5692925,15.74278328,153.5837555,43.29421616,149.6952706,128.3133286,105.9789605,78.35698905,61.05406109,45.41720893
112590446.2,160.2447084,15.41109903,154.4829407,42.58388901,150.558757,129.3248676,107.0652982,79.45575937,62.10040015,46.36698187
117189080.5,160.9745726,15.06160478,155.4446106,41.83044434,151.5349406,130.321398,108.1897096,80.5918915,63.16454719,47.33549029
121975540.9,161.7180162,14.76161397,156.3804016,41.20542145,152.4057613,131.3433608,109.3212862,81.68270207,64.19483251,48.32569387
126957499.2,162.270581,14.49093417,157.1083069,40.60445023,153.2499323,132.284591,110.3825964,82.80717113,65.26879786,49.2921927
132142940.1,162.954554,14.16228134,158.0018158,39.86994935,154.1384307,133.2204847,111.4562499,83.91994275,66.3549132,50.31860719
137540174.7,163.437666,13.90386552,158.6489868,39.27301407,154.7680203,134.1694051,112.5276981,85.06241517,67.44878058,51.34394806
143157853.5,163.7461525,13.45514678,159.251709,38.10112381,155.3411108,134.8937237,113.4365698,86.13607647,68.52728871,52.40874656
149004980.2,164.1452617,13.28403027,159.7532196,37.71704865,155.966154,135.6593131,114.3567135,87.18623793,69.58849896,53.42009622
155090926.5,164.4795894,13.11185242,160.191452,37.31265259,156.4200163,136.3248562,115.2663291,88.20840744,70.64311376,54.46910832
161425446.7,165.0613611,12.91919269,160.8830566,36.903862,157.3778631,137.2190151,116.3226815,89.35626791,71.78065006,55.56507808
168018693.4,165.6252377,12.71642106,161.5626984,36.45838547,158.0003557,138.043627,117.3321575,90.48762102,72.90648143,56.68163912
174881234.1,166.2316851,12.55207889,162.2585602,36.12662125,158.7044853,138.8746462,118.2846608,91.62844223,74.03867691,57.81917551
182024067.8,166.8224416,12.30045889,162.9928436,35.5395546,159.6017383,139.8571667,119.4052377,92.80892016,75.28069126,59.0120581
189458642.8,166.9733944,12.15548872,163.2298126,35.15882111,159.9544138,140.3915656,120.1995589,93.8176676,76.35522352,60.12290802
197196874.9,167.2650369,12.13933254,163.5248413,35.17412186,160.3880448,141.0065993,120.9835137,94.83543088,77.4545708,61.24858551
205251166.7,167.4858353,11.85612046,163.912796,34.41075898,160.8980656,141.6833318,121.8849079,95.9479527,78.66877525,62.46393067
213634427.2,168.3398592,11.78191079,164.7932587,34.37281037,161.7939249,142.7098148,122.9821707,97.16195882,79.92576161,63.73457086
222360093,168.6679807,11.6551428,165.1902618,34.07440567,162.3432799,143.4930827,123.9267047,98.33329253,81.14544018,65.01954531
231442149,169.121983,11.53823897,165.7042694,33.8280983,163.0000355,144.2064607,124.8836402,99.47769466,82.40764231,66.31836382
240895151.7,169.6012301,11.46705407,166.2158508,33.71747589,163.7120932,145.060502,125.8427075,100.6476967,83.67943491,67.06294291
250734252.1,169.8590447,11.40722092,166.5036926,33.59487152,164.0824404,145.6080304,126.7069328,101.7690321,84.93882355,68.39806665
260975219.8,170.2831926,11.31301811,166.9746094,33.40427399,164.6865437,146.3800492,127.721913,102.9683318,86.24268001,69.7745609
271634468.7,170.6464256,11.21163755,167.3897552,33.17939759,165.2095006,147.1099605,128.5725647,104.1228522,87.56550309,71.20220117
282729083,170.9778753,11.19288008,167.7257538,33.18893433,165.6429377,147.8233619,129.476611,105.2852465,88.88469616,72.60587601
294276844.7,171.2223998,11.16381186,167.9824677,33.15118027,166.1414783,148.4515181,130.3386283,106.5215363,90.24896022,74.10845499
306296262.3,171.5688974,11.11957226,168.3480072,33.08829117,166.6581922,149.0834929,131.2839864,107.7637712,91.65726319,75.62970367
318806599.8,171.8010334,11.1633327,168.5504303,33.26180268,167.0991741,149.7895612,132.1868217,108.9395422,93.00316103,77.10428423
331827908.5,172.2308242,11.22115022,168.9383545,33.51550675,167.6726424,150.5379138,133.1480453,110.2155477,94.46765412,78.73510439
345381058.3,172.4995958,11.22189213,169.2015533,33.5699997,168.0406203,151.1526391,134.1295683,111.4731032,95.92233857,80.34467189
359487771.8,172.7718275,11.27742346,169.4359131,33.78721238,168.6529802,151.9694994,135.0859058,112.8313206,97.45493175,82.01378331
374170658.7,173.101767,11.29232634,169.7506714,33.89588929,169.0514664,152.483323,135.9891789,114.0866301,98.96135564,83.71559132
389453252.1,173.4000056,11.38027869,169.9908142,34.21527482,169.4706137,153.2132279,136.9906185,115.447584,100.4997989,85.42241783
405360046.4,173.5749875,11.50847691,170.0852966,34.63045121,169.8454034,153.867444,137.9575921,116.7768704,102.072959,87.20181805
421916536.5,173.8258172,11.65662025,170.2408447,35.12078476,170.2598503,154.5237546,138.8790948,118.1334104,103.6515524,89.03857936
439149258.3,174.0887569,11.8890367,170.3542786,35.86523438,170.7003364,155.103666,139.8209872,119.4474086,105.2488328,90.81137176
457085831.9,174.2668131,12.12720017,170.3778076,36.61044693,171.1304254,155.8520781,140.8202897,120.8260229,106.8675548,92.68353362
475755005.4,174.7839872,12.44373134,170.6779785,37.66257859,171.7321598,156.5770798,141.8406308,122.3038868,108.5688503,94.59837626
495186700.9,175.2936932,12.84871591,170.9044495,38.98138047,172.4268845,157.4206649,142.9756511,123.7578092,110.2496173,96.49722411
515412062.8,175.8822891,13.12131142,171.2902832,39.92766572,173.0999981,158.4197637,144.1667023,125.2726128,112.0467274,98.51581751
536463507.7,176.6479597,13.18672729,171.9900665,40.29787445,174.0588757,159.461575,145.6216733,127.0307466,114.0925127,100.8262339
558374776,177.6784375,13.29355865,172.9174957,40.85543824,175.2361563,160.8948762,147.2448825,129.0996331,116.4347933,103.3930245
581180986.1,178.6727752,13.56187441,173.6908874,41.89792634,176.3728659,162.3127375,148.8820039,131.1590687,118.7261438,106.03009
604918691.1,179.4954603,13.85101808,174.276001,42.97087098,177.4747254,163.5975168,150.4650742,133.1097283,121.0437127,108.6906375
629625936.8,180.2306623,14.15814594,174.7560272,44.08426667,178.3924358,164.7594964,151.9196866,134.9895236,123.2544263,111.2760655
655342323.1,181.0346913,14.47260374,175.2899628,45.24365616,179.2871063,165.930206,153.3523512,136.8535173,125.511374,113.9403261
682109067.2,181.8635971,14.79251792,175.8360443,46.43332291,180.333927,167.2143751,154.8827028,138.812792,127.8193463,116.6068012
709969069.8,182.7608542,15.21109574,176.3579559,47.95207215,181.3506444,168.424398,156.3950114,140.6608792,130.0694735,119.2872355
738966984,183.6958445,15.610746,176.919693,49.43263627,182.608747,169.8101958,158.0853623,142.723868,132.3551946,122.0214354
769149286.3,184.8667458,16.02872954,177.6797485,51.04528046,183.8634947,171.4204668,159.8431464,144.7999503,134.7590631,124.8895498
800564352,185.9488887,16.50765283,178.2844086,52.83615113,185.198988,172.8915851,161.5464667,146.9367481,137.1939597,127.6549575
833262531.9,187.3508548,16.91113777,179.2492523,54.49814988,186.8455333,174.5934405,163.551916,149.2737997,139.8056587,130.6668108
867296233.3,188.7045846,17.40581472,180.063797,56.44864274,188.2651482,176.4745142,165.6238213,151.5901781,142.4980332,133.7493643
902720004.2,190.1031375,17.9603256,180.8394623,58.61989213,189.9448093,178.3572375,167.6779067,153.990974,145.1745845,136.8285924
939590620.5,191.868184,18.46243725,181.9930115,60.7613678,191.9543743,180.6034545,170.1713219,156.7754207,148.0835494,140.2115982
977967177.1,193.485079,19.06143904,182.8760834,63.1887169,193.7351135,182.8167112,172.5554515,159.5256106,151.2665955,143.6665423
1017911182,195.6423664,19.66202222,184.235199,65.82801057,196.0618255,185.2796717,175.3978208,162.7068828,154.6348264,147.4850496
1059486657,198.0430678,20.29898264,185.7436218,68.70490266,198.6453214,188.2016687,178.45496,166.123569,158.348609,151.5961801
1102760237,200.5658755,20.97106115,187.2806549,71.78179932,201.5072598,191.2914718,181.8615252,169.8484029,162.4556091,156.0540388
1147801278,203.8154346,21.67373705,189.4060821,75.27328492,204.90241,195.0771435,185.930643,174.2393957,167.05938,161.1033508
1194681973,207.1085176,22.27144308,191.657959,78.49308778,208.386509,198.9527155,190.0543568,178.8328183,172.0749917,166.5889324
1243477458,210.953463,22.87490249,194.3631897,82.00191499,212.3117331,203.3326519,194.732596,183.8670678,177.4754128,172.4187701
1294265942,214.7357953,23.48218402,196.95224,85.56446076,216.4136679,207.8597422,199.6636111,189.2415492,183.2567812,178.7291384
1347128826,219.0278934,24.16761788,199.8304596,89.67165376,220.7883539,212.7796862,205.031821,195.1352733,189.5581735,185.5541085
1402150837,223.8392641,24.90504032,203.0237732,94.26220704,225.7356973,218.2956157,210.8402746,201.6064682,196.4888821,193.0342337
1459420162,229.6395061,25.64052807,207.0261383,99.37042238,231.6652896,224.7678616,217.7956283,208.992972,204.4039161,201.7767724
1519028591,237.7729774,26.40422168,212.9682617,105.7379227,239.8151419,233.3685856,226.9792202,218.8980922,214.7914513,212.4377677
1581071660,243.9181364,26.68777614,217.9328613,109.55056,245.6555439,240.179545,233.9516152,226.8558606,223.4469405,221.8939635
1645648812,251.5950283,27.0536166,224.0658264,114.4314804,253.3956185,248.8715649,243.6430032,237.0910727,234.8018095,234.0028987
1712863547,260.8193768,27.54722978,231.2502594,120.6236496,262.3480322,258.4833342,253.8886031,248.9329464,247.7274844,247.6966584
1782823595,270.3805215,27.79095266,239.1933746,126.0640946,272.0444024,269.1954013,265.9482009,261.7978653,261.7134115,263.4348278
1855641085,282.2009566,28.02583713,249.1088867,132.5976715,283.3081238,281.7060875,279.1740563,277.20053,278.1803981,281.2371768
1931432726,293.752273,28.34458227,258.533783,139.4656983,294.8882735,294.3643695,293.3370427,293.3215929,295.2032878,300.5600765
2010319994,307.7210676,27.96781516,271.7826843,144.3136444,308.4907544,309.5857574,310.2967322,312.8288308,316.7362985,324.2162863
2092429326,322.7337554,27.78930266,285.5122375,150.4654083,323.2454685,325.7743905,328.0250713,333.5248009,339.1787791,349.3228608
2177892326,341.1739597,27.9432746,301.3971558,159.8731537,339.5715541,344.7189426,348.6245181,357.5086165,366.1318802,378.7606849
2266845968,364.8455511,27.33685417,324.1003418,167.544754,363.0368197,371.203197,378.2418119,391.7917104,404.8347813,421.2944674
2359432825,389.105038,26.13228661,349.3305359,171.3794251,388.1616934,397.9088852,409.1598996,428.5179393,448.0654365,468.9863685
2455801291,415.1659261,25.5068078,374.701416,178.7780609,411.7169016,426.1245553,439.9748059,466.690671,487.6874663,518.3677866
2556105823,460.5590365,22.38551501,425.8523865,175.3977509,456.1584521,474.6445128,498.2707804,538.6041298,574.5720205,622.4780581
2660507184,506.4884494,19.12235288,478.5410156,165.9187927,501.6334116,529.9575606,561.9093596,622.5353971,676.6099041,746.2630432
2769172705,552.7389463,12.41529099,539.8131103,118.836647,548.1326588,583.1533821,635.7164778,723.8225094,805.8216675,926.0400735
2882276551,588.2356973,5.81801537,585.2056274,59.62892914,578.2117779,618.1748567,702.0864532,822.2130548,947.8609611,1146.16013
3000000000,592.6902574,-3.636877352,591.4966431,-37.59604264,591.6459535,637.1940929,704.0126997,819.6181112,947.8598723,1101.298962
