Part Number:,2944666634,,,,,,,,
Date:,8/21/2019,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.2A,Z 0.5A,Z 1A,Z 2A,Z 5A
1000000,131.0664576,86.14822386,8.804461458,130.770401,48.79437426,21.55382237,9.957356298,4.180356662,2.144785181
1040843.912,137.2648808,85.78049293,10.09963987,136.8928223,52.15805151,22.69640666,10.42045743,4.366771536,2.246523746
1083356.049,143.6828857,85.37946832,11.57453439,143.2159271,52.99670019,23.36869395,10.79415756,4.532495285,2.326113514
1127604.548,150.417302,84.91085721,13.34284971,149.8243408,55.3623634,24.38089221,11.25145712,4.713884686,2.41782315
1173660.329,157.4697885,84.34732851,15.51042173,156.7040558,57.78748755,25.39955143,11.71058081,4.907479712,2.521719199
1221597.208,164.962886,83.75137684,17.9550533,163.9828339,60.38948334,26.49587614,12.21431372,5.118470767,2.625404334
1271492.016,172.7645392,83.04331121,20.92507169,171.4926453,63.13269924,27.65360978,12.73503958,5.332363791,2.730502086
1323424.724,180.6533002,82.33130171,24.10723874,179.0375824,65.92696725,28.77518676,13.14221468,5.566364744,2.841118061
1377478.567,188.8962348,81.4776569,27.9934921,186.8104706,68.89491501,30.0531808,13.80044858,5.764894187,2.946320756
1433740.18,197.2928394,80.53714126,32.43656537,194.6081543,72.1689876,31.42860203,14.40027966,5.995205141,3.081460567
1492299.738,205.8916461,79.67377556,36.90659711,202.556839,70.56100754,32.76567058,14.3088867,6.002257525,3.232290216
1553251.097,214.5487047,78.6266557,42.30927655,210.3356171,77.90543014,33.75797181,15.46414902,6.480357172,3.325072182
1616691.948,223.4632207,77.62319972,47.8970718,218.2697449,80.74124768,35.00805514,16.06769908,6.74839007,3.477135464
1682723.971,232.6744154,76.52215227,54.22928616,226.2665863,85.04854709,36.75341639,16.82453705,7.04299906,3.61250993
1751453.001,241.5061447,75.44299448,60.70090863,233.7533264,88.72463407,38.17551721,17.41253026,7.359311293,3.760115293
1822989.193,250.7406546,74.36931421,67.55846401,241.467865,97.32804658,41.81264562,18.66064207,7.688677994,3.909138733
1897447.203,259.7981479,73.17529309,75.19716641,248.6774292,96.13459906,41.67044215,19.10456613,7.947812203,4.05914144
1974946.369,268.8796424,72.14172923,82.45556637,255.9244843,101.7018632,43.51641681,19.81520386,8.253871105,4.231736056
2055610.905,278.12972,71.00996013,90.50446316,262.9925537,105.4051586,45.20612027,20.49223685,8.621104176,4.405402969
2139570.096,287.6230387,69.85578159,99.05287167,270.0287781,110.7053006,47.52841664,21.61116428,8.984010621,4.584969407
2226958.508,296.7781931,68.7563721,107.5329437,276.6115723,113.8915677,48.99123869,22.28013846,9.295239253,4.765836581
2317916.205,306.0474229,67.66471941,116.3059158,283.0864868,117.4810069,50.50486891,22.95881959,9.613514107,4.957042252
2412588.97,315.4748129,66.56961073,125.4437027,289.4619751,123.3318591,53.01409388,24.0911468,10.06800585,5.169722729
2511128.542,324.810388,65.46653282,134.8692932,295.486145,129.5493163,55.83117656,25.31768253,10.51475603,5.373939896
2613692.855,334.1636734,64.37969109,144.4941711,301.3084717,133.893251,57.71390688,26.2569291,10.94419672,5.599246571
2720446.295,343.6929959,63.34372064,154.1934509,307.1632385,139.4690707,60.28955262,27.38030254,11.39676886,5.821090982
2831559.964,352.898823,62.2937359,164.0763702,312.4364319,145.4690815,63.08190476,28.61231345,11.8757067,6.057673893
2947211.95,362.1124657,61.18723019,174.5197296,317.2826843,152.082952,66.34732242,29.96612865,12.4627315,6.318373656
3067587.615,371.7921743,60.10891456,185.2836914,322.3342591,157.4162286,68.54004663,31.01026371,12.86481583,6.562335265
3192879.893,381.2074428,59.07237036,195.9234619,327.0062866,161.2913328,70.79282057,32.14566247,13.36613794,6.819371738
3323289.598,390.0420566,58.14469587,205.8547973,331.2953491,168.1939235,73.96570508,33.55619266,13.92713881,7.106080727
3459025.746,399.4164713,57.15631365,216.6231079,335.5710755,175.9306493,77.64702972,35.11750966,14.52512053,7.402067697
3600305.888,409.0055915,56.14606552,227.8478546,339.6629639,181.5944557,80.76450617,36.5593715,15.11727166,7.700407955
3747356.465,417.5625697,55.16989709,238.488739,342.7559204,185.9477984,83.2499753,37.88520199,15.70572356,8.002644668
3900413.162,426.7483116,54.24404712,249.3635406,346.3119202,190.2444407,85.7321084,39.27887942,16.35524801,8.336989361
4059721.294,435.9192492,53.34785345,260.2243042,349.7268982,198.6909034,89.99180942,41.04487955,17.03102398,8.677497997
4225536.192,445.120299,52.46053066,271.215271,352.9509278,205.1000372,93.69067154,42.78220725,17.73019784,9.024323901
4398123.62,453.8709773,51.59447293,281.9552612,355.6685181,211.5605987,97.25706067,44.56567837,18.47133755,9.397741648
4577760.194,462.6822949,50.76088286,292.6734924,358.3533631,218.208721,101.0477225,46.35508398,19.22345045,9.778825471
4764733.828,471.769465,49.94836725,303.5731201,361.1229553,225.1112234,104.9922843,48.27621206,20.01354909,10.17989171
4959344.196,480.8185801,49.1778948,314.3171692,363.8560486,232.2084075,109.1686487,50.29621107,20.84637503,10.59749022
5161903.214,489.0009419,48.41545575,324.5618896,365.7615357,238.9601441,113.3094256,52.33134322,21.69835468,11.02761712
5372735.534,497.7084117,47.63695176,335.3688659,367.7518006,246.195338,117.5977117,54.47220282,22.59297727,11.48348315
5592179.071,506.6541007,46.9295837,345.9924011,370.1184082,253.627006,122.1277187,56.7032544,23.51706662,11.94574954
5820585.54,515.7772652,46.19993642,356.9921264,372.2671204,260.4881422,126.5706058,58.96400088,24.47883057,12.4349554
6058321.023,524.7298395,45.48890489,367.8604736,374.192566,267.6943429,131.0908706,61.32518318,25.47951178,12.93924597
6305766.553,534.0391257,44.84857321,378.6193847,376.6233521,275.1967955,135.9489588,63.79307059,26.52624445,13.46522023
6563318.726,543.0808477,44.2344545,389.1126709,378.8510743,282.8187912,140.9318837,66.35873724,27.61259967,14.01608449
6831390.338,552.6033001,43.65334198,399.8247986,381.4584351,290.3216575,145.9831616,69.00052456,28.73540281,14.57995558
7110411.043,561.7820546,43.03414357,410.6329956,383.3792115,298.4237532,151.2511127,71.79141337,29.92007296,15.17447173
7400828.045,571.3588708,42.37449295,422.0944824,385.0807801,306.0139761,156.562358,74.61476761,31.15355786,15.79299695
7703106.813,581.0650859,41.89764542,432.5093994,388.0364075,314.219943,162.0428339,77.5219286,32.41762311,16.44426919
8017731.829,590.8273132,41.38437662,443.292633,390.6002503,322.2297963,167.5863196,80.60291328,33.74139321,17.11432473
8345207.362,600.9410658,40.76971391,455.1169128,392.4267578,330.4566876,173.4907895,83.76088369,35.12333213,17.80700303
8686058.276,610.7601428,40.18464016,466.6018371,394.0947571,338.8076946,179.4301989,87.01720182,36.55449108,18.53598688
9040830.875,620.0117022,39.64972862,477.3840332,395.6248169,347.1998035,185.5428895,90.40140002,38.05268352,19.28918833
9410093.774,631.5135155,39.14405578,489.7774048,398.657013,355.8709076,191.8819437,93.91492423,39.60250628,20.07894109
9794438.815,641.9599488,38.71421214,500.905487,401.5050049,364.6140649,198.2180665,97.51784086,41.20218903,20.89418796
10194482.01,653.0744972,38.22359112,513.0567627,404.0780335,373.6105414,204.8224997,101.2699549,42.88004024,21.74193296
10610864.54,664.1388995,37.68071206,525.6190185,405.9619751,382.5599319,211.5786961,105.1177209,44.60176105,22.62361435
11044253.75,674.9438342,37.21266155,537.5227661,408.1892395,392.2136651,218.5825339,109.1452492,46.42647108,23.5422291
11495344.28,685.7119253,36.69277301,549.8388061,409.7293396,401.2019281,225.6818034,113.2761352,48.30396367,24.51079834
