Part Number:,2761009111/2,,,,,,,
Date:,6/10/2019,,,,,,,
,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 1A,Z 2A,Z 3A,Z 5A
1000000,2.295684955,89.74737886,0.010121804,2.295662641,2.255512003,1.773044603,1.199339734,1.054241278
1040843.912,2.404149492,89.5296081,0.019737575,2.40406847,2.365980995,1.866735795,1.26511771,1.112100193
1083356.049,2.485607897,89.57623486,0.018383629,2.485539913,2.443158306,1.924476065,1.296488072,1.136693401
1127604.548,2.603575497,89.65053549,0.015879906,2.603527069,2.569508994,2.026181847,1.376800293,1.206345285
1173660.329,2.701157145,89.62456936,0.017699208,2.701099158,2.660758428,2.103278693,1.4212247,1.247353284
1221597.208,2.819309024,89.47199297,0.025980865,2.81918931,2.767814561,2.187335356,1.478190748,1.298949088
1271492.016,2.926203521,89.62268235,0.019270185,2.926140069,2.879521365,2.271353407,1.536894277,1.354518531
1323424.724,3.048963212,89.53145691,0.024932984,3.048861265,3.004109779,2.372216023,1.608791759,1.422271935
1377478.567,3.178224459,89.57451784,0.023601483,3.178136826,3.130528993,2.470487376,1.672682338,1.478487563
1433740.18,3.2911797,89.69453521,0.017546402,3.291132927,3.241819853,2.557600945,1.726288144,1.518424584
1492299.738,3.43313761,89.64860573,0.021055256,3.433073044,3.383026346,2.669083126,1.812104978,1.593191439
1553251.097,3.578076315,89.61900225,0.023792834,3.577997208,3.52226981,2.78214525,1.881600883,1.660693889
1616691.948,3.717081281,89.6603821,0.022032687,3.717015982,3.661263229,2.888756062,1.955064608,1.722210148
1682723.971,3.876685782,89.61468588,0.026070516,3.87659812,3.817494837,3.015217727,2.042018331,1.798526632
1751453.001,4.028950915,89.60531357,0.027753522,4.028855323,3.966385599,3.135933122,2.123184782,1.867697499
1822989.193,4.190545964,89.65119621,0.025510942,4.190468311,4.126103973,3.260149587,2.208293602,1.943495833
1897447.203,4.365200545,89.57736194,0.032199285,4.365081787,4.29915936,3.398579877,2.304331165,2.029030903
1974946.369,4.54529167,89.6183073,0.030279574,4.545190811,4.474717445,3.538516298,2.395624683,2.107940309
2055610.905,4.727698346,89.58184671,0.034503154,4.727572441,4.659655241,3.684273313,2.498875817,2.197991542
2139570.096,4.916706199,89.57757359,0.036249227,4.91657257,4.845843154,3.835048968,2.596976332,2.283881384
2226958.508,5.117109344,89.61276122,0.03458419,5.116992473,5.072314889,4.067244802,2.754063592,2.40983858
2317916.205,5.330284155,89.60319437,0.036914932,5.330156326,5.248146256,4.140401158,2.800769601,2.467685569
2412588.97,5.550254834,89.5818179,0.040509033,5.550107003,5.461133227,4.308796224,2.921675955,2.57285704
2511128.542,5.776642115,89.55185574,0.045182082,5.776465416,5.677454378,4.475363544,3.02973649,2.669095478
2613692.855,6.009764937,89.57510401,0.04456701,6.009599685,5.909079075,4.660418937,3.155966461,2.777962789
2720446.295,6.254183113,89.56985105,0.046952936,6.254006862,6.154418812,4.855164785,3.286681221,2.895362068
2831559.964,6.511198925,89.56983252,0.048884573,6.511015415,6.406879155,5.055330222,3.42441556,3.013607002
2947211.95,6.778116586,89.56495862,0.051465097,6.7779212,6.667731013,5.26258552,3.563099865,3.13791032
3067587.615,7.055057643,89.5610236,0.054052385,7.054850579,6.941374882,5.479139801,3.707800582,3.265521801
3192879.893,7.340007188,89.54575721,0.058191205,7.339776516,7.224401957,5.700554266,3.857234836,3.397362149
3323289.598,7.643089269,89.54341065,0.060907038,7.642846584,7.521157193,5.936336526,4.017285247,3.540034692
3459025.746,7.955741909,89.54979439,0.062512158,7.955496311,7.829210706,6.180250293,4.182311336,3.682746649
3600305.888,8.28138448,89.53092371,0.067798323,8.281106949,8.150976002,6.432826785,4.35134724,3.83185995
3747356.465,8.620205805,89.55231389,0.067354126,8.619942665,8.486967988,6.698201068,4.530728116,3.990122938
3900413.162,8.977487951,89.53023145,0.07360567,8.977186203,8.840015283,6.979046697,4.718041684,4.155573706
4059721.294,9.344456244,89.52160208,0.078021741,9.344130516,9.202256288,7.261222179,4.912794879,4.333101438
4225536.192,9.728739141,89.52921184,0.079938239,9.728410721,9.580205173,7.563899644,5.114518073,4.506983429
4398123.62,10.13071828,89.52499875,0.083986094,10.13037014,9.973257417,7.871391298,5.323678659,4.693858483
4577760.194,10.546932,89.52267933,0.087863548,10.54656601,10.38602003,8.196579895,5.540908041,4.886583221
4764733.828,10.98170603,89.51275295,0.093388019,10.98130894,10.81666897,8.536114658,5.769495943,5.087574021
4959344.196,11.4340081,89.489726,0.101829489,11.43355465,11.26605438,8.886133404,6.006249453,5.297571712
5161903.214,11.91134192,89.49078728,0.105859926,11.91087151,11.73896562,9.26009087,6.256269048,5.517403899
5372735.534,12.40901243,89.48353258,0.111854029,12.4085083,12.23043213,9.645967298,6.517065292,5.744737883
5592179.071,12.92213258,89.46391466,0.120903579,12.92156696,12.74114285,10.05008723,6.785497481,5.983593668
5820585.54,13.45664413,89.45468475,0.128072304,13.45603466,13.26691631,10.46091086,7.066068435,6.233393132
6058321.023,14.01730117,89.43186086,0.13899186,14.01661205,13.82603704,10.90343435,7.354174776,6.484290444
