Part Number:,2512065007Y6,,,,,,,,,,
Date:,4/14/2016,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,with 0Adc,,,,,,,,,,
Frequency (Hz),Z (ohms),Phase (deg),Rs (ohms),XL (ohms),Z 0.0A,Z 0.2 A,Z 0.5 A,Z 1 A,Z 2 A,Z 3 A,Z 5 A
1000000,1.212924563,89.51091571,0.010353558,1.212880373,1.212924563,0.895698604,0.665143505,0.501442446,0.245620643,0.158928972,0.077027177
1040843.912,1.261607163,89.21830283,0.017211811,1.261489749,1.261607163,0.945032716,0.701236361,0.531225539,0.258508802,0.170925771,0.088073784
1083356.049,1.313594636,88.82135022,0.027020469,1.313316703,1.313594636,0.986907062,0.727365649,0.549505381,0.270501173,0.174663332,0.083626785
1127604.548,1.363602821,89.29596979,0.016755046,1.36349988,1.363602821,1.019314029,0.751752121,0.568917138,0.279040617,0.177159904,0.083382593
1173660.329,1.416318276,88.98756082,0.025025604,1.416097164,1.416318276,1.06288394,0.789220314,0.584260063,0.29219733,0.184050302,0.090243186
1221597.208,1.470476305,89.14223554,0.022013405,1.470311523,1.470476305,1.100508212,0.807356086,0.605289763,0.301073447,0.1829339,0.086631139
1271492.016,1.538570351,89.08366593,0.024605378,1.538373589,1.538570351,1.148142379,0.857412121,0.640396451,0.315285797,0.202660795,0.096658517
1323424.724,1.598266647,88.98387147,0.028343435,1.598015308,1.598266647,1.19757143,0.888353441,0.660779664,0.324464615,0.208386326,0.09971288
1377478.567,1.663574719,89.03867712,0.027910562,1.663340568,1.663574719,1.2418518,0.921292583,0.693722951,0.342182647,0.214017879,0.107058434
1433740.18,1.733384993,88.80505116,0.036148496,1.733008027,1.733384993,1.292686545,0.95498688,0.710308836,0.349739532,0.212519106,0.10478172
1492299.738,1.802717916,88.97751626,0.03216907,1.802430868,1.802717916,1.349580445,0.996500557,0.740587847,0.36750969,0.235524016,0.114489019
1553251.097,1.877034793,89.01874653,0.032144721,1.876759529,1.877034793,1.40533799,1.041161967,0.777201653,0.385880236,0.243747238,0.114962756
1616691.948,1.958586415,89.06798425,0.031858418,1.958327293,1.958586415,1.461714357,1.078916593,0.805668172,0.398088905,0.245978774,0.117023527
1682723.971,2.036356464,88.99188029,0.03582786,2.03604126,2.036356464,1.522017267,1.1305474,0.850964717,0.420707577,0.2623185,0.12758978
1751453.001,2.115790608,88.81715975,0.043676246,2.115339756,2.115790608,1.498883184,1.061484422,0.819754944,0.542167846,0.35813796,0.137218087
1822989.193,2.206469296,88.9008117,0.042327314,2.20606327,2.206469296,1.642848939,1.209032964,0.901862121,0.44071478,0.276749449,0.135953426
1897447.203,2.293486222,88.92362785,0.043083444,2.293081522,2.293486222,1.705915229,1.258203826,0.938688198,0.459239944,0.285911677,0.1371449
1974946.369,2.397450206,88.86699825,0.047405555,2.396981478,2.397450206,1.790066169,1.319136634,0.986756284,0.484768177,0.309982961,0.149586564
2055610.905,2.495982286,88.80800224,0.051923383,2.495442152,2.495982286,1.864814873,1.378018286,1.030952473,0.504042506,0.32479745,0.153209061
2139570.096,2.598929585,88.75756862,0.056352119,2.598318577,2.598929585,1.93766918,1.43048296,1.071544161,0.52631934,0.331696826,0.160424862
2226958.508,2.708427863,88.83088911,0.055261187,2.707864046,2.708427863,2.013523108,1.481981395,1.108205691,0.543185779,0.347173694,0.163444171
2317916.205,2.818605065,88.77328641,0.060342263,2.817959071,2.818605065,2.100112629,1.543854259,1.153229979,0.571598664,0.358673887,0.170721035
2412588.97,2.937086282,88.74783868,0.064182966,2.936384916,2.937086282,2.186635773,1.61606239,1.208655401,0.59542202,0.374942255,0.182357368
2511128.542,3.061396075,88.7198593,0.068394072,3.06063199,3.061396075,2.275970432,1.679017126,1.253984796,0.61828908,0.388519229,0.184357202
2613692.855,3.190984206,88.64458952,0.075480081,3.190091372,3.190984206,2.373687748,1.74955304,1.30819542,0.640655175,0.405587904,0.195630421
2720446.295,3.326227941,88.62449045,0.079845651,3.325269461,3.326227941,2.474855698,1.826637732,1.365211497,0.66954596,0.424331765,0.201735861
2831559.964,3.466365347,88.59227861,0.085157856,3.465319157,3.466365347,2.567910126,1.881660576,1.400075385,0.684133328,0.432494068,0.20834983
2947211.95,3.614085703,88.51193745,0.093853004,3.612866879,3.614085703,2.683248523,1.979266493,1.473274934,0.722728637,0.458538198,0.217562644
3067587.615,3.769068419,88.4421968,0.102463804,3.7676754,3.769068419,2.785243564,2.039587978,1.518377226,0.740599097,0.469336252,0.224757045
3192879.893,3.928213135,88.38595381,0.110644779,3.926654577,3.928213135,2.909586906,2.137804778,1.589336951,0.776812487,0.491438256,0.237284705
3323289.598,4.09790197,88.31087057,0.120792217,4.096121311,4.09790197,3.03436423,2.230394204,1.658297549,0.808321375,0.512434258,0.24357938
3459025.746,4.276886027,88.19324328,0.134844347,4.27475977,4.276886027,3.164824058,2.323667793,1.726526318,0.839191265,0.527243182,0.250326232
3600305.888,4.460058446,88.06355904,0.150709107,4.457511425,4.460058446,3.296279289,2.417354065,1.800943353,0.876902968,0.550590466,0.261264426
3747356.465,4.655948888,87.99371871,0.163000389,4.653094768,4.655948888,3.439812405,2.522903767,1.878279172,0.915298919,0.572871083,0.272725691
3900413.162,4.858947088,87.83354032,0.183682024,4.855473995,4.858947088,3.592140505,2.629461369,1.95731857,0.95387577,0.599863999,0.28444561
4059721.294,5.07326627,87.67406741,0.205893605,5.069086552,5.07326627,3.746264338,2.745379188,2.041753863,0.994664643,0.624501504,0.29803029
4225536.192,5.295544151,87.47645831,0.233162134,5.290408611,5.295544151,3.908809284,2.865335244,2.131009834,1.036541421,0.650524505,0.311931388
4398123.62,5.528325442,87.21486779,0.268624573,5.521795273,5.528325442,4.080344034,2.987610597,2.221764203,1.078234337,0.677841078,0.32375194
4577760.194,5.769338306,86.94887253,0.307084887,5.761159897,5.769338306,4.243292951,3.100138794,2.302984092,1.118630098,0.705533085,0.333800133
4764733.828,6.021212054,86.70881152,0.345680742,6.011281014,6.021212054,4.42947504,3.235123273,2.401374768,1.165564818,0.730654909,0.346699692
4959344.196,6.283115468,86.41109265,0.393306046,6.270793438,6.283115468,4.622161274,3.376821246,2.505702905,1.209667838,0.758430772,0.358050835
5161903.214,6.558203538,86.10500854,0.445486157,6.543055535,6.558203538,4.829783211,3.527244867,2.618675062,1.26608964,0.793844577,0.377574028
5372735.534,6.842134305,85.7317971,0.50922799,6.823158264,6.842134305,5.043743997,3.683496828,2.732812444,1.31965225,0.825969329,0.392656962
5592179.071,7.139428756,85.31357839,0.583307861,7.115560055,7.139428756,5.260741041,3.843336072,2.850998603,1.374759973,0.862186257,0.408452078
5820585.54,7.444855886,84.89642678,0.662267684,7.415340901,7.444855886,5.488474155,4.005458711,2.967227681,1.427655308,0.895200916,0.424582241
6058321.023,7.758416461,84.44792414,0.750630079,7.722019196,7.758416461,5.724561228,4.179535771,3.099573071,1.490402602,0.932746948,0.44252775
6305766.553,8.086207306,83.99792864,0.845529555,8.041879654,8.086207306,5.970599082,4.361139876,3.227955366,1.551574112,0.969544923,0.459687281
6563318.726,8.419940789,83.49770266,0.953499793,8.36577797,8.419940789,6.230201343,4.553198414,3.370969001,1.617870142,1.011055583,0.47828821
6831390.338,8.766005209,82.96346155,1.073855637,8.699981689,8.766005209,6.510284477,4.763946361,3.522144527,1.688845738,1.055479836,0.500433083
7110411.043,9.123330202,82.40269444,1.206193446,9.043243409,9.123330202,6.7180864,4.897520264,3.621756825,1.73592035,1.089116672,0.516880203
7400828.045,9.488014669,81.8306158,1.348247169,9.39173317,9.488014669,7.02823117,5.140174399,3.803264932,1.821946832,1.138850515,0.539387099
7703106.813,9.86727009,81.25750178,1.499765633,9.752626419,9.86727009,7.309153198,5.34979455,3.959288851,1.898314434,1.185641075,0.56048055
8017731.829,10.25728931,80.63933048,1.668334721,10.1207037,10.25728931,7.615287142,5.576748732,4.127012684,1.977017948,1.233293363,0.581987402
8345207.362,10.65769276,80.0103273,1.848797081,10.49611187,10.65769276,7.93839261,5.825542495,4.309718379,2.064635775,1.286883684,0.607986976
8686058.276,11.06765115,79.36429847,2.042687653,10.87751484,11.06765115,8.249309853,6.056420128,4.484488526,2.150512669,1.340882605,0.631217219
9040830.875,11.48392966,78.69642757,2.250933884,11.26116943,11.48392966,8.577350333,6.304614419,4.667390878,2.236566152,1.392417981,0.656266462
9410093.774,11.91808657,78.00995639,2.475883721,11.65807819,11.91808657,8.914972109,6.561574748,4.860488635,2.332183076,1.452300757,0.684352889
9794438.815,12.3638548,77.30789386,2.716484783,12.06174183,12.3638548,9.276892986,6.837857823,5.065022836,2.433265681,1.513878206,0.714336549
10194482.01,12.81646531,76.60761972,2.968530892,12.46794319,12.81646531,9.619810814,7.101270823,5.265802191,2.533622247,1.577234508,0.744297556
10610864.54,13.2796128,75.87496307,3.240740774,12.87810993,13.2796128,10.00056816,7.390496847,5.481393672,2.639605261,1.642453406,0.772407729
11044253.75,13.75594329,75.14090813,3.527611969,13.29593659,13.75594329,10.37831187,7.682904973,5.701783867,2.750071343,1.70984724,0.804227428
11495344.28,14.23939556,74.37035457,3.836351393,13.71286965,14.23939556,10.77279974,7.985630113,5.928310363,2.865825955,1.782054301,0.838825718
11964859.11,14.7358283,73.60917954,4.158270357,14.1369524,14.7358283,11.17619992,8.304085881,6.16683945,2.986533085,1.855786856,0.872885828
12453550.76,15.24211044,72.83741368,4.497705934,14.56339836,15.24211044,11.59432086,8.630401709,6.414783464,3.113073254,1.936675626,0.909261781
12962202.49,15.75571035,72.07860774,4.848219393,14.99123669,15.75571035,12.01655025,8.956188771,6.660240574,3.242026855,2.016066412,0.947930694
13491629.55,16.2827635,71.28934408,5.223333833,15.42222977,16.2827635,12.44789946,9.29374305,6.918564704,3.375363605,2.09879044,0.984566516
14042680.47,16.81981132,70.48904436,5.617599962,15.85397816,16.81981132,12.89444791,9.645924258,7.18458616,3.516401441,2.18593801,1.025526474
14616238.48,17.37044557,69.67907501,6.032376287,16.2893467,17.37044557,13.33870704,9.994182623,7.452845253,3.65866218,2.275975316,1.067277496
15213222.83,17.92424321,68.87544321,6.459836958,16.71971893,17.92424321,13.80636828,10.3645473,7.736663944,3.813017423,2.370623287,1.112040687
15834590.37,18.48703549,68.07542358,6.902795312,17.14998245,18.48703549,14.29500816,10.74711727,8.030333688,3.968695032,2.469181826,1.158976619
16481336.98,19.06872309,67.27949937,7.365029332,17.58898926,19.06872309,14.79115369,11.1403621,8.328260008,4.128894268,2.571411428,1.205524604
