Part Number:,2646102002,,,
Date:,6/27/2019,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,12.75835576,88.39850878,0.356566129,12.75337219
1040843.912,13.31874982,88.27562186,0.400781599,13.31271839
1083356.049,13.91238207,88.16488799,0.445519981,13.90524673
1127604.548,14.53229352,88.02673612,0.500392554,14.52367592
1173660.329,15.19009741,87.87926556,0.562114832,15.17969322
1221597.208,15.88114058,87.69653398,0.638298568,15.86830807
1271492.016,16.61197001,87.51072236,0.721498129,16.5962944
1323424.724,17.37505843,87.24856226,0.834058282,17.35502815
1377478.567,18.19460579,86.9702713,0.961659548,18.16917419
1433740.18,19.04856471,86.63909567,1.116726157,19.01580238
1492299.738,19.95088237,86.25733249,1.302302357,19.90833283
1553251.097,20.89960005,85.82807126,1.520436879,20.84422112
1616691.948,21.8862339,85.31673582,1.786953922,21.81316185
1682723.971,22.92114328,84.7623112,2.092417236,22.82543755
1751453.001,24.00805588,84.11648531,2.460977789,23.88158989
1822989.193,25.13097401,83.39789926,2.889397855,24.96431923
1897447.203,26.2829212,82.60939052,3.380852695,26.06456947
1974946.369,27.46470325,81.76228326,3.935155149,27.18132591
2055610.905,28.68585946,80.86173427,4.555816169,28.32177734
2139570.096,29.93138829,79.90526342,5.246262546,29.46802902
2226958.508,31.18542093,78.91195845,5.997491355,30.60327721
2317916.205,32.44290684,77.86136002,6.822027202,31.71753693
2412588.97,33.72285947,76.81438948,7.692398543,32.83379746
2511128.542,35.007399,75.70875854,8.641607279,33.92404175
2613692.855,36.31752669,74.60777922,9.639587397,35.01486969
2720446.295,37.61124109,73.50837381,10.67689895,36.06396103
2831559.964,38.91375855,72.37833652,11.78037261,37.08778
2947211.95,40.21277307,71.25493521,12.92269229,38.07979965
3067587.615,41.48429052,70.14349874,14.09078597,39.01789475
3192879.893,42.77520353,69.04984845,15.29451274,39.9474144
3323289.598,44.04008251,67.95971535,16.52641105,40.82164383
3459025.746,45.30247081,66.88626341,17.78383064,41.66592407
3600305.888,46.5709404,65.82171333,19.07440185,42.48552323
3747356.465,47.82118727,64.79044063,20.36849021,43.2665062
3900413.162,49.07197135,63.7805307,21.68052293,44.02287244
4059721.294,50.30348183,62.81601823,22.98110816,44.74716696
4225536.192,51.52124608,61.879295,24.28354111,45.43950295
4398123.62,52.73693894,60.96837017,25.59283438,46.11064473
4577760.194,53.9478524,60.09622745,26.89542227,46.76544707
4764733.828,55.17170708,59.24884686,28.20986665,47.41435105
4959344.196,56.38101053,58.45278848,29.49859882,48.04842366
5161903.214,57.60061541,57.67709545,30.79848506,48.67529367
5372735.534,58.8284423,56.9403266,32.09163373,49.30428651
5592179.071,60.0643576,56.22373465,33.39285975,49.92638553
5820585.54,61.30739752,55.54793641,34.6826085,50.55406668
6058321.023,62.5752964,54.89869277,35.98229213,51.19514013
6305766.553,63.83684817,54.26938846,37.27912351,51.820943
6563318.726,65.12971631,53.68559105,38.57084952,52.48018211
6831390.338,66.44197858,53.10515526,39.88832692,53.13622017
7110411.043,67.78248999,52.54644287,41.21976254,53.80889448
7400828.045,69.12789377,52.02443103,42.53614958,54.49166611
7703106.813,70.50634071,51.49743252,43.89370164,55.17687049
8017731.829,71.90484695,51.00670244,45.2446492,55.8858545
8345207.362,73.32707845,50.51856503,46.62342169,56.59608629
8686058.276,74.77690718,50.05879226,48.00686557,57.33172512
9040830.875,76.24160172,49.60074671,49.41294268,58.06154432
9410093.774,77.75228303,49.16780249,50.83801118,58.82953456
9794438.815,79.26123489,48.73966721,52.27130952,59.58232588
10194482.01,80.79875232,48.30889834,53.74041285,60.33578046
10610864.54,82.35524733,47.90746183,55.20519156,61.11279398
11044253.75,83.98248752,47.49078718,56.74770155,61.90926085
11495344.28,85.60868722,47.08897188,58.2876895,62.70081802
11964859.11,87.26842827,46.69003577,59.86133404,63.50117526
12453550.76,88.96338625,46.29410443,61.46985657,64.31128072
12962202.49,90.65543772,45.91442457,63.07188734,65.11793467
13491629.55,92.40079377,45.54252114,64.71564429,65.95295348
14042680.47,94.16506515,45.17300186,66.38340342,66.78550176
14616238.48,95.92644682,44.80823464,68.05688424,67.60283802
15213222.83,97.75279021,44.44274871,69.79064934,68.44613399
15834590.37,99.58150186,44.07776059,71.53898875,69.27227874
16481336.98,101.4335997,43.71000322,73.32092401,70.09149206
17154499.26,103.3245131,43.38170142,75.09564332,70.96900279
17855156.11,105.2402338,43.02049086,76.94216099,71.8011885
18584430.54,107.2069397,42.67978793,78.81358717,72.67562451
19343491.38,109.1832746,42.34480284,80.69786069,73.54483479
20133555.24,111.188293,42.00866427,82.61775294,74.41198422
20955888.39,113.2619178,41.65856717,84.62013541,75.28409327
21811808.85,115.3248112,41.3038545,86.63427365,76.12039613
22702688.45,117.415939,40.96408005,88.66320951,76.97621722
23629955.06,119.5536513,40.62091396,90.74525185,77.83556266
24595094.86,121.7153929,40.27754757,92.85931783,78.68788947
25599654.75,123.8551302,39.93565854,94.96787691,79.50594714
26645244.79,126.0603556,39.59341305,97.1404105,80.34272768
27733540.82,128.286508,39.21647665,99.3916017,81.10941779
28866287.12,130.5426049,38.88382459,101.6170268,81.94724867
30045299.2,132.8481745,38.53979514,103.9106002,82.77212479
31272466.76,135.1576542,38.1688774,106.25996,83.52492085
32549756.63,137.4471874,37.79919781,108.6057635,84.24083008
33879216.03,139.7704653,37.4356787,110.9828157,84.96233039
35262975.74,142.1415417,37.06807126,113.4175718,85.67772342
36703253.61,144.5278734,36.70375483,115.8732682,86.38108544
38202358.07,146.9568188,36.33407893,118.3848887,87.07080294
39762691.82,149.3467668,35.96696044,120.8746728,87.71413931
41386755.7,151.7629218,35.58054739,123.4285342,88.30278238
43077152.7,154.1865331,35.18909505,126.0096525,88.8541189
44836592.13,156.6549994,34.79647536,128.6426286,89.39722015
46667893.95,159.0615375,34.42201794,131.2092784,89.91494868
48573993.3,161.511487,34.00888916,133.8850774,90.33685006
50557945.2,163.9726759,33.60693377,136.5653425,90.75762056
52622929.46,166.3918132,33.21607614,139.2051621,91.1490996
54772255.75,168.8238208,32.81057465,141.8907844,91.47943909
57009368.94,171.2549004,32.404723,144.5877301,91.77488332
59337854.58,173.7119681,32.00651521,147.3056353,92.07006931
61761444.68,176.0902118,31.59648694,149.9864334,92.25959301
64284023.69,178.496456,31.17573245,152.7186392,92.40130981
66909634.69,180.85834,30.79415519,155.3595072,92.59137461
69642485.91,183.1279667,30.39431235,157.9595728,92.65325439
72486957.47,185.3930881,29.97184681,160.6006525,92.61764153
75447608.37,187.7799449,29.58502316,163.2979494,92.70969435
78529183.84,189.9886979,29.21131902,165.8270147,92.72058299
81736622.91,192.1745004,28.85886844,168.3085876,92.75374889
85075066.33,194.3313667,28.47761481,170.8179456,92.66018334
88549864.84,196.4131189,28.12217026,173.2254787,92.57994811
92166587.72,198.6054687,27.78338823,175.7094671,92.57599771
95931031.71,200.7064768,27.47290593,178.0726239,92.59174055
99849230.31,202.7372291,27.15843334,180.3849939,92.53992667
103927463.5,204.7766976,26.85909313,182.6854535,92.5176792
108172267.6,206.9060235,26.60826772,184.9925272,92.67074756
112590446.2,208.9565271,26.33424345,187.2713247,92.69455861
117189080.5,211.0049936,26.07662607,189.526157,92.75205185
121975540.9,213.0565375,25.85899834,191.7232141,92.92630059
126957499.2,215.1441029,25.6745027,193.9029074,93.21291485
132142940.1,217.2344681,25.48758957,196.0928867,93.47937703
137540174.7,219.4450278,25.33086987,198.3458637,93.88843679
143157853.5,221.6587332,25.17845264,200.5982969,94.30226558
149004980.2,223.8663258,25.02938954,202.8432379,94.71405716
155090926.5,225.9619947,24.93321586,204.9022863,95.25689544
161425446.7,228.308266,24.85023376,207.1690615,95.94604883
168018693.4,230.8309579,24.74397644,209.6377174,96.61758939
174881234.1,233.4533135,24.65723118,212.167004,97.39410664
182024067.8,236.1192693,24.59184058,214.7021612,98.26134202
189458642.8,238.8013484,24.53166915,217.2452087,99.14939882
197196874.9,241.7160202,24.53148,219.89711,100.3588333
205251166.7,244.8740493,24.4576785,222.9008484,101.3829956
213634427.2,248.1485962,24.41403044,225.9597626,102.5666199
222360093,251.3913404,24.37730117,228.9791107,103.76017
231442149,254.6703069,24.35919039,231.9989624,105.0402145
240895151.7,258.3898039,24.40428418,235.3033905,106.7595673
250734252.1,262.3399012,24.42680165,238.8579407,108.4855194
260975219.8,266.6263922,24.3717339,242.8666077,110.0247421
271634468.7,271.06658,24.36578585,246.9227295,111.8313751
282729083,275.9509646,24.30251175,251.4976349,113.5688095
294276844.7,281.1402672,24.23875479,256.3556824,115.4192963
306296262.3,286.6678698,24.12700415,261.6250305,117.1785431
318806599.8,292.7382378,24.04126137,267.3438721,119.2599259
331827908.5,299.0649397,23.9419929,273.332428,121.3640061
345381058.3,305.7994797,23.78973987,279.8162842,123.3538361
359487771.8,313.2459718,23.52452457,287.2118835,125.0294876
374170658.7,321.7723791,23.20611679,295.7388306,126.7911987
389453252.1,330.6945507,22.85792745,304.7254028,128.4574432
405360046.4,340.0745627,22.38066027,314.458313,129.4862061
421916536.5,350.7511394,21.80251525,325.6617432,130.2719879
439149258.3,361.7697427,21.11196667,337.4871521,130.3064423
457085831.9,373.7446066,20.21592381,350.7208252,129.1508179
475755005.4,386.5416655,19.1986716,365.0437622,127.1121979
495186700.9,400.3675658,17.89484916,380.9985962,123.0213699
515412062.8,415.6116684,16.54900289,398.3955688,118.380867
536463507.7,431.1820726,14.82405799,416.8306274,110.3186646
558374776,448.1659272,12.6802262,437.235321,98.3766861
581180986.1,464.1847331,10.31352123,456.6848145,83.10503388
604918691.1,480.1656874,7.440342711,476.1228027,62.17848587
629625936.8,494.3117279,4.498191024,492.7891541,38.76769257
655342323.1,509.4091678,1.035990913,509.3258972,9.210355757
682109067.2,521.5000419,-2.791616174,520.8811646,-25.39893914
709969069.8,530.6803525,-7.116383401,526.5922852,-65.74345399
738966984,534.4940544,-11.7180416,523.3546143,-108.5534058
769149286.3,531.9682635,-16.39257265,510.3440552,-150.130539
800564352,521.5095397,-21.28431235,485.9377136,-189.3059387
833262531.9,510.9736614,-25.78159449,460.1105957,-222.2438355
867296233.3,494.8823241,-30.73517145,425.3705139,-252.9198303
902720004.2,474.3510868,-34.86811246,389.190918,-271.1814575
939590620.5,455.0067073,-39.56023771,350.7898865,-289.7888184
977967177.1,428.8348369,-44.63886833,305.1372375,-301.3147583
1017911182,393.6330798,-49.75210727,254.3247223,-300.4429016
1059486657,353.6267311,-53.77711568,208.9679107,-285.2792969
1102760237,314.3398658,-56.38647016,174.0148468,-261.7792664
1147801278,277.0800929,-57.9308857,147.1134186,-234.7999573
1194681973,243.6291687,-58.42575228,127.5649719,-207.5628815
1243477458,214.128359,-57.83474879,113.9940109,-181.2631226
1294265942,187.8665626,-56.06296035,104.8824386,-155.8637848
1347128826,164.7428793,-52.64987117,99.94689177,-130.9611969
1402150837,146.65508,-47.54060941,99.00207519,-108.1956635
1459420162,134.3801342,-41.66101909,100.3941345,-89.32546235
1519028591,123.162033,-34.88454947,101.030571,-70.43940736
1581071660,115.1378654,-25.93494134,103.5424728,-50.35557938
1645648812,115.7442593,-15.40371123,111.5865173,-30.74382401
1712863547,123.6394279,-6.011042065,122.9596252,-12.94753647
1782823595,139.1136233,-0.031918499,139.1136017,-0.077497817
1855641085,155.3996908,2.908850923,155.1994629,7.8861022
1931432726,174.6065835,3.526190826,174.2760162,10.73914242
2010319994,186.7492843,0.987059305,186.7215729,3.217051983
2092429326,186.9847987,1.593460109,186.9124908,5.199587346
2177892326,205.3565909,2.368312119,205.1811829,8.485965729
2266845968,219.4996468,-0.457134713,219.4926605,-1.75126064
2359432825,225.9942127,-3.980011337,225.4491882,-15.68590832
2455801291,225.4228594,-7.244193578,223.6234741,-28.42547036
2556105823,220.7124841,-10.09959006,217.2924194,-38.70407105
2660507184,209.7635277,-11.71586095,205.3934479,-42.59423829
2769172705,199.0654633,-11.68341926,194.9411163,-40.31153489
2882276551,189.0788314,-9.857956106,186.2871246,-32.37146378
3000000000,179.9857549,-7.119875326,178.5978851,-22.30846024
