Part Number:,2646803802,,,
Date:,11/7/2018,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,5.126745809,87.92407442,0.185710265,5.123381138
1040843.912,5.346581709,87.8405872,0.201458885,5.342784881
1083356.049,5.593634158,87.78736945,0.215959533,5.589463711
1127604.548,5.843375503,87.53137741,0.251687406,5.837952614
1173660.329,6.110523882,87.42122404,0.274930416,6.104335785
1221597.208,6.388628047,87.20483607,0.311544417,6.381027221
1271492.016,6.689015925,86.97184949,0.35335794,6.679676056
1323424.724,7.007854636,86.68406771,0.405345767,6.996121884
1377478.567,7.338948929,86.34340848,0.468050628,7.324008465
1433740.18,7.681519065,85.93141809,0.545007526,7.662160397
1492299.738,8.06091078,85.5030755,0.632020413,8.036095619
1553251.097,8.45088593,84.96725153,0.741355,8.418305397
1616691.948,8.854789648,84.35021906,0.871732412,8.811775208
1682723.971,9.27169856,83.67750982,1.021040796,9.215306283
1751453.001,9.706456847,82.93467629,1.193902729,9.632751465
1822989.193,10.16356544,82.09888255,1.397122978,10.0670805
1897447.203,10.61599111,81.19368803,1.625252007,10.49084473
1974946.369,11.07839593,80.21579495,1.882638691,10.91725826
2055610.905,11.54943361,79.21231873,2.16170883,11.34532642
2139570.096,12.03119934,78.13769399,2.473138092,11.77426624
2226958.508,12.51013043,77.00142553,2.813863753,12.18956661
2317916.205,12.98303497,75.88020557,3.167212246,12.59078884
2412588.97,13.46524856,74.73495212,3.545192478,12.99017048
2511128.542,13.93737505,73.55249108,3.946183918,13.36705112
2613692.855,14.41010709,72.39866934,4.357501505,13.7354784
2720446.295,14.87266596,71.22896296,4.785832403,14.08161926
2831559.964,15.33480182,70.11841335,5.215018747,14.42080879
2947211.95,15.79068099,69.01252922,5.655650137,14.7431078
3067587.615,16.24564067,67.92396584,6.105707644,15.05460644
3192879.893,16.68247273,66.85967081,6.555952547,15.34028626
3323289.598,17.12631464,65.84190576,7.009043692,15.62638664
3459025.746,17.55824412,64.82899832,7.467895029,15.89095593
3600305.888,17.98840919,63.87039189,7.922152517,16.1499958
3747356.465,18.41111868,62.95992598,8.36994457,16.39857674
3900413.162,18.84071803,62.09676175,8.817074743,16.65028074
4059721.294,19.25256667,61.22457237,9.267758367,16.87512898
4225536.192,19.67680752,60.42844418,9.710704223,17.1137073
4398123.62,20.09578332,59.66054556,10.1508232,17.34362406
4577760.194,20.51109789,58.94241863,10.58166011,17.57081688
4764733.828,20.92785215,58.27206614,11.00567264,17.80028554
4959344.196,21.35546685,57.62469993,11.43505721,18.03594829
5161903.214,21.7764693,57.04151797,11.84707808,18.27187337
5372735.534,22.20070623,56.49767606,12.25414174,18.51235714
5592179.071,22.63956417,55.97664498,12.66753325,18.76388732
5820585.54,23.09049278,55.48176109,13.08465609,19.02531554
6058321.023,23.54430287,55.00811024,13.50172721,19.28827519
6305766.553,23.99974389,54.60800381,13.89986685,19.56480024
6563318.726,24.46153081,54.20393489,14.30759762,19.84084524
6831390.338,24.9473177,53.83600142,14.72137483,20.14074933
7110411.043,25.42774153,53.50137778,15.12450855,20.44062818
7400828.045,25.93181623,53.17411577,15.54314892,20.75739903
7703106.813,26.44087146,52.89134594,15.95252998,21.08640488
8017731.829,26.96693044,52.60056985,16.37884895,21.42308672
8345207.362,27.50503787,52.30800252,16.81703464,21.76498229
8686058.276,28.05923712,52.07927352,17.2443824,22.13486081
9040830.875,28.62202672,51.83611376,17.68592079,22.50396897
9410093.774,29.20288751,51.59662305,18.14065761,22.88504273
9794438.815,29.79532755,51.39154598,18.59213254,23.28291544
10194482.01,30.4014502,51.20121065,19.04916393,23.69340684
10610864.54,31.01594371,51.0110521,19.51431592,24.10768007
11044253.75,31.65591133,50.83287967,19.99338261,24.54305143
11495344.28,32.31021523,50.63814439,20.49165317,24.98083583
11964859.11,32.98452356,50.45594656,21.00030006,25.43553011
12453550.76,33.67165123,50.309371,21.50412967,25.91047092
12962202.49,34.37362883,50.14739256,22.02713169,26.38847908
13491629.55,35.09705495,49.98170103,22.56853765,26.8786974
14042680.47,35.82165604,49.82070151,23.11147619,27.36879081
14616238.48,36.56724234,49.67473998,23.6636116,27.87824776
15213222.83,37.33444502,49.53488524,24.22949277,28.40409241
15834590.37,38.12631135,49.39983215,24.81170523,28.94814157
16481336.98,38.92457957,49.24416618,25.41140123,29.4853113
17154499.26,39.7450008,49.09048036,26.02766516,30.03707268
17855156.11,40.57073103,48.96101864,26.63762005,30.60100348
18584430.54,41.4206542,48.83515069,27.26422332,31.1822501
19343491.38,42.29083326,48.67905116,27.92363515,31.76137871
20133555.24,43.16829785,48.53861731,28.58238195,32.35041548
20955888.39,44.04637558,48.41116669,29.23712334,32.94349436
21811808.85,44.97097674,48.27959243,29.92801635,33.56639072
22702688.45,45.90203156,48.1361103,30.63333242,34.18472533
23629955.06,46.84271831,48.0085765,31.33868537,34.81561514
24595094.86,47.79928839,47.89387314,32.04970763,35.4624902
25599654.75,48.77545025,47.76765376,32.78386783,36.11457541
26645244.79,49.76141332,47.63132895,33.53414201,36.76492316
27733540.82,50.77243978,47.534077,34.27909335,37.4537635
28866287.12,51.78325072,47.4016374,35.04974871,38.11850168
30045299.2,52.82213877,47.2834466,35.83305816,38.80940977
31272466.76,53.8583378,47.19408169,36.597661,39.51369079
32549756.63,54.94248547,47.08767418,37.40915393,40.23968081
33879216.03,56.03687654,46.98953523,38.22454255,40.97579626
35262975.74,57.12354093,46.91902342,39.0171668,41.72241152
36703253.61,58.23703315,46.83927615,39.83688171,42.48028821
38202358.07,59.37532768,46.77976821,40.66048982,43.26839613
39762691.82,60.5379274,46.72043768,41.50230337,44.07266124
41386755.7,61.70853502,46.66916311,42.34501041,44.88700689
43077152.7,62.91123296,46.62808696,43.20310991,45.73089247
44836592.13,64.1119426,46.57725652,44.06900229,46.56462414
46667893.95,65.35789637,46.54409673,44.95290621,47.44355426
48573993.3,66.61172843,46.52134157,45.83448719,48.33551642
50557945.2,67.89528502,46.50777622,46.72934551,49.25584225
52622929.46,69.21873213,46.51358628,47.6351237,50.22079119
54772255.75,70.52092515,46.50921698,48.5351719,51.16188008
57009368.94,71.88841287,46.51619065,49.46998053,52.15999358
59337854.58,73.25201859,46.52945886,50.39603586,53.16105527
61761444.68,74.6533064,46.58365394,51.30882699,54.22656572
64284023.69,76.0949666,46.60612326,52.27799212,55.29426264
66909634.69,77.53545046,46.66382125,53.21085524,56.39460048
69642485.91,79.01248163,46.73618758,54.15188066,57.53734504
72486957.47,80.55013129,46.80447742,55.13577049,58.72282745
75447608.37,82.0964295,46.89156678,56.10315955,59.93545884
78529183.84,83.67427054,46.99995234,57.06576619,61.19544002
81736622.91,85.29087852,47.11658454,58.04119359,62.49603032
85075066.33,86.94768125,47.25938349,59.00969356,63.85730452
88549864.84,88.6831742,47.39666974,60.03130373,65.27593706
92166587.72,90.42980401,47.57933679,61.00111181,66.75637656
95931031.71,92.24251393,47.75075322,62.01990698,68.28039626
99849230.31,94.14294603,47.96681593,63.03443589,69.92534719
103927463.5,96.06610459,48.17940351,64.05691776,71.59195302
108172267.6,98.09972215,48.39789907,65.13366688,73.35639662
112590446.2,100.1607456,48.62960901,66.19865451,75.16590384
117189080.5,102.367859,48.87341736,67.32987899,77.10944136
121975540.9,104.6186594,49.13117071,68.45507601,79.11363006
126957499.2,106.9776897,49.40675297,69.60874845,81.23329505
132142940.1,109.4258594,49.68504027,70.79731501,83.4371553
137540174.7,112.0076331,49.95058562,72.07109206,85.74069955
143157853.5,114.7203057,50.22603508,73.39352325,88.17107967
149004980.2,117.5520678,50.5040912,74.76583302,90.71140422
155090926.5,120.5392635,50.7775201,76.22099055,93.38133997
161425446.7,123.6694511,51.04523213,77.75180971,96.17062558
168018693.4,126.9525163,51.3325256,79.31987149,99.12264821
174881234.1,130.4027266,51.58240456,81.03074448,102.170884
182024067.8,134.00951,51.82184381,82.8324501,105.3438844
189458642.8,137.8126768,52.04619571,84.75836943,108.6662445
197196874.9,141.9089469,52.29385625,86.79319762,112.2723923
205251166.7,146.1910006,52.47548106,89.04506682,115.9430237
213634427.2,150.8363662,52.6276543,91.55651854,119.8708191
222360093,156.0127368,52.72289879,94.49230193,124.1417694
231442149,162.387239,52.46288082,98.93852995,128.7663879
240895151.7,159.1489289,51.62170921,98.80773924,124.7614212
250734252.1,167.6922972,53.11949497,100.640213,134.1352081
260975219.8,174.5428207,53.29865946,104.3144531,139.941742
271634468.7,181.0349688,53.28546551,108.2278671,145.1219788
282729083,187.5803944,53.20787529,112.3444366,150.2169495
294276844.7,194.4453564,53.15769011,116.5923004,155.612442
306296262.3,201.7060191,52.971465,121.4699249,161.0291138
318806599.8,209.2794421,52.70787141,126.7980423,166.4936676
331827908.5,217.2429797,52.45321643,132.3898315,172.2424011
345381058.3,225.7248163,52.07766021,138.7288513,178.0617829
359487771.8,234.3707262,51.6719661,145.3480377,183.8575134
374170658.7,243.793674,51.18138657,152.823761,189.9480286
389453252.1,253.4852795,50.57377891,160.9844665,195.8029328
405360046.4,264.1810745,49.90523604,170.1468048,202.0933075
421916536.5,274.1212726,49.19475495,179.1354828,207.4920502
439149258.3,286.0940626,48.43588278,189.8113251,214.0595093
457085831.9,298.3650036,47.47670491,201.6618957,219.8957825
475755005.4,311.7756242,46.3611963,215.1594238,225.6334686
495186700.9,324.5181462,45.17997449,228.747055,230.1886444
515412062.8,338.7352143,43.80105397,244.4812927,234.4577637
536463507.7,350.7904663,42.35642056,259.2229309,236.3417511
558374776,365.4210464,41.26445928,274.6772766,241.0081635
581180986.1,385.1628954,39.6678332,296.4822388,245.8632508
604918691.1,401.4692651,37.68063416,317.7348938,245.4019318
629625936.8,418.3330581,35.81106859,339.2475281,244.7726746
655342323.1,439.1022039,33.65989414,365.4833374,243.3776398
682109067.2,457.4239612,31.10185459,391.6694336,236.2873993
709969069.8,478.6306011,28.7512124,419.6233826,230.224823
738966984,500.578478,25.67804483,451.1429138,216.907547
769149286.3,524.9766821,22.08359332,486.4624634,197.3696747
800564352,546.0131583,18.37611398,518.1705933,172.1325226
833262531.9,565.3747372,13.80756073,549.0369873,134.9332428
867296233.3,580.327411,9.162793687,572.9223633,92.41141511
902720004.2,593.9793942,3.884331795,592.6149292,40.23762513
939590620.5,597.3354069,-1.602431058,597.1018066,-16.70391845
977967177.1,601.3241772,-7.004975203,596.8356323,-73.33480836
1017911182,599.2425828,-13.21002445,583.3859863,-136.9396362
1059486657,586.7419237,-19.87259086,551.8019409,-199.451004
1102760237,556.9729872,-26.98170975,496.3472595,-252.7020111
1147801278,517.8800149,-33.14252075,433.6277771,-283.1371765
1194681973,470.3431925,-38.95772873,365.7435913,-295.7268067
1243477458,420.1150977,-43.71609079,303.6478882,-290.3354187
1294265942,367.2784991,-47.40241894,248.5905761,-270.3631287
1347128826,317.3445012,-49.03995749,208.0296478,-239.6480713
1402150837,272.6004333,-48.68764235,179.960907,-204.7561188
1459420162,238.260517,-45.77544735,166.1800995,-170.7402954
1519028591,213.4251122,-42.41729032,157.5614776,-143.9606171
1581071660,193.4507226,-38.41882659,151.5665741,-120.2112961
1645648812,176.7822794,-32.82606739,148.5536957,-95.83200837
1712863547,168.705298,-26.82564427,150.5498962,-76.13282014
1782823595,163.94831,-20.30556463,153.7597809,-56.89444733
1855641085,166.529245,-14.78413228,161.0161438,-42.49459839
1931432726,165.8780041,-10.38497201,163.1607208,-29.90136147
2010319994,167.8199689,-5.652300676,167.0040131,-16.5288105
2092429326,167.5764286,-0.622331991,167.5665436,-1.820136191
2177892326,173.7096258,5.620933651,172.8743744,17.01425171
2266845968,182.2995083,11.37752852,178.7170715,35.96274567
2359432825,205.2573069,18.3938204,194.7707214,64.76826478
2455801291,237.0226485,20.41442931,222.1362457,82.67541505
2556105823,270.0016633,20.27105053,253.2788696,93.54524232
2660507184,301.2511918,19.44807088,284.0628967,100.3022995
2769172705,337.0967005,17.57193946,321.3673096,101.7705155
2882276551,369.8043432,12.87679273,360.5043335,82.41284943
3000000000,391.8519047,8.956137503,387.0743713,61.00283814
