Part Number:,2643800602,,,
Date:,12/6/2018,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,2.633484153,85.45015403,0.208904713,2.625185252
1040843.912,2.746685738,85.20653103,0.229524746,2.737078905
1083356.049,2.875960591,84.75419044,0.262945592,2.863914967
1127604.548,2.995693717,84.32368855,0.296299099,2.981004477
1173660.329,3.130294668,83.84301766,0.335733234,3.112238407
1221597.208,3.268716772,83.26981809,0.383073657,3.246192217
1271492.016,3.396669607,82.70440842,0.431337267,3.369170904
1323424.724,3.549251403,82.1943643,0.482034563,3.516365766
1377478.567,3.694820467,81.53283259,0.544035136,3.654548406
1433740.18,3.852050169,80.80059186,0.615831077,3.802504778
1492299.738,4.006327226,80.19392768,0.68233335,3.9477942
1553251.097,4.165305582,79.43416206,0.763772308,4.094682216
1616691.948,4.325897932,78.78435712,0.84139651,4.243282318
1682723.971,4.493444009,78.0297943,0.931953847,4.395736695
1751453.001,4.662269161,77.31337665,1.023920297,4.548443795
1822989.193,4.841267659,76.4754748,1.132186412,4.707018852
1897447.203,5.012200485,75.71280754,1.236922859,4.857177734
1974946.369,5.193095538,74.93400383,1.349848985,5.014593601
2055610.905,5.369817503,74.16716232,1.465056299,5.16609621
2139570.096,5.553862946,73.37019389,1.58944261,5.321566105
2226958.508,5.735969464,72.58948118,1.716293692,5.473178387
2317916.205,5.921407671,71.81131487,1.848351478,5.625536918
2412588.97,6.110634882,71.07419437,1.981944679,5.780290127
2511128.542,6.301122109,70.25524178,2.128711938,5.930659771
2613692.855,6.492925987,69.52687164,2.271018028,6.082808972
2720446.295,6.68341896,68.75998566,2.421239614,6.229421139
2831559.964,6.878583245,68.07294452,2.568640946,6.380986691
2947211.95,7.07523187,67.37540061,2.721782684,6.530758382
3067587.615,7.27430853,66.67660292,2.880048036,6.679886818
3192879.893,7.478144772,65.99194935,3.042595386,6.831197739
3323289.598,7.678941598,65.33746555,3.204214334,6.978477955
3459025.746,7.889978741,64.72049058,3.369293212,7.134397507
3600305.888,8.100923587,64.11336474,3.536797999,7.288074017
3747356.465,8.316548532,63.50896436,3.709661245,7.443345547
3900413.162,8.526887808,62.94162246,3.878865003,7.593564511
4059721.294,8.746593141,62.40519244,4.051559447,7.751629353
4225536.192,8.969475978,61.8661708,4.229400634,7.909719944
4398123.62,9.20116096,61.35348715,4.411077498,8.074884415
4577760.194,9.432593377,60.84844866,4.594817638,8.237807275
4764733.828,9.668441071,60.3516898,4.782734393,8.402630806
4959344.196,9.910795475,59.87917543,4.973486422,8.5725317
5161903.214,10.15560495,59.41683012,5.167055606,8.742874146
5372735.534,10.41217482,58.96274372,5.368468761,8.921486855
5592179.071,10.66404088,58.5137691,5.569760798,9.093928337
5820585.54,10.927734,58.11011019,5.772996424,9.278355599
6058321.023,11.19736901,57.68335255,5.986090182,9.462969781
6305766.553,11.47041472,57.26313912,6.2029891,9.648488999
6563318.726,11.75046022,56.86220136,6.423441886,9.839344979
6831390.338,12.03791194,56.45248827,6.652490615,10.03273106
7110411.043,12.32934891,56.04480635,6.886488913,10.22688198
7400828.045,12.6288167,55.61942562,7.131331443,10.42262554
7703106.813,12.93265781,55.25148928,7.371296882,10.6262703
8017731.829,13.24634457,54.86164421,7.623970984,10.83239174
8345207.362,13.5635803,54.44956876,7.886127471,11.03538418
8686058.276,13.88941852,54.04814884,8.154549597,11.24363232
9040830.875,14.21748008,53.63393756,8.430141448,11.4485569
9410093.774,14.5564365,53.23778307,8.711960792,11.66154289
9794438.815,14.89900924,52.83851386,8.9999485,11.873559
10194482.01,15.24543371,52.40898855,9.300032614,12.08025837
10610864.54,15.60433301,52.01367942,9.604050635,12.29867554
11044253.75,15.96198186,51.60705182,9.913209914,12.51052094
11495344.28,16.3250099,51.19588783,10.23022652,12.72196579
11964859.11,16.69229474,50.7848344,10.55344295,12.93280888
12453550.76,17.07348123,50.38284531,10.88698482,13.15208435
12962202.49,17.44559418,49.9789642,11.21871757,13.35998249
13491629.55,17.8325311,49.54040442,11.57173729,13.56812668
14042680.47,18.21898505,49.12453798,11.92281437,13.77599049
14616238.48,18.6125964,48.69337216,12.2859621,13.98155499
15213222.83,19.0110685,48.27317051,12.65338516,14.18846607
15834590.37,19.40991966,47.85422562,13.02442837,14.39129067
16481336.98,19.81641703,47.42687458,13.40641308,14.59309673
17154499.26,20.21539958,47.0045802,13.78568745,14.78570938
17855156.11,20.62764523,46.58351122,14.17730999,14.98344517
18584430.54,21.04225019,46.15816388,14.5753355,15.17682076
19343491.38,21.45224253,45.76176396,14.96601486,15.36935616
20133555.24,21.86979936,45.33758308,15.37290096,15.55512905
20955888.39,22.27898569,44.90481378,15.7797718,15.72742844
21811808.85,22.6967886,44.50641914,16.18671226,15.91020298
22702688.45,23.11541419,44.11704936,16.59499931,16.09125138
23629955.06,23.53614067,43.69621844,17.01692963,16.25958252
24595094.86,23.95086817,43.32436938,17.42380142,16.43335724
25599654.75,24.38151296,42.92861526,17.8522129,16.6059227
26645244.79,24.80094726,42.5553096,18.26899338,16.77292061
27733540.82,25.21748448,42.18482304,18.68571472,16.93415451
28866287.12,25.63457641,41.81746184,19.10475326,17.09210083
30045299.2,26.06005996,41.46186102,19.52932107,17.2549223
31272466.76,26.47766521,41.12185045,19.94595986,17.41336958
32549756.63,26.89873653,40.77577951,20.36963867,17.56757943
33879216.03,27.30841367,40.45120968,20.78057574,17.71770665
35262975.74,27.72425243,40.14436188,21.19304102,17.87426041
36703253.61,28.13864417,39.85335341,21.60167485,18.0319422
38202358.07,28.55410377,39.57086317,22.0105681,18.18987998
39762691.82,28.96491383,39.31501286,22.40940718,18.35169483
41386755.7,29.3730458,39.04192127,22.81361296,18.50175353
43077152.7,29.77589357,38.81606099,23.20025332,18.66419256
44836592.13,30.1777014,38.61461652,23.57968773,18.83326812
46667893.95,30.59626129,38.40127848,23.97766572,19.00533482
48573993.3,30.99425347,38.21606912,24.35167119,19.17393695
50557945.2,31.38980287,38.06400943,24.71389682,19.35311417
52622929.46,31.79173085,37.91846146,25.08005498,19.53727188
54772255.75,32.19364477,37.79493377,25.43971441,19.7294626
57009368.94,32.59063648,37.71187131,25.78234861,19.93539783
59337854.58,32.99135063,37.63388756,26.12679526,20.14496924
61761444.68,33.398465,37.60849689,26.45823562,20.38183585
64284023.69,33.81217025,37.5945885,26.79098069,20.62780188
66909634.69,34.21772033,37.60446845,27.10871712,20.87989083
69642485.91,34.63374115,37.62949629,27.42907208,21.14573316
72486957.47,35.05085625,37.7056564,27.7309461,21.43728416
75447608.37,35.47911011,37.79713647,28.03508344,21.74399573
78529183.84,35.90818117,37.90825232,28.33139699,22.06194506
81736622.91,36.36207587,38.06510519,28.62825028,22.41927402
85075066.33,36.80393126,38.21566162,28.91640066,22.76776513
88549864.84,37.2650033,38.40810337,29.20106528,23.15120423
92166587.72,37.75127164,38.63454602,29.48918565,23.57003267
95931031.71,38.23446846,38.88965044,29.76004962,24.00445844
99849230.31,38.735482,39.17342628,30.02919977,24.4680348
103927463.5,39.26724742,39.49022965,30.3038322,24.97187366
108172267.6,39.8073942,39.80183703,30.58254809,25.4820797
112590446.2,40.37276564,40.1490759,30.85970687,26.03149434
117189080.5,40.95110844,40.51318078,31.13334806,26.60278032
121975540.9,41.56849842,40.90763707,31.41606571,27.22078023
126957499.2,42.19842936,41.32503826,31.68999254,27.86488495
132142940.1,42.86592456,41.75510535,31.97789565,28.54648277
137540174.7,43.56096758,42.21904059,32.26043924,29.27152125
143157853.5,44.29312336,42.68011266,32.56208697,30.02650944
149004980.2,45.04800728,43.1555588,32.8624931,30.81200264
155090926.5,45.85257615,43.6565131,33.1739404,31.65356881
161425446.7,46.68957133,44.15713242,33.4965931,32.52528741
168018693.4,47.57876114,44.66683358,33.83832533,33.4470664
174881234.1,48.51819629,45.20901143,34.18216583,34.43246884
182024067.8,49.48340927,45.72615194,34.54380111,35.43068722
189458642.8,50.49539225,46.27358992,34.90320205,36.49042511
197196874.9,51.57499195,46.80174402,35.30436706,37.59762574
205251166.7,52.70773157,47.33906049,35.7178421,38.76004029
213634427.2,53.91594118,47.88379764,36.15799331,39.99410248
222360093,55.17861766,48.41051576,36.62695694,41.26918793
231442149,56.42782577,48.82781729,37.14779663,42.47517777
240895151.7,57.79332799,49.40913305,37.60341262,43.88681031
250734252.1,59.26478328,49.90902996,38.16670227,45.33891678
260975219.8,60.77924319,50.41946638,38.72623443,46.8443718
271634468.7,62.36773236,50.89074155,39.34164047,48.39389801
282729083,64.03371004,51.3594664,39.98471832,50.01538086
294276844.7,65.79322433,51.80540011,40.68220901,51.70789338
306296262.3,67.63161685,52.22102181,41.4322853,53.45466614
318806599.8,69.54942897,52.61881714,42.22449493,55.26495362
331827908.5,71.57008853,52.97710857,43.09478759,57.14120102
345381058.3,73.65270185,53.32180646,43.99422836,59.06969071
359487771.8,75.87080837,53.65950079,44.95972823,61.11466599
374170658.7,78.14282713,53.94720971,45.98942947,63.17652894
389453252.1,80.53410461,54.21485848,47.09210204,65.33051301
405360046.4,83.07506372,54.45802209,48.29147338,67.59733582
421916536.5,85.67458483,54.63488957,49.58713912,69.86594391
439149258.3,88.40347535,54.79120858,50.96970367,72.23062897
457085831.9,91.25943866,54.98241655,52.36720275,74.73928834
475755005.4,94.24633021,55.09007687,53.93603515,77.28696442
495186700.9,97.36833728,55.14384252,55.64776992,79.89942933
515412062.8,100.6111186,55.22530252,57.38364028,82.64208985
536463507.7,103.994061,55.2604527,59.26068877,85.45721436
558374776,107.5234951,55.2160082,61.34044646,88.30997468
581180986.1,111.1438952,55.2438145,63.36151885,91.31420136
604918691.1,115.0184383,55.1677791,65.69568633,94.41036988
629625936.8,118.95348,55.10801784,68.04508971,97.56944276
655342323.1,123.2127426,54.98819991,70.69271087,100.9154129
682109067.2,127.6210041,54.82596254,73.51760863,104.3181763
709969069.8,132.1870333,54.65960479,76.46132659,107.8289261
738966984,137.0741091,54.43822901,79.71960448,111.5082779
769149286.3,142.002607,54.26986283,82.9250183,115.2743759
800564352,147.3578016,53.99673485,86.62153624,119.2100296
833262531.9,152.9118038,53.72130483,90.47997283,123.2695999
867296233.3,158.781495,53.36149286,94.75512694,127.408905
902720004.2,165.107039,52.96651209,99.44094847,131.8022461
939590620.5,171.8328188,52.56862989,104.4418259,136.4493408
977967177.1,179.0851767,52.15884805,109.8641739,141.426178
1017911182,186.886896,51.58768726,116.1158523,146.437088
1059486657,194.8915815,51.01049036,122.6215134,151.4816589
1102760237,203.4186812,50.33177335,129.8504944,156.5822754
1147801278,212.8582441,49.68265385,137.7236786,162.2985535
1194681973,223.1115029,48.87144426,146.7517547,168.055542
1243477458,234.1049826,47.922208,156.8828735,173.7610626
1294265942,244.8631204,47.03950174,166.8727417,179.19664
1347128826,258.6120457,46.2853192,178.7184143,186.922226
1402150837,273.9869949,45.09549589,193.4148865,194.0606995
1459420162,290.9081055,43.68165801,210.3813324,200.9159546
1519028591,309.7854917,41.86990281,230.6855621,206.7636872
1581071660,330.4385596,39.89910541,253.5042572,211.9557343
1645648812,353.3632255,37.36994214,280.8294678,214.4769898
1712863547,377.6699334,34.37924951,311.6978149,213.2581787
1782823595,403.1296927,30.54939392,347.1717834,204.9031525
1855641085,424.9578146,26.22727092,381.2076111,187.8028259
1931432726,439.4535653,22.05689176,407.2905884,165.0267029
2010319994,458.9041542,19.74119438,431.9334106,155.0050049
2092429326,503.3652278,15.38516761,485.3266907,133.5460816
2177892326,531.1530228,8.768124528,524.9456177,80.96685792
2266845968,554.3403048,3.314370715,553.4130859,32.04886627
2359432825,582.3607686,-6.063891118,579.1022949,-61.5190773
2455801291,582.735246,-14.0376975,565.3326416,-141.3484039
2556105823,564.2224616,-23.98536591,515.5014648,-229.3582916
2660507184,515.3125443,-31.01837313,441.6239319,-265.5472107
2769172705,474.6433231,-36.76551047,380.2328796,-284.0937195
2882276551,431.2634832,-40.34771571,328.6785888,-279.2106323
3000000000,397.5715276,-43.67782348,287.537445,-274.5639038
