Part Number:,2643004601,,,
Date:,6/18/2019,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,1.253766996,87.81947769,0.047703462,1.252859154
1040843.912,1.309572241,87.43480102,0.058611494,1.308259969
1083356.049,1.365876588,87.39549163,0.062067608,1.364465634
1127604.548,1.421595327,87.13656559,0.071016587,1.419820382
1173660.329,1.486653438,87.03587202,0.076875919,1.484664453
1221597.208,1.550558933,86.75737205,0.087706323,1.548076421
1271492.016,1.617254036,86.55042503,0.097310296,1.614323798
1323424.724,1.684857212,86.11574013,0.114134261,1.680986971
1377478.567,1.756701647,85.81792113,0.128109665,1.752024141
1433740.18,1.835320687,85.44946026,0.145611463,1.829535276
1492299.738,1.908881519,85.19718648,0.159824496,1.902178957
1553251.097,1.993023767,84.69854392,0.184147209,1.98449831
1616691.948,2.076400917,84.30713831,0.205970205,2.066159975
1682723.971,2.156597542,83.83672367,0.231536913,2.144132369
1751453.001,2.245543117,83.44000606,0.256538733,2.230841045
1822989.193,2.338783713,82.89600833,0.289238809,2.320829629
1897447.203,2.432652634,82.41144529,0.321252177,2.411347316
1974946.369,2.528513328,81.92724745,0.355080145,2.503457158
2055610.905,2.629960392,81.37196694,0.394544274,2.600197392
2139570.096,2.732342625,80.80286868,0.436715141,2.697216363
2226958.508,2.832109407,80.24234924,0.479989031,2.791138517
2317916.205,2.940516729,79.69738501,0.525902947,2.893106414
2412588.97,3.054281875,79.18318002,0.573196074,3.000014005
2511128.542,3.170254561,78.57779291,0.627828545,3.107466058
2613692.855,3.284836035,78.03785346,0.680832904,3.213504992
2720446.295,3.40423535,77.53329404,0.734879982,3.323968973
2831559.964,3.528599925,76.97348321,0.795353388,3.437794412
2947211.95,3.653668963,76.37402929,0.860741031,3.550833954
3067587.615,3.784655386,75.82582244,0.926750249,3.669434611
3192879.893,3.917743827,75.27547521,0.995780584,3.789081382
3323289.598,4.054530073,74.69659575,1.070113578,3.910763486
3459025.746,4.194715658,74.13851278,1.146469056,4.035002869
3600305.888,4.337133371,73.53611189,1.229191183,4.159304619
3747356.465,4.484069551,72.96414784,1.313698053,4.287315846
3900413.162,4.63681572,72.3419374,1.406511664,4.418346406
4059721.294,4.792789605,71.7791877,1.498609304,4.552472114
4225536.192,4.949439443,71.25245467,1.590744375,4.686841488
4398123.62,5.109028235,70.63614094,1.693980574,4.820020676
4577760.194,5.271951035,70.05156101,1.798654556,4.955634117
4764733.828,5.441176803,69.4609692,1.909011721,5.095299721
4959344.196,5.613468537,68.87181772,2.023406505,5.236110688
5161903.214,5.789893824,68.31538684,2.139349698,5.380153656
5372735.534,5.969259088,67.71652186,2.26347947,5.523469448
5592179.071,6.153207176,67.14231733,2.390173196,5.670011521
5820585.54,6.340601417,66.54314492,2.523929595,5.816614628
6058321.023,6.529000529,65.95295067,2.660480737,5.962356091
6305766.553,6.72308499,65.39767696,2.798938989,6.11275816
6563318.726,6.921049289,64.79910685,2.946937083,6.262306691
6831390.338,7.122234356,64.24545835,3.094729423,6.414738656
7110411.043,7.325601062,63.66266491,3.250041484,6.565185547
7400828.045,7.533308357,63.08363019,3.410249471,6.717211724
7703106.813,7.744038027,62.51514141,3.57398343,6.86999035
8017731.829,7.954021003,61.9478765,3.740574121,7.019583703
8345207.362,8.173570793,61.37694017,3.9155097,7.17468071
8686058.276,8.394228067,60.79058829,4.096408843,7.326834202
9040830.875,8.617508772,60.22988705,4.278776168,7.480209351
9410093.774,8.83382971,59.60071584,4.470120906,7.619354725
9794438.815,9.05697612,59.15852036,4.64319086,7.776219845
10194482.01,9.284917178,58.47718151,4.854508399,7.91476059
10610864.54,9.51037553,58.08658463,5.027537345,8.072862625
11044253.75,9.775548489,57.6781172,5.226742744,8.260902405
11495344.28,10.02049288,57.16853571,5.432807921,8.419909478
11964859.11,10.26484483,56.63478101,5.645396232,8.573012352
12453550.76,10.51464872,56.1063425,5.863527774,8.727936745
12962202.49,10.7628569,55.5845246,6.083057403,8.878935815
13491629.55,11.01782958,55.09087713,6.305244445,9.035289765
14042680.47,11.27506925,54.58650789,6.533599376,9.189084054
14616238.48,11.53925123,54.1126791,6.764229296,9.348771096
15213222.83,11.80224458,53.62299227,6.999862193,9.502363206
15834590.37,12.06891991,53.15466472,7.23721218,9.658239365
16481336.98,12.34085007,52.67847462,7.482099532,9.814008713
17154499.26,12.61371562,52.2357037,7.724822997,9.971606255
17855156.11,12.89221102,51.7946176,7.973603248,10.1306839
18584430.54,13.16657444,51.34144069,8.224869727,10.28154659
19343491.38,13.44894315,50.91295098,8.479563712,10.43892098
20133555.24,13.73619486,50.52131987,8.733349799,10.60243607
20955888.39,14.02919979,50.11702425,8.99582672,10.76538658
21811808.85,14.32695796,49.6945087,9.26757717,10.92582893
22702688.45,14.63278198,49.2602869,9.549700736,11.08699799
23629955.06,14.93310403,48.8259896,9.831180571,11.24035072
24595094.86,15.23575455,48.41220118,10.11299038,11.39542198
25599654.75,15.54345658,48.0212418,10.39631939,11.55489445
26645244.79,15.84402052,47.62019234,10.67953682,11.70386601
27733540.82,16.15150624,47.2272829,10.96835613,11.85606671
28866287.12,16.46159222,46.84683446,11.25892258,12.00919151
30045299.2,16.77000696,46.48424646,11.54705524,12.16135883
31272466.76,17.08247277,46.1545173,11.83330059,12.32005978
32549756.63,17.41006072,45.79450142,12.13888454,12.48029232
33879216.03,17.72548401,45.45079962,12.43480778,12.63203621
35262975.74,18.04944647,45.10494499,12.73948765,12.78624153
36703253.61,18.36786437,44.79632091,13.0341301,12.94178867
38202358.07,18.69973577,44.5007627,13.33742046,13.10699558
39762691.82,19.02743981,44.21319766,13.63791752,13.26840878
41386755.7,19.36279277,43.95596541,13.93876076,13.43981743
43077152.7,19.70212302,43.65045603,14.25575256,13.59952831
44836592.13,20.03829816,43.36940217,14.56667042,13.76028729
46667893.95,20.37841484,43.09581965,14.88056564,13.92295075
48573993.3,20.71542903,42.83691554,15.19045734,14.08470821
50557945.2,21.05642874,42.60923196,15.49727917,14.25508785
52622929.46,21.40622448,42.37362666,15.81418323,14.42699051
54772255.75,21.75226833,42.16147039,16.12400246,14.60060692
57009368.94,22.10552541,41.95449147,16.43935013,14.77843094
59337854.58,22.45415603,41.7559498,16.75053596,14.95355034
61761444.68,22.80278789,41.58020105,17.05711174,15.13347531
64284023.69,23.16319638,41.3938947,17.37660217,15.31624508
66909634.69,23.51752924,41.23856398,17.68450928,15.50265503
69642485.91,23.87394033,41.07194856,17.998209,15.68532753
72486957.47,24.24168345,40.94104117,18.31178665,15.88514042
75447608.37,24.61064715,40.82473645,18.62319374,16.08914566
78529183.84,24.96735161,40.7317203,18.91959,16.29164696
81736622.91,25.34014296,40.64698849,19.22651291,16.50648499
85075066.33,25.70192013,40.56082174,19.5261631,16.71279907
88549864.84,26.07861534,40.51020351,19.82731819,16.94023705
92166587.72,26.4613597,40.47649658,20.12842369,17.17702294
95931031.71,26.83649906,40.45033549,20.42173385,17.41121674
99849230.31,27.21242297,40.4379859,20.71160507,17.65064812
103927463.5,27.59276515,40.44805844,20.99794006,17.90103913
108172267.6,27.98620441,40.47246241,21.28960991,18.16535568
112590446.2,28.37610213,40.5251162,21.56927681,18.43826103
117189080.5,28.76574491,40.59825854,21.84157371,18.71934128
121975540.9,29.16357704,40.69027051,22.1131382,19.01376724
126957499.2,29.56428802,40.8056842,22.37810325,19.32013512
132142940.1,29.97222035,40.93261961,22.64343071,19.63693047
137540174.7,30.38322185,41.08195302,22.90197372,19.96596527
143157853.5,30.79954432,41.27518682,23.14739418,20.31772804
149004980.2,31.22371678,41.47342921,23.39477348,20.67861366
155090926.5,31.65531152,41.71418934,23.62984848,21.0639267
161425446.7,32.10225928,41.97796995,23.86488533,21.47142983
168018693.4,32.54686028,42.25212756,24.09096336,21.88432312
174881234.1,33.0096969,42.57162912,24.30940246,22.33143616
182024067.8,33.4827033,42.92189102,24.51880646,22.80174446
189458642.8,33.97632465,43.27310201,24.73797989,23.28997612
197196874.9,34.47449354,43.65233639,24.94373131,23.79707909
205251166.7,34.99039419,44.07324701,25.13888931,24.33852768
213634427.2,35.53552034,44.52345091,25.33552933,24.91754723
222360093,36.07325765,45.01074938,25.50285911,25.51243019
231442149,36.6445402,45.49277836,25.68779182,26.13349724
240895151.7,37.25156135,46.00806898,25.87333488,26.80017472
250734252.1,37.86528838,46.54978885,26.04086685,27.4891491
260975219.8,38.50575816,47.12872399,26.19752884,28.22025681
271634468.7,39.18246186,47.73062781,26.35479164,28.99465943
282729083,39.87574593,48.36167756,26.49449157,29.80129242
294276844.7,40.62109604,49.01592741,26.64131355,30.66453743
306296262.3,41.38654725,49.67181035,26.78392219,31.55103493
318806599.8,42.19170058,50.3694484,26.91133308,32.49491883
331827908.5,43.04316876,51.06270429,27.05131912,33.48044968
345381058.3,43.93033135,51.79181725,27.17181587,34.51907349
359487771.8,44.87882819,52.54944933,27.28976059,35.62833405
374170658.7,45.87556535,53.30511626,27.41310691,36.78435898
389453252.1,46.92301308,54.06173583,27.53973579,37.99121094
405360046.4,48.01647431,54.85172233,27.64281654,39.26138687
421916536.5,49.19388582,55.66159026,27.7492733,40.62039185
439149258.3,50.427892,56.43738152,27.87895965,42.0206604
457085831.9,51.72562741,57.25405116,27.97916793,43.50524903
475755005.4,53.11046791,58.06552383,28.09273338,45.0723877
495186700.9,54.58241288,58.84463453,28.23878478,46.70985794
515412062.8,56.11544223,59.68323307,28.32596778,48.44153595
536463507.7,57.76757885,60.47303058,28.46977996,50.26494599
558374776,59.51826416,61.27968424,28.6005783,52.19607926
581180986.1,61.35437833,62.04155418,28.76483917,54.19357682
604918691.1,63.28638029,62.82071323,28.90772247,56.29839707
629625936.8,65.3534635,63.58767252,29.07104301,58.5316124
655342323.1,67.52873765,64.30987034,29.27396773,60.8536377
682109067.2,69.82372277,65.02438772,29.48184203,63.29433823
709969069.8,72.27545601,65.71369792,29.72663879,65.87919617
738966984,74.82569768,66.41543153,29.93792724,68.57554627
769149286.3,77.53339643,67.08180322,30.19278335,71.41304779
800564352,80.39323526,67.73280401,30.46311759,74.39805603
833262531.9,83.42384457,68.35644269,30.76932334,77.54216004
867296233.3,86.59701921,68.96650393,31.0808544,80.82712555
902720004.2,89.95794241,69.56379353,31.41009902,84.29612732
939590620.5,93.5205641,70.16762391,31.72867774,87.9737854
977967177.1,97.32630604,70.73209371,32.11628722,91.87466431
1017911182,101.3492266,71.30888439,32.47899245,96.00406647
1059486657,105.5207056,71.85088241,32.86876677,100.2709503
1102760237,110.1162402,72.36602242,33.35807417,104.942009
1147801278,114.9625557,72.86911042,33.86286162,109.8621674
1194681973,120.1195774,73.36352111,34.39004896,115.0914307
1243477458,125.5070588,73.87287853,34.86202238,120.5680771
1294265942,131.4704418,74.35957544,35.44433973,126.6024323
1347128826,137.8205189,74.82362402,36.08020781,133.0139618
1402150837,144.5954909,75.23316063,36.85538862,139.8196564
1459420162,151.9439308,75.69693986,37.53786466,147.2340546
1519028591,159.8864232,76.17076905,38.21747205,155.251709
1581071660,168.6287027,76.53498509,39.26546094,163.9934845
1645648812,178.0807082,76.8996386,40.36331937,173.4460754
1712863547,188.4919336,77.27947998,41.50508878,183.8655396
1782823595,200.1305993,77.61298219,42.93082043,195.4717407
1855641085,212.8126699,77.93537952,44.48098752,208.1121674
1931432726,226.8110906,78.1497153,46.57680508,221.9771881
2010319994,242.8915484,78.35734042,49.01726528,237.8941193
2092429326,259.9791707,78.47644065,51.93626019,254.738678
2177892326,279.6061674,78.65792521,54.9890823,274.1455994
2266845968,302.4987592,78.75279511,59.00010677,296.689209
2359432825,328.5209006,78.70086396,64.36754603,322.1533814
2455801291,358.5550782,78.57795901,71.00624842,351.4539185
2556105823,392.2980161,78.47596808,78.37287897,384.389679
2660507184,434.6562165,78.1676046,89.1260299,425.4204712
2769172705,483.9134007,77.90808897,101.3704299,473.1767273
2882276551,538.9421358,77.53211763,116.3534621,526.2323609
3000000000,615.5027392,76.83225857,140.2131804,599.3195191
