Part Number:,2661540202,,,,,,,,,,,
Date:,3/27/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
Frequency (Hz),Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL
1000000,1.888464649,89.49639427,0.016598594,1.888391701,7.345549392,89.55548932,0.056987485,7.345328331,16.2233113,89.5914407,0.115682667,16.22289885
1040843.912,1.9648659,89.44349329,0.019084195,1.964773218,7.643193262,89.56732585,0.057717702,7.642975331,16.88267759,89.60789713,0.115535466,16.88228226
1083356.049,2.046059979,89.40200566,0.021354279,2.045948541,7.955262529,89.55875734,0.061263962,7.955026627,17.57425205,89.58252431,0.128050584,17.57378554
1127604.548,2.130401653,89.48754886,0.019053973,2.130316443,8.281160123,89.56805566,0.06242984,8.280924797,18.29170022,89.61415438,0.123180436,18.29128545
1173660.329,2.214606973,89.41078833,0.022773916,2.214489872,8.61512479,89.55285626,0.067232875,8.614862442,19.03397698,89.59762525,0.133670034,19.03350761
1221597.208,2.306711942,89.48615994,0.020686779,2.30661918,8.969126211,89.58686656,0.064671671,8.968893051,19.8157086,89.61929644,0.131665115,19.81527118
1271492.016,2.401650393,89.51677921,0.020254784,2.40156498,9.337809171,89.59336684,0.066270692,9.337574006,20.62059284,89.62933297,0.13340111,20.62016133
1323424.724,2.500660129,89.47975007,0.022705867,2.500557043,9.720264576,89.56693143,0.073469652,9.719986916,21.46705579,89.59166253,0.152990833,21.46651062
1377478.567,2.601215782,89.52107196,0.021742974,2.601124908,10.11656088,89.59201117,0.072036875,10.1163044,22.34897811,89.62028465,0.148111922,22.34848731
1433740.18,2.709166408,89.48275254,0.024457132,2.709056012,10.53021756,89.60049827,0.073422616,10.52996159,23.25091689,89.61652524,0.155614832,23.25039613
1492299.738,2.819246751,89.52355624,0.023443211,2.819149279,10.95940954,89.59802614,0.076888038,10.95913982,24.20511979,89.62332742,0.159127587,24.20459672
1553251.097,2.935587183,89.54455005,0.023335034,2.935494436,11.40719212,89.61085415,0.077475643,11.40692902,25.19470171,89.61944383,0.167340923,25.19414597
1616691.948,3.054371758,89.51857081,0.025664132,3.054263936,11.87560121,89.60134915,0.082627034,11.87531376,26.22800249,89.63513635,0.167020682,26.22747069
1682723.971,3.182672759,89.5283568,0.026198597,3.182564929,12.36203644,89.61037014,0.084065204,12.3617506,27.29980285,89.62361166,0.179337006,27.2992138
1751453.001,3.309922165,89.50554965,0.028563567,3.309798915,12.86765893,89.59605037,0.090719474,12.86733913,28.41966563,89.6082321,0.194321923,28.41900127
1822989.193,3.446445307,89.57055182,0.025831847,3.446348498,13.39720823,89.60548606,0.092246649,13.39689064,29.58326086,89.62141362,0.195472308,29.58261505
