Part Number:,2773007111/2,,,,,,,
Date:,6/4/2019,,,,,,,
,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.2A,Z 0.5A,Z 1A,Z 2A
1000000,42.6804732,67.46553421,16.35682678,39.42178345,25.61474852,11.97103833,5.115380636,1.712247988
1040843.912,44.1231287,66.24376419,17.7748394,40.3844719,26.77133861,12.48169701,5.291555848,1.748560443
1083356.049,45.58019264,65.04038201,19.23390197,41.32324982,27.73106933,12.98488192,5.530717027,1.851075741
1127604.548,47.04063337,63.79016596,20.77595901,42.20403672,28.70995016,13.4551921,5.708606518,1.892296262
1173660.329,48.46757565,62.54354921,22.3471527,43.00826264,29.67078432,13.97387435,5.962086911,1.990935831
1221597.208,49.86480006,61.24639962,23.98715591,43.71629715,30.6375378,14.49668899,6.20227993,2.068522428
1271492.016,51.2203871,59.97106798,25.63258934,44.34521866,31.60568481,15.03662873,6.454116472,2.154888495
1323424.724,52.54826866,58.67632051,27.31838417,44.88904572,32.57093785,15.57651125,6.711336699,2.242931912
1377478.567,53.84568423,57.39884931,29.01139259,45.36184311,33.5762457,16.16154469,6.98668633,2.340113653
1433740.18,55.07477621,56.16772099,30.66363525,45.74901581,34.54869533,16.73166151,7.270216724,2.436485731
1492299.738,56.26946412,54.92403541,32.33592224,46.05041504,35.55269958,17.33162321,7.548529712,2.535856576
1553251.097,57.43276509,53.73150379,33.97549819,46.30537796,36.56178117,17.950591,7.846445866,2.642292818
1616691.948,58.56543004,52.58795293,35.58100891,46.5177536,37.56720469,18.58028505,8.158240924,2.751537752
1682723.971,59.65555046,51.47212276,37.15916442,46.66884613,38.56080513,19.21681465,8.476475782,2.865513432
1751453.001,60.69682486,50.40804588,38.68304443,46.77313996,39.56660971,19.8624046,8.798587668,2.984861515
1822989.193,61.71716719,49.40618073,40.15888595,46.86440659,40.57165376,20.52925908,9.139211724,3.107071791
1897447.203,62.69296554,48.46141053,41.57323074,46.92626572,41.58615975,21.22683285,9.503521737,3.237805243
1974946.369,63.68028818,47.56306725,42.9700737,46.99736023,42.5983028,21.90384491,9.851337686,3.365270086
2055610.905,64.6462939,46.72408,44.31583786,47.06644059,43.62014992,22.62467996,10.22868342,3.50697172
2139570.096,65.5974595,45.94572485,45.61250305,47.14367676,44.63699852,23.34632181,10.61883895,3.650166825
2226958.508,66.56735065,45.20447504,46.9019432,47.23790741,45.67234451,24.08867191,11.00641751,3.795709498
2317916.205,67.53361319,44.51979051,48.15202713,47.35157013,46.69693115,24.8444579,11.41838799,3.956012449
2412588.97,68.50000817,43.86270934,49.38866043,47.46589661,47.72996444,25.62134163,11.84424917,4.117281095
2511128.542,69.48405203,43.26093633,50.60107803,47.61894989,48.77134925,26.39783755,12.28138444,4.281261912
2613692.855,70.50040662,42.76865454,51.75445175,47.87258149,49.85194151,27.2311841,12.75099215,4.464284418
2720446.295,71.58038272,42.2413582,52.99235534,48.12028122,50.98103387,28.19055272,13.30254738,4.669979529
2831559.964,72.68054824,41.75441797,54.2201271,48.4008255,52.42049072,28.97232131,13.61992849,4.792984211
2947211.95,73.79769554,41.3178826,55.42635727,48.72390366,53.21178857,29.44985136,13.91111171,4.929874741
3067587.615,74.97443334,40.86477319,56.6998558,49.05397034,54.32445398,30.38857574,14.47939476,5.159696152
3192879.893,76.16564628,40.44251506,57.96641159,49.40749741,55.55689156,31.33040735,15.01157571,5.370323618
3323289.598,77.40123387,40.05810645,59.24229812,49.81266022,56.76421187,32.26121095,15.55071579,5.591598411
3459025.746,78.716349,39.67134181,60.58946609,50.25117112,58.02819646,33.21313481,16.09840053,5.810124018
3600305.888,80.05527915,39.28429159,61.96389327,50.68849623,59.29709254,34.16739827,16.65240487,6.038724902
3747356.465,81.43224398,38.92151725,63.35487734,51.16023726,60.57640873,35.14374219,17.22354859,6.273516987
3900413.162,82.88438906,38.54037097,64.82962746,51.64243753,61.93584725,36.18391781,17.81498739,6.517363538
