Part Number:,2673004701,,,
Date:,7/29/2019,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,3.79640187,72.90768577,1.115808486,3.628724098
1040843.912,3.930891673,71.99439942,1.215077757,3.738381386
1083356.049,4.069133257,71.0028099,1.324591517,3.847506046
1127604.548,4.213999229,70.1317498,1.432163238,3.963167668
1173660.329,4.355709488,69.18311198,1.547942876,4.071372986
1221597.208,4.495695589,68.15205197,1.67304933,4.172791005
1271492.016,4.633070174,67.13234741,1.800428748,4.268933773
1323424.724,4.782063213,66.12775429,1.935294628,4.372958184
1377478.567,4.927121597,65.08364971,2.075769901,4.468523979
1433740.18,5.064932211,64.02760257,2.218126773,4.55340004
1492299.738,5.207855723,62.95523601,2.367941617,4.638384819
1553251.097,5.349823892,61.91949246,2.518224954,4.720080376
1616691.948,5.482063115,60.893204,2.666689395,4.789758205
1682723.971,5.621659961,59.87848026,2.821149349,4.862527848
1751453.001,5.751480033,58.89022988,2.971670866,4.92429638
1822989.193,5.887291052,57.88311244,3.129967927,4.986330986
1897447.203,6.014605297,56.92550446,3.282344579,5.040009022
1974946.369,6.144343957,55.94892239,3.440413236,5.090826989
2055610.905,6.270516652,55.0729145,3.590080976,5.141079426
2139570.096,6.391976838,54.21321654,3.737839937,5.185163498
2226958.508,6.514844758,53.39734234,3.884555101,5.230051041
2317916.205,6.636381907,52.60083545,4.03070116,5.272097588
2412588.97,6.753065857,51.83945384,4.172497272,5.309817792
2511128.542,6.87105072,51.1404289,4.310991764,5.350391389
2613692.855,6.982566804,50.45884342,4.445327759,5.384728432
2720446.295,7.10619543,49.83762942,4.583182811,5.430695057
2831559.964,7.219883582,49.28607762,4.709404468,5.472497464
2947211.95,7.339013524,48.79118368,4.834980487,5.521239281
3067587.615,7.457931588,48.27268304,4.963896751,5.566010476
3192879.893,7.581085917,47.81323589,5.091073989,5.61727953
3323289.598,7.708965235,47.44096406,5.213954925,5.678276062
3459025.746,7.83828228,47.07202454,5.33848524,5.739272118
3600305.888,7.965699148,46.73231097,5.459752559,5.800298691
3747356.465,8.102839969,46.41443196,5.586398601,5.86925602
3900413.162,8.238004492,46.14576941,5.707503795,5.940464497
4059721.294,8.384723281,45.90159212,5.834868907,6.021452427
4225536.192,8.53624722,45.69126691,5.96277666,6.108421326
4398123.62,8.688496787,45.49004302,6.09092474,6.196015836
4577760.194,8.8528949,45.2880633,6.228390216,6.291335583
4764733.828,9.021885285,45.09004231,6.369402885,6.389453888
4959344.196,9.190750128,44.90319788,6.509812355,6.487852574
5161903.214,9.372545189,44.74124017,6.657253265,6.597392083
5372735.534,9.554023912,44.49288606,6.815243243,6.69565773
5592179.071,9.716149369,44.50053283,6.929984569,6.810203553
5820585.54,9.954998858,44.34238536,7.119575023,6.957992078
6058321.023,10.16448333,44.07894309,7.301981925,7.070910931
6305766.553,10.38113154,43.92194432,7.477378368,7.201159955
6563318.726,10.6026932,43.64624191,7.67226839,7.318018914
6831390.338,10.83085665,43.38708915,7.871102809,7.439972878
7110411.043,11.06217871,43.10584775,8.076414108,7.559320927
7400828.045,11.30312372,42.80989987,8.29211235,7.68124199
7703106.813,11.5458093,42.50792189,8.511384963,7.801412583
8017731.829,11.78451404,42.17992101,8.732795714,7.912840844
8345207.362,12.03830262,41.8365395,8.969146728,8.029641152
8686058.276,12.30193456,41.47286676,9.217463493,8.147144319
9040830.875,12.55956167,41.06317543,9.469730377,8.250260354
9410093.774,12.819452,40.63628358,9.728157043,8.348731042
9794438.815,13.06024655,40.20891668,9.974052429,8.431388856
10194482.01,13.33831021,39.9100753,10.2311821,8.557653428
10610864.54,13.62161659,39.36539659,10.53110027,8.639697076
11044253.75,13.88679381,38.84572791,10.81555748,8.710152627
11495344.28,14.1483923,38.33840604,11.09744358,8.776317598
11964859.11,14.41492824,37.8127682,11.38805866,8.837549211
12453550.76,14.66985609,37.27811409,11.67287636,8.885304452
12962202.49,14.93466831,36.72033044,11.97108555,8.929581643
13491629.55,15.19390044,36.15777425,12.26748466,8.964565278
14042680.47,15.44671794,35.58894459,12.56147289,8.989465714
14616238.48,15.69588448,35.03486467,12.85183525,9.010611535
15213222.83,15.93820105,34.44109843,13.14436245,9.013988496
15834590.37,16.16256085,33.87562602,13.41895771,9.00888157
16481336.98,16.40596052,33.33317765,13.70700455,9.015185357
17154499.26,16.64152458,32.73865091,13.99795437,8.99986744
17855156.11,16.85763153,32.16454531,14.27036858,8.974203111
18584430.54,17.0720385,31.5956127,14.54139995,8.944394112
19343491.38,17.27172615,31.06307431,14.79495716,8.911889077
20133555.24,17.47193265,30.52184069,15.05094528,8.87341404
20955888.39,17.66447471,30.00700777,15.29680347,8.834108354
21811808.85,17.86407489,29.5266232,15.54401016,8.803915025
22702688.45,18.04770902,29.01323285,15.78286076,8.753348351
23629955.06,18.22066925,28.51816892,16.00987816,8.699229241
24595094.86,18.39070945,28.05736834,16.22937965,8.650169373
25599654.75,18.55547919,27.6195229,16.44100189,8.602282525
26645244.79,18.71468956,27.20830377,16.64391136,8.556858064
27733540.82,18.87914332,26.80088702,16.85112381,8.51244259
28866287.12,19.03028313,26.40160027,17.04541206,8.462009431
30045299.2,19.15480117,26.03043289,17.21175877,8.406055438
31272466.76,19.29538514,25.67426966,17.39038414,8.359810242
32549756.63,19.43376261,25.36365673,17.5604876,8.324686445
33879216.03,19.56490125,25.03261013,17.72711344,8.278575355
35262975.74,19.6921515,24.7320844,17.88586997,8.238718718
36703253.61,19.81486457,24.46637389,18.03557874,8.206507021
38202358.07,19.93339455,24.22710655,18.17778236,8.179758366
39762691.82,20.05125308,24.00002579,18.3177275,8.155587613
41386755.7,20.15502649,23.79782453,18.44134515,8.132765942
43077152.7,20.26327614,23.62044048,18.56561573,8.119006869
44836592.13,20.36257229,23.45861633,18.67956179,8.10606696
46667893.95,20.45696756,23.31093024,18.78708385,8.095245648
48573993.3,20.551218,23.23601639,18.88425782,8.107858395
50557945.2,20.64085115,23.16079968,18.97729451,8.118314438
52622929.46,20.72257751,23.11215594,19.05934692,8.134280146
54772255.75,20.80831179,23.08894509,19.14150733,8.160179953
57009368.94,20.88465202,23.09442317,19.21094934,8.191954314
59337854.58,20.96041248,23.15633406,19.27174316,8.242500041
61761444.68,21.03368485,23.22431754,19.32928454,8.294254477
64284023.69,21.10316114,23.32991805,19.37776066,8.357380072
66909634.69,21.17454987,23.4940265,19.41921445,8.441307494
69642485.91,21.24324026,23.66985757,19.45612984,8.528438798
72486957.47,21.31216516,23.90112791,19.48456131,8.634827978
75447608.37,21.38000514,24.14977229,19.50880828,8.747057751
78529183.84,21.44745028,24.44180899,19.52537212,8.874286832
81736622.91,21.52489693,24.7954787,19.54052906,9.027120896
85075066.33,21.60167801,25.162024,19.55187454,9.184590075
88549864.84,21.67831227,25.59595381,19.55086856,9.365509143
92166587.72,21.75562891,26.05411688,19.54481311,9.555504673
95931031.71,21.84495963,26.54733102,19.54174636,9.76331963
99849230.31,21.93300133,27.09743007,19.52548676,9.990591276
103927463.5,22.03622736,27.69853358,19.5109974,10.24286564
108172267.6,22.13799861,28.34199382,19.48430882,10.50964758
112590446.2,22.25779516,29.01660807,19.46397758,10.79643561
117189080.5,22.38318,29.73583006,19.43579662,11.10209695
121975540.9,22.52191391,30.52062128,19.40142249,11.43771881
126957499.2,22.67572759,31.32569824,19.37018995,11.78916294
132142940.1,22.84493609,32.16262853,19.33916493,12.16091299
137540174.7,23.02981743,33.05743711,19.30184648,12.56229331
143157853.5,23.23024051,33.98702289,19.2616839,12.98582333
149004980.2,23.44714503,34.9698133,19.21385968,13.43860879
155090926.5,23.69183594,35.96335013,19.17600171,13.91344848
161425446.7,23.95215003,36.9959503,19.13005635,14.41341164
168018693.4,24.24042824,38.06577992,19.08457177,14.9458182
174881234.1,24.55821787,39.15575171,19.04323684,15.50681126
182024067.8,24.90452482,40.27211914,19.00172845,16.09874754
189458642.8,25.27213084,41.40372331,18.955819,16.71399185
197196874.9,25.67091731,42.58936849,18.89951134,17.37252045
205251166.7,26.1048852,43.76052366,18.85391235,18.05533219
213634427.2,26.57751172,44.96228359,18.80550575,18.78076363
222360093,27.09087234,46.15259567,18.76693344,19.53759384
231442149,27.64298246,47.3264147,18.73698807,20.32387161
240895151.7,28.21879027,48.51549646,18.69261932,21.13968086
250734252.1,28.84922835,49.71529718,18.65351105,22.00737381
260975219.8,29.52418979,50.9288331,18.60865974,22.92150879
271634468.7,30.24077369,52.08903958,18.58102417,23.8589592
282729083,31.01046388,53.27260389,18.54451942,24.85457039
294276844.7,31.82108747,54.42688227,18.51164436,25.88243866
306296262.3,32.68882956,55.57245794,18.48107338,26.96311379
318806599.8,33.60735982,56.72322598,18.43981933,28.09675598
331827908.5,34.58399545,57.81486754,18.42139625,29.26952172
345381058.3,35.62289403,58.896504,18.40227317,30.50158882
359487771.8,36.72432374,59.97102283,18.3782444,31.79490662
374170658.7,37.88119902,60.99881618,18.36585426,33.13126373
389453252.1,39.10430692,62.01759008,18.34775924,34.53268814
405360046.4,40.3925189,63.01493817,18.32843589,35.99477768
421916536.5,41.76012339,63.98361893,18.31716346,37.52851486
439149258.3,43.18923241,64.90966325,18.31425094,39.11391068
457085831.9,44.70479355,65.83450568,18.30096435,40.78717041
475755005.4,46.29065357,66.71706566,18.2973957,42.52093506
495186700.9,47.99072732,67.60835536,18.28137397,44.37230301
515412062.8,49.76798113,68.39758839,18.32276344,46.27232743
536463507.7,51.6376036,69.18963836,18.34560203,48.26884079
558374776,53.57843923,69.94707231,18.37140655,50.33031464
581180986.1,55.61162628,70.69878538,18.38155555,52.48591614
604918691.1,57.77873598,71.39845739,18.43054008,54.76036454
629625936.8,60.06196034,72.07908981,18.48129844,57.14788437
655342323.1,62.43644321,72.78202987,18.48166465,59.63838959
682109067.2,64.94967746,73.41713089,18.53675651,62.2482872
709969069.8,67.58341578,74.04261732,18.58018683,64.97918701
738966984,70.3686574,74.62925312,18.65218734,67.85163117
769149286.3,73.28581807,75.21514919,18.70181655,70.85939026
800564352,76.3821224,75.7539523,18.79660415,74.03321076
833262531.9,79.62084997,76.29066481,18.86985778,77.35249329
867296233.3,83.04074664,76.8068448,18.95276831,80.84898377
902720004.2,86.69287975,77.31397688,19.0384693,84.57654572
939590620.5,90.50888665,77.77815983,19.16049193,88.45752716
977967177.1,94.54250588,78.23968653,19.26946257,92.55794525
1017911182,98.82606887,78.65897198,19.43397711,96.89640045
1059486657,103.4186533,79.05899494,19.62866972,101.538826
1102760237,108.2026916,79.42571642,19.85629271,106.3651733
1147801278,113.3340524,79.81410331,20.04227446,111.5478134
1194681973,118.7609713,80.18187531,20.25126455,117.0215988
1243477458,124.5727724,80.52129111,20.51478003,122.8719635
1294265942,130.6719835,80.83737344,20.80784796,129.0046539
1347128826,137.2907278,81.13314589,21.16183088,135.6499939
1402150837,144.4355062,81.43238979,21.51747701,142.8237152
1459420162,152.0596758,81.70173697,21.94619558,150.4676361
1519028591,160.2219264,81.98413935,22.34250257,158.6564789
1581071660,169.0754578,82.20429202,22.93362424,167.5128632
1645648812,178.7507011,82.40257199,23.63296887,177.1815338
1712863547,189.0419068,82.64018058,24.2162914,187.484436
1782823595,200.6052574,82.7594238,25.28344533,199.0055695
1855641085,213.1635668,82.84721809,26.5421848,211.5046539
1931432726,226.93038,82.89473042,28.06964108,225.1876831
2010319994,241.8283443,82.87651141,29.98871609,239.9617157
2092429326,258.1711985,82.92036265,31.81929012,256.2028503
2177892326,277.2777885,82.86794022,34.42589946,275.1323853
2266845968,297.7699486,82.74561041,37.60089107,295.3863831
2359432825,321.6829921,82.25219517,43.36703868,318.7463684
2455801291,342.8926614,81.62787872,49.92573923,339.2385559
2556105823,368.6702703,82.07763103,50.81428141,365.1515808
2660507184,402.0068709,82.67461221,51.25752634,398.725708
2769172705,448.4417831,83.03668193,54.36633293,445.1340637
2882276551,503.7768081,82.9470239,61.85724632,499.9647522
3000000000,569.4879674,82.17719852,77.51291648,564.1881714
