Part Number:,O446167251,,,
Date:,2/18/2019,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,9.918356232,88.17019616,0.316699792,9.913298724
1040843.912,10.35641192,88.06460079,0.349763631,10.35050401
1083356.049,10.8096486,87.98656184,0.379785037,10.80297488
1127604.548,11.28992833,87.83638878,0.426230533,11.28187968
1173660.329,11.79824378,87.71070666,0.471281743,11.78882732
1221597.208,12.33207693,87.51241078,0.535248931,12.32045575
1271492.016,12.89522951,87.29879913,0.607718466,12.88090146
1323424.724,13.47930129,87.04682976,0.694449903,13.46140047
1377478.567,14.10167294,86.77255537,0.793920673,14.07930643
1433740.18,14.75552432,86.42204655,0.92084047,14.72676308
1492299.738,15.43854889,86.02997971,1.068880123,15.40150276
1553251.097,16.15611683,85.57832225,1.245576113,16.10803064
1616691.948,16.90001974,85.06006188,1.455284469,16.83724485
1682723.971,17.66300423,84.48799505,1.696607712,17.58133216
1751453.001,18.46251837,83.8751183,1.969874461,18.35712883
1822989.193,19.28396502,83.21188559,2.279325756,19.14878537
1897447.203,20.12715059,82.4832124,2.632966995,19.95418943
1974946.369,20.98484983,81.73134912,3.017931246,20.76670444
2055610.905,21.86192443,80.94252606,3.441616641,21.58932641
2139570.096,22.76546585,80.11334953,3.908820738,22.42738406
2226958.508,23.67145586,79.28369627,4.401617601,23.25862389
2317916.205,24.60707496,78.42284218,4.93832932,24.10645228
2412588.97,25.54520508,77.52649696,5.517460152,24.94223599
2511128.542,26.49332318,76.63423355,6.124372506,25.77572957
2613692.855,27.4614696,75.75127775,6.759137597,26.6166559
2720446.295,28.42974268,74.84068372,7.434488256,27.44045651
2831559.964,29.4184936,73.9280202,8.144355686,28.26866173
2947211.95,30.40143311,73.01908415,8.878834649,29.07599405
3067587.615,31.39544294,72.10635717,9.646282279,29.87679828
3192879.893,32.39946013,71.21303366,10.43425725,30.67329934
3323289.598,33.39437115,70.33341442,11.23874682,31.44637649
3459025.746,34.40238415,69.44996963,12.07610188,32.21322397
3600305.888,35.40069024,68.61022509,12.91100772,32.96232318
3747356.465,36.41932492,67.77059511,13.77800987,33.71251506
3900413.162,37.44863959,66.97705198,14.64615457,34.4657912
4059721.294,38.46577829,66.18845285,15.52977657,35.19150664
4225536.192,39.4871293,65.44193132,16.41145374,35.91514397
4398123.62,40.5421247,64.70945735,17.31994547,36.65628683
4577760.194,41.58518077,63.99825527,18.23088154,37.37595775
4764733.828,42.64582501,63.32954336,19.14193212,38.1084351
4959344.196,43.70712996,62.6740359,20.06385383,38.82982074
5161903.214,44.8120204,62.04869154,21.00433681,39.5845299
5372735.534,45.92309253,61.44880233,21.94865976,40.33840307
5592179.071,47.04781942,60.85918722,22.91029606,41.09276879
5820585.54,48.20037061,60.30089458,23.88063773,41.86873378
6058321.023,49.37949228,59.75357157,24.87344419,42.65730925
6305766.553,50.57073574,59.23237939,25.86983216,43.45286064
6563318.726,51.79883466,58.70449599,26.90701143,44.26208319
6831390.338,53.04214287,58.21366964,27.94010857,45.08679689
7110411.043,54.30442286,57.72098322,29.00088367,45.91207998
7400828.045,55.59106321,57.24979379,30.0735143,46.75414469
7703106.813,56.91851822,56.78129843,31.18203142,47.61720941
8017731.829,58.28301173,56.32331546,32.31826998,48.5019472
8345207.362,59.6553898,55.87113573,33.47001919,49.38140689
8686058.276,61.04722538,55.41942223,34.64824919,50.26193943
9040830.875,62.48924339,54.98671096,35.85422903,51.1798769
9410093.774,63.95626023,54.55291549,37.09148635,52.10206198
9794438.815,65.45891561,54.11936196,38.36537787,53.03741522
10194482.01,66.96706532,53.67675258,39.66728021,53.9545616
10610864.54,68.5057034,53.2673033,40.97206886,54.90283209
11044253.75,70.08199479,52.86479915,42.30835211,55.87029028
11495344.28,71.70181485,52.43610841,43.7127055,56.83616481
11964859.11,73.34644444,51.98555629,45.17114902,57.78640159
