Part Number:,2661666611,,,,,,,,
Date:,8/27/2019,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.5A,Z 1A,Z 2A,Z 3A,Z 5A
1000000,5.383984332,89.60265811,0.037337224,5.383854866,5.588286691,4.836062188,3.330220469,2.485851436,2.025154502
1040843.912,5.598804637,89.68156223,0.031116807,5.598718166,5.812590252,5.029976827,3.47024499,2.581513443,2.104048186
1083356.049,5.836056959,89.73947415,0.026536657,5.835996627,6.054976953,5.24984177,3.624701292,2.694864382,2.199338961
1127604.548,6.065219101,89.72419564,0.029195997,6.065148831,6.305948977,5.537066601,3.940628221,2.919241016,2.358620803
1173660.329,6.312795343,89.63381605,0.04034553,6.312666416,6.553420077,5.689788944,3.936879831,2.93794157,2.389359197
1221597.208,6.56843777,89.68181787,0.036476488,6.568336487,6.81788552,5.892133079,4.060026437,3.016367269,2.465888772
1271492.016,6.841158263,89.64029438,0.042948833,6.841023445,7.092424957,6.144847843,4.229408668,3.148723134,2.568626167
1323424.724,7.118702218,89.63520099,0.045324071,7.11855793,7.387207943,6.392785915,4.409327604,3.287927224,2.680576346
1377478.567,7.412342237,89.65101763,0.045147492,7.412204742,7.696672807,6.650418335,4.582683388,3.417137128,2.788009076
1433740.18,7.708714498,89.66518209,0.045046965,7.708582878,8.000730322,6.903399488,4.753054486,3.54741912,2.90294572
1492299.738,8.016424239,89.61775477,0.05348068,8.016245842,8.321295353,7.184851961,4.947049959,3.676260546,2.998149727
1553251.097,8.347692007,89.65958279,0.049596696,8.34754467,8.664320568,7.49246859,5.160572781,3.840283715,3.137036082
1616691.948,8.696047204,89.68892454,0.047213139,8.695919037,9.020578977,7.797546405,5.379291725,4.003451857,3.269444815
1682723.971,9.04722118,89.63833443,0.057107987,9.047040939,9.383596887,8.113511376,5.589916035,4.165455778,3.402046068
1751453.001,9.415882935,89.63270855,0.060359588,9.415689468,9.768072527,8.440598215,5.816625854,4.333060904,3.541739754
1822989.193,9.797891072,89.62297701,0.064472525,9.797678947,10.1661773,8.785171325,6.051405589,4.506225548,3.667883455
1897447.203,10.20597873,89.68052985,0.056906263,10.20582008,10.58431291,9.143992741,6.296589793,4.693136272,3.821352289
1974946.369,10.6056008,89.66466203,0.062071593,10.60541916,11.00417926,9.505677193,6.542191776,4.878272563,3.978841262
2055610.905,11.04501765,89.66800306,0.063999331,11.04483223,11.46089137,9.899643422,6.820904143,5.084444217,4.151055904
2139570.096,11.50278039,89.65833597,0.068592539,11.50257587,11.93065683,10.31429173,7.107350583,5.295734058,4.324456562
2226958.508,11.97671342,89.65683219,0.071732996,11.9764986,12.42764905,10.74198534,7.403688757,5.513926785,4.500167073
2317916.205,12.4627436,89.64642575,0.076907536,12.46250629,12.93106225,11.17458355,7.705659942,5.738246253,4.68495812
2412588.97,12.96579764,89.6275642,0.084280086,12.96552372,13.4550764,11.62849214,8.01704718,5.96634166,4.874039109
2511128.542,13.49973563,89.64429478,0.083808889,13.49947548,14.00675396,12.10517444,8.337587511,6.202962196,5.066659016
2613692.855,14.0447703,89.65688841,0.084105578,14.04451847,14.57619507,12.59528783,8.674202724,6.458434867,5.272732905
2720446.295,14.62204476,89.65546655,0.087925379,14.6217804,15.17811155,13.11374208,9.039276502,6.729685104,5.493845463
2831559.964,15.22102932,89.64750864,0.093641234,15.22074127,15.79902074,13.66139666,9.4143354,7.009424278,5.717800779
2947211.95,15.84212623,89.63000883,0.102300835,15.84179592,16.43872793,14.21014968,9.789888751,7.281258383,5.958593021
3067587.615,16.48997957,89.62781122,0.10711683,16.48963165,17.1112611,14.78266528,10.17411344,7.56332468,6.184961938
3192879.893,17.16769787,89.62970141,0.110952851,17.16733932,17.81834647,15.38901402,10.60456297,7.895252781,6.447037137
3323289.598,17.86963014,89.61215527,0.120961596,17.86922073,18.54894482,16.01760852,11.02219204,8.203663708,6.704084873
3459025.746,18.60195378,89.60638334,0.127792683,18.60151482,19.30362941,16.67108182,11.46928026,8.537942617,6.97089572
3600305.888,19.36608876,89.61105492,0.131463211,19.36564255,20.12883176,17.36526307,11.95210132,8.891080403,7.258786066
3747356.465,20.1651328,89.61949146,0.133918222,20.16468811,20.96165387,18.08831509,12.45000135,9.264741675,7.563846256
3900413.162,20.99116627,89.62193977,0.13850702,20.99070931,21.82122803,18.82923772,12.95330034,9.640781444,7.869206254
4059721.294,21.85376298,89.62478412,0.143113863,21.85329437,22.72556921,19.60748479,13.49063097,10.03835456,8.191950407
4225536.192,22.756573,89.60736227,0.155945506,22.75603867,23.66347802,20.41908769,14.04739261,10.44871411,8.530657975
4398123.62,23.69178624,89.60833068,0.161953877,23.69123268,24.64477667,21.26552571,14.62736015,10.88374374,8.883960976
4577760.194,24.66551201,89.60522378,0.169947605,24.66492653,25.66773659,22.14192368,15.23115524,11.32791901,9.242289957
4764733.828,25.69292659,89.60624607,0.176568176,25.69231987,26.73146468,23.06822381,15.8591085,11.79594278,9.626611492
4959344.196,26.75079099,89.60951937,0.182309846,26.75016975,27.84954378,24.02896109,16.51778239,12.28072242,10.02300019
5161903.214,27.85004012,89.60679726,0.191124479,27.84938431,28.99804115,25.0187866,17.19411886,12.78015856,10.42909634
5372735.534,28.99803068,89.56731908,0.218982543,28.99720383,30.20399757,26.06067143,17.90350298,13.30526984,10.86014539
5592179.071,30.20420288,89.56848101,0.227478603,30.20334625,31.4701419,27.14616321,18.64988673,13.85795483,11.30931097
5820585.54,31.46163811,89.55732359,0.243075261,31.46069908,32.79892007,28.29287441,19.43257311,14.43763961,11.77985076
6058321.023,32.78001101,89.55928494,0.252139026,32.77904129,34.17826701,29.48144611,20.24454262,15.03963654,12.26547563
6305766.553,34.1477253,89.55227698,0.266835833,34.14668274,35.62020638,30.73713532,21.09193948,15.66263988,12.78203884
6563318.726,35.57682886,89.5503275,0.279213542,35.57573319,37.13039646,32.03233938,21.97586935,16.31897613,13.30769781
6831390.338,37.06082385,89.53018857,0.303886318,37.05957794,38.70333994,33.39410524,22.89726423,16.99307474,13.85997185
7110411.043,38.62527335,89.52247816,0.321911984,38.62393189,40.35555318,34.81148956,23.85897041,17.70269654,14.43611613
7400828.045,40.26907466,89.52008537,0.337293469,40.26766205,42.07777633,36.3095467,24.87344559,18.44740306,15.03987467
7703106.813,41.97218822,89.50098184,0.365552567,41.97059631,43.90604043,37.86428806,25.9244415,19.22277489,15.66911508
8017731.829,43.75648064,89.47755128,0.398985766,43.75466156,45.78537384,39.50498181,27.02887461,20.03148578,16.32881764
8345207.362,45.62975028,89.46203191,0.428425781,45.62773895,47.77749981,41.21195162,28.17599303,20.87750825,17.01455733
8686058.276,47.5893805,89.44344171,0.462265244,47.58713532,49.84301678,42.99360563,29.38816566,21.76231294,17.7294919
9040830.875,49.63229343,89.41726365,0.504784873,49.62972641,52.02185283,44.85717724,30.63965167,22.68403023,18.4793049
9410093.774,51.77464318,89.38374093,0.556864372,51.77164841,54.31067749,46.82745802,31.95359906,23.63982855,19.25684311
9794438.815,54.02774137,89.3429612,0.619549027,54.024189,56.68836864,48.87580035,33.33291377,24.64681776,20.07093339
10194482.01,56.40434153,89.29803115,0.691029956,56.40010834,59.19168763,51.04306491,34.77531517,25.69607244,20.92082323
10610864.54,58.89411926,89.24764375,0.773321976,58.8890419,61.84668074,53.29307053,36.29169117,26.79357339,21.80618744
11044253.75,61.50167264,89.17594296,0.884517837,61.49531174,64.5875786,55.65302582,37.8519571,27.94447672,22.73445468
11495344.28,64.26525847,89.11405968,0.993666817,64.25757599,67.50568209,58.13459672,39.52046559,29.14070658,23.71229145
11964859.11,67.16409176,89.03838516,1.127185214,67.15463257,70.54916221,60.73181253,41.24742034,30.40504151,24.72616858
12453550.76,70.23057306,88.91197917,1.333566535,70.21791077,73.72956597,63.45339574,43.06189926,31.71679378,25.78302885
12962202.49,73.44653302,88.78484507,1.557570684,73.43001556,77.0701767,66.29621731,44.94091264,33.09225181,26.8906475
13491629.55,76.83440105,88.64559917,1.816100345,76.81293488,80.5835983,69.2699408,46.91840779,34.51387843,28.04675541
14042680.47,80.40045329,88.47241777,2.143329845,80.37187958,84.24182899,72.39192563,48.99072736,36.00609829,29.24798414
14616238.48,84.19741341,88.26586297,2.547963605,84.15885162,88.12360983,75.64715216,51.14569689,37.57608638,30.52439366
15213222.83,88.20252305,88.01389046,3.056853279,88.14953613,92.19399449,79.09403863,53.42161418,39.23159219,31.83673549
15834590.37,92.43266492,87.72665896,3.666515096,92.35991669,96.43717235,82.65131679,55.79787636,40.93617949,33.21571744
16481336.98,96.88808313,87.39326803,4.406505092,96.78782654,100.8770016,86.40069912,58.26637398,42.72209122,34.65098524
17154499.26,101.5964152,87.00612226,5.306304438,101.4577484,105.5145056,90.25049704,60.84986956,44.5803935,36.13170262
17855156.11,106.5157524,86.57926756,6.355537397,106.3259735,110.3690251,94.2911946,63.52023173,46.51806924,37.70029462
18584430.54,111.7669336,86.08276791,7.635396939,111.5058212,115.4060456,98.50906984,66.3192052,48.54871029,39.3214874
19343491.38,117.1964482,85.52495681,9.144235591,116.8391647,120.6811306,102.8404371,69.22650396,50.64394411,41.00319194
20133555.24,122.9446405,84.91019853,10.90727995,122.4598541,126.1009399,107.4072561,72.23074617,52.83050596,42.76528562
20955888.39,128.8369912,84.1993608,13.02121923,128.1772919,131.7165263,112.0207351,75.37114269,55.09444346,44.57721871
21811808.85,135.0092129,83.43115922,15.44463632,134.1228943,137.4910784,116.8567491,78.59195421,57.4591297,46.46474418
22702688.45,141.4483913,82.5697914,18.29188345,140.2606659,143.5024681,121.8042335,81.95003105,59.91873304,48.42962031
23629955.06,148.0580942,81.6507899,21.49892805,146.4888916,149.7253398,126.9135192,85.44402406,62.44740338,50.49015616
24595094.86,154.8580283,80.66800688,25.11097906,152.8085327,155.9685478,132.1440555,89.04707022,65.06900293,52.58055427
25599654.75,161.8054015,79.63386581,29.11490056,159.1644135,162.3935852,137.4614545,92.69634842,67.79939772,54.76340556
26645244.79,168.8910873,78.52274191,33.6057739,165.5139008,168.8638582,142.9164324,96.50196707,70.61516718,57.03646992
27733540.82,176.122996,77.36767401,38.51700971,171.8596802,175.5223222,148.5224965,100.4190058,73.5169787,59.37139294
28866287.12,183.3925626,76.21807374,43.68907926,178.1125946,182.2065574,154.184905,104.4123098,76.51678117,61.77271792
30045299.2,190.7189844,75.01765692,49.30493161,184.2355957,188.986043,159.8946117,108.5106433,79.65159744,64.2585618
31272466.76,198.2102916,73.7744673,55.38372418,190.3154297,195.9493936,165.7776236,112.7427631,82.83620063,66.82316588
32549756.63,205.7458532,72.51172261,61.82882306,196.2359619,202.9382841,171.7995512,117.0525646,86.1228848,69.48204152
33879216.03,213.2069542,71.24544729,68.54917142,201.8866425,209.9144276,177.792524,121.4659101,89.47096594,72.20999525
35262975.74,220.8259022,69.97314883,75.62414548,207.473053,216.9064172,183.8490279,125.9478069,92.92170294,74.9954483
36703253.61,228.2599815,68.65802779,83.0714874,212.6070252,223.9227963,189.9359851,130.5006949,96.46630187,77.89162886
38202358.07,235.8929508,67.32620855,90.93296048,217.66185,231.1134448,196.1561912,135.1712593,100.0850923,80.83187443
39762691.82,243.3790423,66.06545405,98.73711392,222.4507599,238.3071483,202.3573241,139.9009996,103.8034956,83.87771403
41386755.7,250.9703089,64.79350031,106.8837204,227.0726013,245.4075714,208.7386225,144.7012403,107.5947305,86.99990543
43077152.7,258.5156903,63.50898758,115.3128433,231.3726654,252.4857348,215.048697,149.5984912,111.4851699,90.20207605
44836592.13,266.012549,62.2156652,124.0003586,235.3435517,259.6582816,221.384281,154.5711615,115.4723608,93.50022957
46667893.95,273.3637946,60.97496577,132.6338501,239.0314331,266.7424647,227.8249754,159.6277233,119.5309831,96.84704467
48573993.3,280.8731706,59.72436921,141.6051178,242.5648956,273.7974115,234.2404152,164.6818806,123.6469562,100.2728813
50557945.2,288.2483447,58.4878909,150.6612854,245.7402802,280.9917842,240.6661799,169.8395116,127.8956471,103.8320349
52622929.46,295.5846551,57.25293409,159.8910217,248.6064148,288.0424427,247.071836,175.0754079,132.2083078,107.4195175
54772255.75,302.6173012,56.0564965,168.9739837,251.0478516,295.0996736,253.4281271,180.3445528,136.5596922,111.0862312
57009368.94,310.2061483,54.82538703,178.7005157,253.5625763,302.2351391,260.329041,185.8758171,141.1737209,114.9410026
59337854.58,317.2705936,53.65574802,188.0258026,255.5522003,309.1329665,266.6543866,191.2873073,145.7705197,118.8137604
61761444.68,325.0849128,52.48689743,197.9581299,257.8619385,316.7743158,273.5358802,196.9843625,150.560546,122.8830068
64284023.69,331.9340203,51.32029738,207.447525,259.1249085,323.4688707,280.023938,202.542236,155.2920707,126.9278223
66909634.69,339.1637902,50.14535903,217.3504333,260.3667908,330.9206094,287.0923524,208.306973,160.2755955,131.1495808
69642485.91,346.6400432,49.06659445,227.1121063,261.876709,338.0244002,293.720018,214.2733242,165.373291,135.5218194
72486957.47,353.6537937,47.91514653,237.029541,262.4652405,345.3479332,300.626145,220.2279856,170.5173102,139.9960069
75447608.37,360.3725416,46.78667869,246.7530517,262.6429138,352.0618381,307.2315999,226.1359643,175.7241546,144.4864824
78529183.84,367.9075719,45.70657412,256.9220581,263.3382569,359.5533898,314.4825467,232.3789834,181.1272736,149.1907377
81736622.91,374.6476044,44.69879319,266.3048706,263.5195313,366.0996623,321.0363323,238.3384304,186.4647792,153.8612007
85075066.33,381.2514998,43.5494452,276.3234863,262.6747742,372.8821031,327.8898374,244.565982,192.0169905,158.7134412
88549864.84,388.2424456,42.41741616,286.6201172,261.8799439,379.9467854,334.7684101,251.0092761,197.6552198,163.6879169
92166587.72,395.4362965,41.46240289,296.3361511,261.8296204,387.2503215,341.7492758,257.3294516,203.3957529,168.7453939
95931031.71,402.5924481,40.49273723,306.1668396,261.4240723,394.6357382,348.8275231,264.0315521,209.3090124,173.9394015
99849230.31,409.9832033,39.52395066,316.2440796,260.9136048,402.1668935,355.9895813,270.6421273,215.4360975,179.4685
103927463.5,416.3200669,38.62020161,325.2710571,259.8482971,408.3168381,362.8011717,277.1640626,221.3604084,184.8005436
108172267.6,423.3138526,37.62716676,335.2646789,258.4418946,415.9478042,370.4775381,284.0428458,227.717848,190.5163821
112590446.2,430.3670446,36.72788776,344.9325867,257.3660889,422.4460534,377.3134173,290.6588605,233.9682943,196.1964916
117189080.5,437.504592,35.74423796,355.0930481,255.5762024,429.6585332,384.6704305,297.769214,240.5564541,202.1837601
121975540.9,445.2465813,34.87310283,365.2893677,254.5745392,438.0421365,392.6083448,305.1935839,247.4801995,208.45845
126957499.2,452.833433,33.86788723,375.9988098,252.3549347,445.7871985,400.5838793,312.9192976,254.5968399,215.0385647
132142940.1,461.966032,32.76783514,388.4536438,250.0327606,454.3480999,408.919352,320.9104614,262.0300512,221.901045
137540174.7,469.7864915,31.71209855,399.6474304,246.9438782,462.5922762,417.5943811,329.2836147,269.9301019,229.0009118
143157853.5,474.9368673,30.2687094,410.1891785,239.3947907,468.4065093,423.9726165,336.5107298,277.2670538,235.8250846
149004980.2,481.6627687,29.54533815,419.0301208,237.5137482,474.5179702,430.9287876,343.7105588,284.2506114,242.4244522
155090926.5,488.2814571,28.69992971,428.2944946,234.4837036,481.041346,437.4771343,350.3441848,291.1006823,249.1387504
161425446.7,496.7379197,27.67292217,439.9176636,230.6967926,489.7702342,446.1928124,359.2074077,299.3240388,256.8252409
168018693.4,505.3551432,26.72621809,451.3658752,227.2722321,498.7465477,454.9874292,367.8826344,307.6792077,264.5907756
174881234.1,512.8623612,25.778658,461.8227234,223.0416413,506.5960347,462.6855134,375.5522722,315.8593667,272.0974046
182024067.8,524.0539117,24.5962408,476.5030517,218.1223145,517.4761569,473.9259921,386.8225284,325.4796499,281.112331
189458642.8,531.7776205,23.48281676,487.7355957,211.8995667,524.6764973,481.4573119,394.7481713,333.995889,289.1228672
197196874.9,536.2164212,22.67029396,494.7872925,206.6726532,530.1410347,487.7646052,401.7278704,341.32479,296.3935074
205251166.7,541.6671994,21.08153451,505.413147,194.8355866,535.0034488,495.1220558,410.7223454,350.4044715,304.9664036
213634427.2,555.0515712,20.11677205,521.1898804,190.9014282,547.803554,507.2120041,422.1984904,361.381549,315.5195048
222360093,561.5451867,18.72461551,531.8239746,180.2671814,555.597691,515.3976462,432.376244,371.5709291,325.2551505
231442149,568.6346144,17.42955106,542.5263061,170.3247833,562.5332868,523.9540815,442.1777682,381.3649444,335.0916423
240895151.7,578.2420432,16.0838108,555.608188,160.1980083,572.3299732,533.9841012,452.6402457,392.3867139,345.9041112
250734252.1,584.7285162,14.49073452,566.1272013,146.31278,579.15021,541.381863,462.3606118,403.4006924,356.7426169
260975219.8,593.2731355,13.2698674,577.4325792,136.1786684,587.5937988,551.8289094,473.6541911,414.6240719,366.0307216
271634468.7,600.7960112,11.79106361,588.118778,122.7686852,594.9818505,559.2919555,484.3869596,426.0536197,377.7922526
282729083,607.1917434,10.23843739,597.5231789,107.9252702,602.8040116,568.3346126,494.3952598,437.7933421,389.2709784
294276844.7,614.7910503,8.403587256,608.1901524,89.84861717,610.0138644,576.6988812,506.3155472,450.5028145,402.4798445
306296262.3,619.3051975,6.957722925,614.7445137,75.02073416,614.929534,584.8476869,516.248349,462.6128211,415.1777505
318806599.8,626.4630131,5.266192075,623.8187309,57.49867633,621.2871219,592.5066499,527.5780487,475.1805807,428.1088763
331827908.5,629.6957308,3.368628331,628.6077115,37.00078863,624.8405277,599.0429076,537.5860616,487.1561829,441.546842
345381058.3,633.8045639,1.596567143,633.5585122,17.65890264,629.6725648,604.8621308,547.7512298,500.0795266,455.4899642
359487771.8,638.450537,-0.307567991,638.4413382,-3.427233342,634.3016167,611.5734009,558.2630285,513.0475472,470.2688156
374170658.7,638.1673468,-2.153658959,637.7165695,-23.98206663,635.4507886,614.4960422,566.7324833,524.4159248,483.1473293
389453252.1,637.7197976,-4.237015065,635.9768805,-47.11632122,634.9409466,616.070353,573.4363413,535.4583847,497.1166474
405360046.4,635.9109705,-6.251082318,632.1300229,-69.241581,633.143888,617.7517556,580.7350384,546.5110014,511.3532413
421916536.5,635.339749,-8.212431121,628.8245065,-90.75426535,633.1203762,619.2802873,588.1567098,558.0482285,525.1414953
439149258.3,632.3288649,-10.19689116,622.3413664,-111.9420251,630.6021449,619.4679796,592.668754,566.5739401,537.4512505
457085831.9,627.2523451,-12.29064906,612.8759277,-133.523787,625.7476756,616.6781357,595.9826624,575.3937897,550.641301
475755005.4,620.0238014,-14.37130133,600.6217717,-153.8928254,618.5863112,611.9902452,596.051734,580.360987,560.1993264
495186700.9,610.024985,-16.1657945,585.9046409,-169.8417913,610.0413497,604.7894889,593.5966058,584.3843366,568.5125985
515412062.8,598.1839443,-17.73985715,569.7401504,-182.2640728,597.7660238,594.3639418,589.2741516,583.3627949,571.745449
536463507.7,593.8116946,-18.94301348,561.6519926,-192.7676525,592.7695286,590.9208387,587.8185187,585.2873764,577.1167191
558374776,595.0773958,-20.89838458,555.9299508,-212.2710456,594.373083,593.3944949,593.1711906,594.8654295,590.7640475
581180986.1,590.8195832,-23.84274733,540.3980566,-238.8257113,589.8545573,590.4450403,595.8853511,601.6731073,603.0660027
604918691.1,576.9292821,-26.17450903,517.7679001,-254.4873242,576.5097334,578.0315863,587.1469921,597.6463918,603.7047141
629625936.8,559.6266547,-28.188357,493.2546314,-264.3517756,560.3405581,562.9975519,574.3722004,587.5218857,597.8528566
655342323.1,545.0342475,-29.8902222,472.5347761,-271.6122537,545.142903,548.7493829,561.4775977,577.5206963,591.0815742
682109067.2,529.152596,-31.45754378,451.3815055,-276.1470737,529.0108595,532.7086817,547.2201274,564.4808545,580.2342756
709969069.8,512.8442292,-32.94621456,430.3693736,-278.9111072,513.2657403,517.443949,532.0944569,550.3451808,566.8326842
738966984,498.6262616,-34.41332107,411.357752,-281.8030317,498.1912995,502.6404644,517.5521998,535.7169886,554.206637
769149286.3,482.7786693,-35.69152455,392.0982736,-281.6632516,482.9116272,487.2661731,501.7815384,519.6181228,537.4086989
800564352,468.2043934,-37.02092444,373.8217262,-281.9089765,468.5753722,472.5499833,486.5758999,503.8495969,521.7986389
833262531.9,452.3932419,-38.32204565,354.9196171,-280.5204284,453.1110746,456.5876576,470.2000407,487.0614189,504.3849995
867296233.3,436.8733919,-39.51291202,337.0396169,-277.961611,437.6299718,440.8108733,453.6383903,469.5642589,486.0937625
902720004.2,421.8641923,-40.44968667,321.0285147,-273.6970761,422.6214343,425.466167,437.2344276,451.5413938,466.555273
939590620.5,407.5859765,-41.36585637,305.8953233,-269.3592015,407.0862495,410.5392686,421.4690424,433.707096,447.6047291
977967177.1,392.6072706,-42.05211508,291.5249893,-262.970815,392.3857433,394.9769056,405.0525042,416.273125,428.0495812
1017911182,378.8699559,-42.78171665,278.0703311,-257.3311766,378.8153017,380.8670085,389.5182971,399.5922639,409.5928129
1059486657,364.9702091,-43.57829621,264.3964778,-251.5904531,364.8345353,366.6794917,374.0648098,382.7142557,391.5212626
1102760237,350.3871411,-44.05980123,251.7932361,-243.6622969,350.7413028,352.119638,358.1972493,365.5038553,373.0768152
1147801278,336.9936288,-44.54697375,240.167127,-236.3989361,337.1970036,338.3441817,343.2981597,349.2060728,355.5076456
1194681973,323.4593486,-44.90915737,229.0826479,-228.3573748,323.5021957,324.2813374,328.3606752,333.4247937,338.3626323
1243477458,310.2589541,-45.06058224,219.1541177,-219.6180578,310.3241609,310.6517634,313.7940072,317.3460003,321.1291183
1294265942,297.4278747,-45.12795147,209.8430769,-210.7824085,297.2914965,297.368615,299.6757663,302.6797635,305.2644898
1347128826,285.5104442,-44.98916103,201.9245596,-201.8481756,285.3347306,285.4155248,286.7568895,288.3920533,290.4663069
1402150837,273.8949596,-44.71179994,194.6447119,-192.6963544,273.7936075,273.4201596,274.1656735,274.874185,275.94211
1459420162,263.1432684,-44.17833765,188.7195473,-183.3829659,262.7869699,262.1799861,262.0420791,262.9272867,262.8446567
1519028591,253.5164184,-43.80930157,182.9495793,-175.4993614,253.4282373,252.7205392,251.8184997,251.5319346,251.0531175
1581071660,241.4094564,-43.18398224,176.0261126,-165.2069408,241.1972971,240.4675013,239.0673776,238.1397533,237.2418009
1645648812,231.6560015,-42.75647938,170.0924326,-157.2675027,231.5722843,230.8064143,229.3043964,227.7094327,226.4333009
1712863547,222.3575351,-41.18030743,167.3554545,-146.4070533,222.0074319,221.1054214,218.9639088,217.0099225,215.2930711
1782823595,214.3978909,-39.78242185,164.7604636,-137.1876281,214.1880077,212.9295918,210.4934901,208.3021053,206.0915275
1855641085,206.5440363,-38.21176581,162.2878219,-127.7618949,206.4693414,205.0647278,202.4313606,199.8798979,197.2731938
1931432726,199.3324014,-36.45170165,160.3346097,-118.4323401,199.0862044,197.5542461,194.6630729,192.0877018,189.1680303
2010319994,192.3615313,-34.42531744,158.6720587,-108.7480414,192.1940634,190.6739427,187.542783,184.7790956,181.9978424
2092429326,187.455481,-32.03581474,158.9091391,-99.43562171,187.0893756,185.7179735,182.4760662,179.4993331,176.6554245
2177892326,182.8153362,-29.43744447,159.212561,-89.84880402,182.624852,181.090168,177.8707356,174.9488237,172.0435265
2266845968,180.5039109,-26.34214969,161.7604285,-80.0951036,180.2620061,178.6746222,175.5383247,172.7061116,169.7573075
2359432825,181.1476368,-23.90782027,165.6049249,-73.41304501,182.3746601,179.2779499,176.2957784,173.0190542,170.4141602
2455801291,181.6088568,-22.7962833,167.423078,-70.36540228,180.0101496,178.9296763,175.8082226,172.8736705,170.2696118
2556105823,176.1860474,-20.07000833,165.4869759,-60.46142681,174.4747937,174.5843306,171.5688381,169.0975835,166.6086018
2660507184,176.3547573,-16.59384108,169.0101599,-50.36433551,175.2188716,174.9491537,172.0106395,169.7460672,167.4946559
2769172705,177.911709,-13.12913632,173.2612007,-40.41203426,178.3833519,177.1505597,174.5971225,172.3257128,170.1926782
2882276551,182.8856094,-9.702577781,180.2695931,-30.82239335,183.9714751,181.4665643,178.7957276,176.8729285,174.8388193
3000000000,187.1780138,-7.000592053,185.7825815,-22.81318139,187.9238312,185.3683911,183.027495,181.2231058,179.5205668
