Part Number:,2643103002,,,
Date:,2/20/2019,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,17.19242767,88.24264542,0.527236995,17.18434143
1040843.912,17.95070071,88.11867942,0.58930963,17.94102478
1083356.049,18.74657054,88.02696531,0.645428416,18.73545647
1127604.548,19.58357778,87.87635269,0.725692031,19.57012749
1173660.329,20.46151719,87.73032833,0.810335096,20.44546509
1221597.208,21.39482454,87.54339739,0.917039271,21.37516212
1271492.016,22.36972459,87.31816639,1.046673532,22.34522438
1323424.724,23.39565772,87.06328754,1.198626514,23.36493301
1377478.567,24.47993455,86.77523557,1.3770709,24.44117165
1433740.18,25.62126804,86.44665886,1.587948676,25.57201195
1492299.738,26.81389455,86.05998128,1.842439409,26.75052071
1553251.097,28.07275268,85.60949121,2.149077649,27.9903717
1616691.948,29.37660417,85.0985619,2.509993787,29.26917839
1682723.971,30.74185449,84.52631315,2.932422633,30.60167503
1751453.001,32.1521858,83.90967111,3.411225791,31.97071457
1822989.193,33.60840351,83.23012361,3.961822266,33.37407303
1897447.203,35.11170291,82.50901918,4.577517027,34.81203842
1974946.369,36.66163977,81.7130134,5.284095281,36.27883911
2055610.905,38.23627227,80.87027442,6.066961759,37.75188065
2139570.096,39.85016862,79.9941566,6.923911565,39.24404907
2226958.508,41.49053943,79.08521778,7.856183046,40.73997116
2317916.205,43.15733257,78.1419831,8.86827659,42.2363472
2412588.97,44.83111987,77.19425553,9.93665027,43.71604157
2511128.542,46.51625179,76.19432846,11.10015392,45.17242813
2613692.855,48.23039336,75.21164018,12.31077575,46.63277435
2720446.295,49.95750066,74.20985817,13.59416961,48.07234574
2831559.964,51.68381043,73.21672123,14.9238243,49.48227692
2947211.95,53.42718598,72.21531727,16.31884002,50.87395859
3067587.615,55.17043285,71.22512307,17.75663566,52.2348404
3192879.893,56.91421026,70.24139399,19.24030875,53.56340027
3323289.598,58.655116,69.25844638,20.77289581,54.85352707
3459025.746,60.41324886,68.29483116,22.34266662,56.12990189
3600305.888,62.17462309,67.35957995,23.93390464,57.38337708
3747356.465,63.92662234,66.44790671,25.54397201,58.6013527
3900413.162,65.71135964,65.53256019,27.21607207,59.81026841
4059721.294,67.48952077,64.653163,28.89204597,60.99250031
4225536.192,69.264784,63.79661925,30.58447456,62.14660263
4398123.62,71.04874662,62.96987642,32.28873443,63.28792954
4577760.194,72.83754143,62.1381661,34.03997039,64.39400483
4764733.828,74.64499199,61.33306947,35.80848312,65.49524689
4959344.196,76.46640055,60.5655711,37.57766723,66.59601593
5161903.214,78.29943469,59.82496657,39.35668563,67.68938447
5372735.534,80.12058754,59.11312396,41.12947845,68.75808716
5592179.071,81.96787217,58.40398327,42.94515609,69.81723023
5820585.54,83.84837884,57.7441237,44.74998473,70.90831757
6058321.023,85.73689647,57.09711278,46.57371902,71.98405457
6305766.553,87.68327666,56.459189,48.44771194,73.08335114
6563318.726,89.62940822,55.84082275,50.32637023,74.16661835
6831390.338,91.58579333,55.25512049,52.19688033,75.25585175
7110411.043,93.58252103,54.67447228,54.11139678,76.35211182
7400828.045,95.61852952,54.12497555,56.03429412,77.47942353
7703106.813,97.677407,53.59303489,57.97317504,78.61289216
8017731.829,99.77458602,53.08236921,59.93122863,79.76976777
8345207.362,101.9168378,52.56035217,61.95783614,80.92137147
8686058.276,104.0771549,52.06990452,63.97618484,82.09203339
9040830.875,106.2995956,51.5781642,66.05950164,83.28112794
9410093.774,108.5511448,51.10479249,68.15904235,84.48488618
9794438.815,110.8620231,50.64853082,70.29492187,85.7263794
10194482.01,113.2053894,50.18079329,72.4930191,86.94953919
10610864.54,115.6037128,49.72849656,74.72743987,88.20446778
11044253.75,118.0378964,49.27062832,77.01818847,89.44911195
11495344.28,120.4914919,48.81823169,79.33762359,90.68484498
11964859.11,122.9940026,48.37943582,81.69194793,91.94536591
12453550.76,125.6314642,47.94452556,84.15421294,93.2809372
12962202.49,128.2226512,47.49364548,86.63645171,94.52604676
13491629.55,130.8294811,47.05368746,89.13579558,95.76618958
14042680.47,133.5142191,46.61788116,91.70567321,97.03667451
14616238.48,136.235785,46.17408468,94.33913421,98.28691102
15213222.83,139.0332291,45.71944292,97.06916045,99.53801728
15834590.37,141.8091029,45.26217553,99.8142929,100.7319641
16481336.98,144.6728042,44.82805964,102.6056518,101.9916687
17154499.26,147.5342506,44.39267139,105.4223938,103.2108231
17855156.11,150.4577769,43.94037932,108.3389664,104.4040756
18584430.54,153.3944703,43.4870944,111.2921982,105.5647202
19343491.38,156.383913,43.02532225,114.3248062,106.7041092
20133555.24,159.395202,42.5602988,117.4050751,107.8094559
20955888.39,162.4203566,42.10307224,120.5061417,108.8973923
21811808.85,165.4919094,41.63680053,123.6839371,109.9538803
22702688.45,168.5488945,41.17203999,126.8728638,110.9594803
23629955.06,171.6978159,40.70742335,130.1555023,111.9807358
24595094.86,174.782877,40.2416789,133.4163666,112.9120331
25599654.75,177.9029467,39.78294664,136.7137909,113.8367157
26645244.79,181.0397711,39.32847536,140.0388489,114.7367401
27733540.82,184.2262421,38.85783859,143.457901,115.5817413
28866287.12,187.3909789,38.38272037,146.8921814,116.3531952
30045299.2,190.5493765,37.92294528,150.3125926,117.1118671
31272466.76,193.7410741,37.45906171,153.7893596,117.8322395
32549756.63,196.981081,36.98187959,157.3535697,118.496415
33879216.03,200.2219495,36.5257916,160.8961603,119.1690172
35262975.74,203.4665485,36.07888951,164.4430719,119.8211687
36703253.61,206.7542799,35.62894573,168.051237,120.44133
38202358.07,209.9826274,35.16326609,171.6638001,120.9307387
39762691.82,213.3140728,34.73080267,175.3095839,121.5295991
41386755.7,216.6325375,34.27008943,179.0234747,121.9846375
43077152.7,219.9738384,33.81716624,182.758172,122.425243
44836592.13,223.4141691,33.34751387,186.6294247,122.8142857
46667893.95,226.7555816,32.90177635,190.384672,123.1737409
48573993.3,230.0687746,32.4500416,194.1457481,123.4466263
50557945.2,233.4547632,31.97903264,198.0261267,123.6397171
52622929.46,236.7405431,31.540735,201.7665012,123.8400732
54772255.75,240.2256823,31.06790759,205.7668144,123.9693371
57009368.94,243.6318231,30.63028106,209.6385756,124.1295004
59337854.58,247.0247493,30.16485294,213.5734501,124.1273868
61761444.68,250.3679904,29.67063496,217.5410742,123.935514
64284023.69,253.8174588,29.25205057,221.4502806,124.0285274
66909634.69,257.1947557,28.7827716,225.4187294,123.8367424
69642485.91,260.678247,28.32656724,229.463964,123.6908958
72486957.47,264.1507218,27.8821252,233.485879,123.5311626
75447608.37,267.4742258,27.40568326,237.455522,123.1151353
78529183.84,270.8183097,26.94233026,241.4245099,122.7060017
81736622.91,274.4102977,26.45633301,245.6724498,122.2540752
85075066.33,277.705311,26.02597222,249.5446706,121.8511269
88549864.84,281.1647221,25.55575906,253.6572224,121.2914442
92166587.72,284.6717302,25.09517072,257.8000142,120.7358549
95931031.71,288.0157364,24.65937077,261.7499295,120.1667127
99849230.31,291.430866,24.20531601,265.8088701,119.4888875
103927463.5,294.8820985,23.76848072,269.8706489,118.8498419
108172267.6,298.5097438,23.32085719,274.1221937,118.1739822
112590446.2,302.0065724,22.87450729,278.2563068,117.394197
117189080.5,305.4846196,22.41267012,282.4088439,116.4735924
121975540.9,309.0535487,21.96173647,286.6267131,115.5821065
126957499.2,312.865751,21.52261381,291.0505116,114.7805639
132142940.1,316.5541839,21.04435006,295.4408905,113.6715952
137540174.7,320.3880765,20.58115617,299.939372,112.6272289
143157853.5,324.2212388,20.14942845,304.3780661,111.6843971
149004980.2,328.190632,19.70020873,308.9814101,110.6326315
155090926.5,332.4723634,19.24087718,313.9009569,109.5630491
161425446.7,337.1536615,18.74597995,319.2685635,108.3520921
168018693.4,343.3847281,18.05782389,326.4710272,106.4412509
174881234.1,341.017265,17.35495127,325.4925065,101.7221865
182024067.8,347.3785196,17.19261676,331.8564175,102.6798619
189458642.8,352.4289002,16.68936257,337.583125,101.2114786
197196874.9,357.662858,16.17606313,343.503042,99.64125733
205251166.7,362.8155757,15.60487157,349.4420841,97.5980112
213634427.2,368.5843235,15.03966569,355.9589891,95.64309486
222360093,374.2927495,14.41693571,362.5061249,93.18997666
231442149,379.6208811,13.7103656,368.8040612,89.97542891
240895151.7,385.8720612,12.97300189,376.0230453,86.62515235
250734252.1,392.196843,12.17363339,383.3775279,82.70450253
260975219.8,399.3148659,11.39692673,391.4410856,78.90651813
271634468.7,405.7624454,10.44865375,399.0340215,73.5867633
282729083,413.4130018,9.493949471,407.7504943,68.18976743
294276844.7,419.8424276,8.434403246,415.3015963,61.58123224
306296262.3,427.6809213,7.288414896,424.2253084,54.25733238
318806599.8,436.4132948,5.992376932,434.0286426,45.55986498
331827908.5,443.8170614,4.503332916,442.4468952,34.84722266
345381058.3,452.0845154,2.994158693,451.4673591,23.61424842
359487771.8,460.971171,1.303367708,460.8519059,10.48529451
374170658.7,468.9036167,-0.65896817,468.8726045,-5.392818613
389453252.1,475.9565269,-2.820322884,475.3800233,-23.41898613
405360046.4,481.8676638,-4.808609515,480.1716218,-40.39380003
421916536.5,488.848261,-7.314518463,484.8701181,-62.23817861
439149258.3,494.218705,-10.00453418,486.7036194,-85.85869369
457085831.9,497.3645888,-13.03339037,484.5518823,-112.1650909
475755005.4,498.6060042,-15.99825074,479.2950489,-137.4198076
495186700.9,496.2977564,-19.4262621,468.0436787,-165.0653744
515412062.8,491.2257713,-22.84450986,452.6949229,-190.7093735
536463507.7,483.6976999,-26.2825965,433.6935014,-214.1807921
558374776,471.7735129,-29.89769584,408.9883818,-235.1568648
581180986.1,457.4656707,-33.33255386,382.2104118,-251.3762935
604918691.1,439.0818773,-36.6087954,352.4624127,-261.8456465
629625936.8,420.0181985,-39.70096187,323.1573109,-268.2995331
655342323.1,398.696139,-42.35386984,294.6356484,-268.6046275
682109067.2,377.3900303,-44.81680705,267.7069051,-266.000466
709969069.8,356.0770518,-47.28336112,241.5530802,-261.6160856
738966984,332.5951515,-49.35630708,216.6368621,-252.3648248
769149286.3,311.6816589,-50.91244836,196.5175253,-241.9221336
800564352,290.5581629,-52.1273816,178.3759886,-229.3600939
833262531.9,270.6510309,-53.51217536,160.9431643,-217.5988933
867296233.3,249.4335848,-54.41741421,145.13937,-202.85876
902720004.2,230.506577,-54.66843352,133.3036082,-188.0516686
939590620.5,213.7274652,-55.02347007,122.5173115,-175.1254915
977967177.1,194.8220359,-55.29313112,110.927397,-160.1584785
1017911182,175.2206923,-54.66486388,101.34029,-142.9420744
1059486657,155.8019677,-52.78027471,94.24045057,-124.0684917
1102760237,138.8681398,-48.85441322,91.37170906,-104.5732807
1147801278,126.0600258,-43.08137638,92.0722677,-86.10358658
1194681973,117.7577268,-36.20378203,95.02122097,-69.55465326
1243477458,113.8757628,-28.60494412,99.9762768,-54.52002772
1294265942,114.373836,-20.96012477,106.8056744,-40.91359516
1347128826,119.2924431,-14.03933654,115.7291069,-28.93891484
1402150837,128.9827236,-8.665213192,127.5104557,-19.4326189
1459420162,141.9882675,-6.090996274,141.1866913,-15.06606484
1519028591,153.7957409,-6.081243985,152.9302826,-16.29290009
1581071660,162.59187,-7.358211463,161.2528992,-20.82351303
1645648812,169.5313754,-9.078764219,167.407547,-26.75070954
1712863547,173.3517135,-11.71222621,169.7424469,-35.18974686
1782823595,171.8513529,-15.14889083,165.8795166,-44.90961457
1855641085,164.2502561,-17.91302184,156.288147,-50.51892472
1931432726,152.4810056,-19.38481245,143.8369598,-50.61013795
2010319994,139.9242841,-18.1364924,132.9725189,-43.55587769
2092429326,131.2622962,-16.38434402,125.9318771,-37.02637863
2177892326,121.4605743,-11.33387759,119.0919266,-23.87015152
2266845968,117.2598407,-6.837563206,116.4258499,-13.96036244
2359432825,113.2859172,0.234855551,113.2849655,0.464357972
2455801291,118.3378491,7.953462742,117.1995316,16.37425804
2556105823,129.4388723,12.80951573,126.2174683,28.69795037
2660507184,141.5654777,14.79590531,136.8713989,36.15251923
2769172705,151.1533214,15.01203718,145.9946747,39.15203095
2882276551,156.8145486,15.39814803,151.1855316,41.63817597
3000000000,161.7186766,16.29485228,155.2225189,45.375103
