Part Number:,2643540002,,,
Date:,2/15/2019,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,18.65074825,86.94271004,0.994727549,18.62420273
1040843.912,19.50549297,86.68984562,1.12626588,19.47294998
1083356.049,20.39120297,86.36500072,1.29280543,20.35017967
1127604.548,21.33609926,86.01672919,1.482116457,21.28455925
1173660.329,22.31952557,85.63221075,1.699821349,22.25470352
1221597.208,23.34890193,85.18301162,1.960684415,23.26643372
1271492.016,24.41458309,84.69061186,2.259172674,24.30983353
1323424.724,25.53380603,84.10252598,2.623564954,25.39866447
1377478.567,26.68906653,83.48714118,3.027239318,26.51682663
1433740.18,27.86992493,82.83961439,3.473909612,27.65257073
1492299.738,29.10911752,82.12170113,3.989968534,28.83436966
1553251.097,30.36167502,81.35366795,4.564417834,30.01661873
1616691.948,31.6506156,80.55484793,5.19397306,31.22153282
1682723.971,32.98093204,79.69809294,5.898143764,32.44924927
1751453.001,34.31480621,78.8250756,6.65038156,33.66419983
1822989.193,35.68152881,77.92750589,7.46276092,34.89238739
1897447.203,37.06449188,77.00803163,8.332633967,36.11569977
1974946.369,38.46025467,76.06453843,9.262336725,37.32827759
2055610.905,39.88253954,75.10758042,10.25000953,38.54288864
2139570.096,41.29570124,74.15393398,11.27594756,39.72641373
2226958.508,42.74303978,73.19073934,12.36071109,40.91674805
2317916.205,44.18398247,72.23128295,13.48386478,42.07623673
2412588.97,45.64631466,71.24829674,14.67381191,43.22343445
2511128.542,47.10774839,70.29283644,15.88534355,44.34857178
2613692.855,48.57951747,69.35389774,17.12888145,45.45955277
2720446.295,50.05371804,68.42140482,18.40861511,46.54565048
2831559.964,51.54404478,67.50407576,19.72166442,47.62189102
2947211.95,53.04096985,66.60270075,21.06281471,48.67958832
3067587.615,54.52693137,65.69256417,22.44506454,49.69311142
3192879.893,56.01343792,64.82050458,23.83122253,50.69100571
3323289.598,57.53718899,63.97503251,25.24517631,51.70308686
3459025.746,59.04791323,63.14041879,26.67817115,52.67761612
3600305.888,60.59031468,62.33466933,28.13245963,53.66331101
3747356.465,62.11334869,61.54191454,29.59798812,54.60794068
3900413.162,63.6793276,60.75793222,31.10737991,55.56426621
4059721.294,65.23051344,60.0077372,32.60762786,56.49568558
4225536.192,66.81732,59.27747611,34.13569259,57.43960953
4398123.62,68.39001102,58.57267022,35.65969467,58.35734558
4577760.194,69.99584189,57.87468497,37.22188567,59.27857209
4764733.828,71.62912115,57.200589,38.80146407,60.20944596
4959344.196,73.30413911,56.55475611,40.40082931,61.16592026
5161903.214,74.94939949,55.91448522,42.00386428,62.07324601
5372735.534,76.68431435,55.29549823,43.65976333,63.04212189
5592179.071,78.37801043,54.68850032,45.30416869,63.95814896
5820585.54,80.12908104,54.10727367,46.97723769,64.91385651
6058321.023,81.89607284,53.52118926,48.68930053,65.8507309
6305766.553,83.7186392,52.96623863,50.42252349,66.8309784
6563318.726,85.56051823,52.41447074,52.18721389,67.80189515
6831390.338,87.43287913,51.87366446,53.98084258,68.77919007
7110411.043,89.32885452,51.32529865,55.82142257,69.73960877
7400828.045,91.25779117,50.78824326,57.69210815,70.70788575
7703106.813,93.22687765,50.26932237,59.58872604,71.69682313
8017731.829,95.21598868,49.74703886,61.52508926,72.66875458
8345207.362,97.26508506,49.23721035,63.50717925,73.67044831
8686058.276,99.31731035,48.70919694,65.53761291,74.62405396
9040830.875,101.4120147,48.19145504,67.60567474,75.5901413
9410093.774,103.5541875,47.66932443,69.73426055,76.55457307
9794438.815,105.7148845,47.13710447,71.91216277,77.48727418
10194482.01,107.891932,46.61258164,74.11398315,78.40782166
10610864.54,110.0912979,46.10431876,76.3315277,79.33216096
11044253.75,112.3272541,45.57751057,78.62275695,80.22389985
11495344.28,114.6057658,45.05629853,80.95884704,81.11810303
11964859.11,116.902978,44.52609089,83.34378051,81.97634125
12453550.76,119.1691648,44.00523385,85.71556091,82.78968812
12962202.49,121.5134161,43.47732613,88.17581176,83.60942841
13491629.55,123.8518254,42.93478396,90.67557525,84.36358643
14042680.47,126.2038198,42.39204777,93.207695,85.08660126
14616238.48,128.584629,41.85590314,95.77308654,85.79931641
15213222.83,130.9694348,41.32110359,98.36079406,86.47628022
15834590.37,133.3735013,40.79153219,100.9759598,87.13407136
16481336.98,135.7848826,40.23693546,103.6554336,87.7102356
17154499.26,138.1821629,39.6861334,106.3386536,88.24058534
17855156.11,140.5965807,39.14325702,109.0424957,88.75321198
18584430.54,142.9864378,38.58825409,111.7651138,89.18341065
19343491.38,145.3827277,38.04908249,114.4864349,89.60465241
20133555.24,147.7766452,37.50262228,117.2349777,89.96608735
20955888.39,150.2052883,36.97754833,119.9946899,90.34878541
21811808.85,152.5889082,36.43490968,122.7626724,90.62395478
22702688.45,154.9894788,35.88515157,125.5714798,90.84900666
23629955.06,157.4108186,35.33934854,128.4063873,91.04924775
24595094.86,159.7378056,34.8209925,131.1351623,91.21258546
25599654.75,162.0620479,34.28533176,133.9025574,91.29190827
26645244.79,164.4513604,33.77771843,136.6920929,91.43041993
27733540.82,166.7874888,33.24477786,139.4904022,91.43573762
28866287.12,169.1639662,32.73062804,142.3044281,91.46527864
30045299.2,171.493745,32.22099217,145.0833435,91.43811036
31272466.76,173.7687927,31.70333048,147.8391113,91.3191681
32549756.63,176.1109157,31.21958602,150.6077881,91.28170014
33879216.03,178.4204166,30.69994797,153.4152832,91.09114076
35262975.74,180.7563841,30.21548529,156.1986084,90.96628571
36703253.61,182.9493263,29.71372694,158.8938293,90.68190003
38202358.07,185.2028985,29.22753901,161.6242523,90.43071748
39762691.82,187.4237681,28.73435617,164.3440399,90.10385896
41386755.7,189.712745,28.2547829,167.1087036,89.80872346
43077152.7,191.93416,27.7700573,169.828064,89.42678834
44836592.13,194.1728486,27.2789487,172.5780487,88.99388886
46667893.95,196.3374995,26.80677772,175.2375946,88.54489899
48573993.3,198.5062746,26.34057052,177.8958588,88.07839967
50557945.2,200.6817877,25.87402108,180.5645905,87.57630158
52622929.46,202.6485737,25.4086335,183.0465088,86.95067597
54772255.75,204.7684413,24.92999607,185.6888275,86.31207276
57009368.94,206.8871024,24.46924061,188.3052826,85.69360352
59337854.58,208.8436105,24.01298548,190.7688751,84.98758698
61761444.68,210.8677026,23.57614599,193.2664337,84.34022523
64284023.69,212.7663566,23.12932267,195.6643219,83.57628632
66909634.69,214.7497182,22.70900952,198.1017609,82.90436555
69642485.91,216.5938871,22.25055436,200.4656219,82.01491548
72486957.47,218.4390162,21.84121488,202.7591248,81.26709748
75447608.37,220.1200909,21.42627171,204.9072418,80.41067506
78529183.84,222.0184357,20.99534172,207.2785339,79.54743958
81736622.91,223.6780932,20.59288167,209.385788,78.67325593
85075066.33,225.4577406,20.19728313,211.5942078,77.84011842
88549864.84,227.1146831,19.81348619,213.6697235,76.98265076
92166587.72,228.7235648,19.42477592,215.7043762,76.06636048
95931031.71,230.3126436,19.04818097,217.7017517,75.16555787
99849230.31,231.8891296,18.68345992,219.66922,74.28325654
103927463.5,233.3991615,18.29876115,221.5966949,73.28078462
108172267.6,234.9467824,17.96846473,223.4875946,72.47955323
112590446.2,236.3948792,17.64343076,225.2751465,71.6494751
117189080.5,237.8861922,17.32359431,227.0952606,70.83489991
121975540.9,239.3339514,17.00354017,228.8718719,69.98861695
126957499.2,240.7203284,16.67673602,230.5954132,69.07989503
132142940.1,242.2961486,16.36231006,232.4830322,68.25733186
137540174.7,243.515719,16.08638623,233.9808655,67.47488404
143157853.5,244.8894388,15.79807291,235.639267,66.67063142
149004980.2,246.1829619,15.53903312,237.1845245,65.95113374
155090926.5,247.5603906,15.27545093,238.8141785,65.22219849
161425446.7,248.972952,14.97623344,240.5161133,64.33918
168018693.4,249.9508472,14.74642134,241.717926,63.62287522
174881234.1,251.3127245,14.52818322,243.2768402,63.04335404
182024067.8,252.7015341,14.31038644,244.8604431,62.46141816
189458642.8,254.1231807,14.11406959,246.4517517,61.96874238
197196874.9,255.3460604,13.88380698,247.8859558,61.2712288
205251166.7,256.5136074,13.68807323,249.2282104,60.70032884
213634427.2,257.8152468,13.49551387,250.6965027,60.16614533
222360093,259.2658853,13.3494919,252.2604675,59.86197282
231442149,260.6310745,13.18281356,253.7627563,59.43921662
240895151.7,261.9834955,12.99409484,255.2749481,58.90715409
250734252.1,263.2528978,12.83827464,256.671875,58.49475861
260975219.8,264.601945,12.71638242,258.1116943,58.24553681
271634468.7,265.8963155,12.52859337,259.5647583,57.68003846
282729083,267.3721215,12.42200948,261.1128649,57.51454758
294276844.7,268.8489076,12.26704069,262.7105381,57.12187224
306296262.3,270.7402722,12.17395332,264.6518275,57.09382802
318806599.8,271.9440936,12.08850027,265.913812,56.95116015
331827908.5,273.9228091,11.94825019,267.9882683,56.70972933
345381058.3,275.6312909,11.88576511,269.7218071,56.76931634
359487771.8,277.2447615,11.86804777,271.3183296,57.01773252
374170658.7,279.2986047,11.73098618,273.4648941,56.78610975
389453252.1,281.0455155,11.66574824,275.2402009,56.8279299
405360046.4,283.1709437,11.55789414,277.4290169,56.73556137
421916536.5,285.7290403,11.52406234,279.9689972,57.08279134
439149258.3,287.6144145,11.46118514,281.879251,57.15014658
457085831.9,290.6117898,11.32043355,284.9578547,57.04588858
475755005.4,293.1736405,11.34171214,287.4484715,57.65552627
495186700.9,296.0748251,11.30309969,290.3321745,58.03042736
515412062.8,299.5363956,11.211227,293.8203655,58.23783215
536463507.7,302.9477091,11.08408112,297.2965576,58.24149102
558374776,306.83896,10.95371331,301.2486637,58.30428748
581180986.1,310.9408303,10.76819976,305.4655041,58.09497136
604918691.1,314.8369114,10.56618813,309.4984526,57.73204128
629625936.8,319.3021222,10.32304159,314.1335956,57.21826069
655342323.1,325.1345315,10.11044662,320.085579,57.07613981
682109067.2,330.4028286,9.836527919,325.5456375,56.44525735
709969069.8,336.1975481,9.439478909,331.6452281,55.13831693
738966984,342.7137959,9.019561219,338.476097,53.72781079
769149286.3,350.7430076,8.469408024,346.9180297,51.6578946
800564352,357.5309401,7.885053112,354.150587,49.04829132
833262531.9,367.037228,7.163382788,364.1723549,45.76923274
867296233.3,376.8044492,6.198611118,374.6014928,40.6855572
902720004.2,387.1124421,5.124113506,385.5653724,34.57436047
939590620.5,398.1000777,3.673204628,397.2822562,25.50452374
977967177.1,409.9848963,2.066688051,409.7182133,14.78515815
1017911182,422.0071893,0.006723497,422.0071864,0.049521345
1059486657,432.9860514,-2.548012111,432.5579664,-19.24906336
1102760237,441.9574038,-5.252449333,440.1016313,-40.45863173
1147801278,449.1104558,-8.260361676,444.4511237,-64.52441484
1194681973,455.4311502,-11.56134833,446.190759,-91.27616986
1243477458,457.9276841,-15.18989607,441.9289344,-119.9857524
1294265942,456.0160351,-19.14660716,430.7903337,-149.5670841
1347128826,449.3199202,-23.18046621,413.0461397,-176.8651383
1402150837,438.9455638,-27.21201372,390.3632926,-200.7229626
1459420162,421.4437292,-31.31458944,360.0505525,-219.03976
1519028591,401.8130823,-35.03801813,328.9930086,-230.6888672
1581071660,377.7505721,-38.22165331,296.7695858,-233.7162975
1645648812,352.2515661,-40.81162603,266.6059843,-230.2225335
1712863547,327.4448356,-42.96092657,239.6302301,-223.1534746
1782823595,302.228857,-44.415469,215.8771629,-211.516743
1855641085,276.262133,-44.87801146,195.7622978,-194.9304719
1931432726,253.9321567,-43.80360774,183.2670641,-175.768949
2010319994,238.4819567,-42.3138293,176.3499259,-160.5439108
2092429326,226.8975241,-41.92022366,168.8289511,-151.5891543
2177892326,208.6099275,-40.53105728,158.5547722,-135.5672751
2266845968,193.965036,-38.51044718,151.7766002,-120.7737505
2359432825,177.814542,-35.04899436,145.5698792,-102.1147474
2455801291,167.0333032,-29.29295497,145.6746611,-81.72525604
2556105823,162.6042056,-23.04446596,149.6286077,-63.6506673
2660507184,162.5362299,-16.29385652,156.0080241,-45.60178121
2769172705,167.7130508,-9.310589283,165.5035709,-27.13365834
2882276551,180.9854774,-2.971966325,180.7420559,-9.383615692
3000000000,200.8507516,0.920521585,200.8248303,3.226755967
