Part Number:,2512067007Y3,,,,,,,,,
Date:,4/8/2016,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,with 0Adc,,,,,,,,,
Frequency (Hz),Z (ohms),Phase (deg),Rs (ohms),XL (ohms),Z 0.0A,Z 0.2 A,Z 0.5 A,Z 1 A,Z 2 A,Z 3 A
1000000,1.607770709,89.04990384,0.026659324,1.607549667,1.607770709,1.435563297,0.931031099,0.496102952,0.261993959,0.170657852
1040843.912,1.681253381,88.50970174,0.043725498,1.680684685,1.681253381,1.495157952,0.973965906,0.523039238,0.27469837,0.173963834
1083356.049,1.755771187,88.81777386,0.036225553,1.755397439,1.755771187,1.562185035,1.014707085,0.547884746,0.295359392,0.188836998
1127604.548,1.826350147,88.95534056,0.033297535,1.826046586,1.826350147,1.621744902,1.056319985,0.560420943,0.305421969,0.196467466
1173660.329,1.898238836,88.66233813,0.044313404,1.897721529,1.898238836,1.689277317,1.100892927,0.586893934,0.313978452,0.20719132
1221597.208,1.981190594,88.74837427,0.043275647,1.980717897,1.981190594,1.762018406,1.146700716,0.611759673,0.322384766,0.21005746
1271492.016,2.059865418,88.64925621,0.048556678,2.059293031,2.059865418,1.828784842,1.199600765,0.638295533,0.342585554,0.220640378
1323424.724,2.146693262,88.63738333,0.051048163,2.146086216,2.146693262,1.904237501,1.240548619,0.662769327,0.353313044,0.227654352
1377478.567,2.231893977,88.74018678,0.049070682,2.231354475,2.231893977,1.98336004,1.295145856,0.690873619,0.369419278,0.237381642
1433740.18,2.321432885,88.68681916,0.053201027,2.320823192,2.321432885,2.06111014,1.34058067,0.700646396,0.377056066,0.243771121
1492299.738,2.424481989,88.58464504,0.059884928,2.423742295,2.424481989,2.150800431,1.402414009,0.744265202,0.395907702,0.255021488
1553251.097,2.520380789,88.54504193,0.06399519,2.519568205,2.520380789,2.238704345,1.455580024,0.776747681,0.40809287,0.260875413
1616691.948,2.619395859,88.64425733,0.061974816,2.618662595,2.619395859,2.323083357,1.513017873,0.800326052,0.423359055,0.267166201
1682723.971,2.729267852,88.73247813,0.060373112,2.728600025,2.729267852,2.425150207,1.577843712,0.841517685,0.443987557,0.284858214
1751453.001,2.840995339,88.62881955,0.067983113,2.840181827,2.840995339,2.520136666,1.649469966,0.887413913,0.469786387,0.301884435
1822989.193,2.959642769,88.6224902,0.071149118,2.958787441,2.959642769,2.629158522,1.710340914,0.904428039,0.474442553,0.303807746
1897447.203,3.082048485,88.6251827,0.07394693,3.081161261,3.082048485,2.736148971,1.778590943,0.94025535,0.494556784,0.314977935
1974946.369,3.212483955,88.55847336,0.080815598,3.211467266,3.212483955,2.85335641,1.852428834,0.980833899,0.515608535,0.328587659
2055610.905,3.346990414,88.56996778,0.083528093,3.345947981,3.346990414,2.973861055,1.93216993,1.022764981,0.537119212,0.346545717
2139570.096,3.486312743,88.54704022,0.088399693,3.485191822,3.486312743,3.096827383,2.013858166,1.06574438,0.561503111,0.359481473
2226958.508,3.626554823,88.5278852,0.093167729,3.625357866,3.626554823,3.221935062,2.090329573,1.104985325,0.58103436,0.368634835
2317916.205,3.778389122,88.46842882,0.10098794,3.777039289,3.778389122,3.355970368,2.177019192,1.149654545,0.603714656,0.386343194
2412588.97,3.93772098,88.41604357,0.108845434,3.936216354,3.93772098,3.498005693,2.269387135,1.196569213,0.625247505,0.39869166
2511128.542,4.104675555,88.39325146,0.115092545,4.103061676,4.104675555,3.647499826,2.365880214,1.254028225,0.644685008,0.414830045
2613692.855,4.276190802,88.34606629,0.123421899,4.274409294,4.276190802,3.799915428,2.45471954,1.294145116,0.68071453,0.433677508
2720446.295,4.455120168,88.32458737,0.130255683,4.453215599,4.455120168,3.962184424,2.56658504,1.35354209,0.708494978,0.448769083
2831559.964,4.645170471,88.2881725,0.138763233,4.6430974,4.645170471,4.129597687,2.670628708,1.403256807,0.725353597,0.45944616
2947211.95,4.843117397,88.22886016,0.149687677,4.840803623,4.843117397,4.30698831,2.780455004,1.458493993,0.760233281,0.482125949
3067587.615,5.046676558,88.17442467,0.160771518,5.044115066,5.046676558,4.492662298,2.942055659,1.605954567,0.746522288,0.488780486
3192879.893,5.262646156,88.11601011,0.173014238,5.259801388,5.262646156,4.683875229,3.017236191,1.574787112,0.821020753,0.522053916
3323289.598,5.488435303,88.04217369,0.187506168,5.4852314,5.488435303,4.88645062,3.14918927,1.650272037,0.859285844,0.545097602
3459025.746,5.725240335,87.9408394,0.205715879,5.721543312,5.725240335,5.098735615,3.287381901,1.720121001,0.895532748,0.567263633
3600305.888,5.974398864,87.83380021,0.225822194,5.97012949,5.974398864,5.31707898,3.428401201,1.791405294,0.9318995,0.589498299
3747356.465,6.232554392,87.73398548,0.246429621,6.227680683,6.232554392,5.547462387,3.579682723,1.870385486,0.970086662,0.61205835
3900413.162,6.506146311,87.5844759,0.274210392,6.500365257,6.506146311,5.790136605,3.717994136,1.934165936,1.004554969,0.636270154
4059721.294,6.79045251,87.4224166,0.305381208,6.783582211,6.79045251,6.04311873,3.882098846,2.019783393,1.046873746,0.663305774
4225536.192,7.089843041,87.2638679,0.338443338,7.081760406,7.089843041,6.308038704,4.045299892,2.097635092,1.088133058,0.6898242
4398123.62,7.401228281,87.06531714,0.378924279,7.391521931,7.401228281,6.581140329,4.225786461,2.192496939,1.133822687,0.717524386
4577760.194,7.723967435,86.8245063,0.427864938,7.712107658,7.723967435,6.866581487,4.40507384,2.28573215,1.180524606,0.746240011
4764733.828,8.063275292,86.57316533,0.481973378,8.048857689,8.063275292,7.16061784,4.59793117,2.384852805,1.230365024,0.77611037
4959344.196,8.410942798,86.29200289,0.543949066,8.393335342,8.410942798,7.471242108,4.790044729,2.479557213,1.277192614,0.806105007
5161903.214,8.780952927,85.98162123,0.615338086,8.759366036,8.780952927,7.787844432,4.992604238,2.581871462,1.327086506,0.838141029
5372735.534,9.162018578,85.64089532,0.696380792,9.135515213,9.162018578,8.117091367,5.205115966,2.694615433,1.385115583,0.872732035
5592179.071,9.558908619,85.26061742,0.789790808,9.52622509,9.558908619,8.458540574,5.416842461,2.798605185,1.437620776,0.90645944
5820585.54,9.968100103,84.87419556,0.890578745,9.928236961,9.968100103,8.809614201,5.655518023,2.92728703,1.500870827,0.943856204
6058321.023,10.39084713,84.42643472,1.00919771,10.34172249,10.39084713,9.176837359,5.875156411,3.034077184,1.556445493,0.979161424
6305766.553,10.83035741,83.96107756,1.139397381,10.77025604,10.83035741,9.553982137,6.126537083,3.168898311,1.622211555,1.020033494
6563318.726,11.28300877,83.47816597,1.281544803,11.20999241,11.28300877,9.94195988,6.381530297,3.297135959,1.685879732,1.061293755
6831390.338,11.74905941,82.98959231,1.433968423,11.66122341,11.74905941,10.33607975,6.633964266,3.43841794,1.758808706,1.104616835
7110411.043,12.22985291,82.45553854,1.60572481,12.12398243,12.22985291,10.74686711,6.921044867,3.593273812,1.834580543,1.150360461
7400828.045,12.72030258,81.91408166,1.789211152,12.5938406,12.72030258,11.16858229,7.186538321,3.733876006,1.906977165,1.196990114
7703106.813,13.22865943,81.34271562,1.991228459,13.07793713,13.22865943,11.60005965,7.477804053,3.895394546,1.986259835,1.245731222
8017731.829,13.75071554,80.760953,2.207730768,13.57232857,13.75071554,12.0387508,7.777384998,4.059498785,2.071348599,1.295798356
8345207.362,14.29195019,80.15681311,2.443240402,14.081563,14.29195019,12.49299667,8.078526535,4.225499163,2.155004886,1.349078135
8686058.276,14.84479209,79.52480423,2.698929308,14.59738445,14.84479209,12.95889131,8.385307405,4.405016961,2.244557531,1.404171166
9040830.875,15.41530296,78.88051618,2.972928283,15.12591362,15.41530296,13.44464884,8.694883877,4.57313287,2.334878813,1.459048487
9410093.774,16.00070195,78.21992029,3.2666347,15.66370201,16.00070195,13.94455903,9.044283284,4.769129866,2.432816356,1.519204406
9794438.815,16.59919666,77.54239824,3.580730674,16.20838356,16.59919666,14.45768146,9.404349922,4.97516108,2.538797721,1.583306856
10194482.01,17.21233592,76.84934995,3.916016815,16.76094627,17.21233592,14.97835211,9.720402051,5.155461133,2.632885283,1.644427817
10610864.54,17.84250116,76.1447813,4.272730825,17.32335472,17.84250116,15.51775191,10.10351033,5.374536946,2.744185651,1.713341855
11044253.75,18.48679019,75.43062286,4.650391099,17.89232445,18.48679019,16.05599517,10.46370763,5.65326523,2.856494258,1.782741038
11495344.28,19.13997091,74.70006862,5.05050039,18.46160698,19.13997091,16.62002931,10.8474178,5.88175925,2.975173651,1.856293589
11964859.11,19.8177164,73.94656034,5.480268476,19.04490852,19.8177164,17.18500126,11.22057704,6.109035928,3.095160898,1.931802144
12453550.76,20.49667302,73.17085617,5.934170243,19.6188488,20.49667302,17.75666316,11.62860245,6.354003394,3.223963203,2.010067953
12962202.49,21.19936833,72.4160394,6.40439367,20.2088337,21.19936833,18.34526546,12.03665586,6.606551454,3.356594728,2.092196675
13491629.55,21.91256436,71.64155362,6.901598451,20.79731751,21.91256436,18.96115463,12.46833948,6.866790941,3.497318237,2.178947724
14042680.47,22.64434413,70.86148868,7.424015519,21.39276314,22.64434413,19.55597349,12.90762342,7.133422391,3.642439449,2.269681508
14616238.48,23.38512106,70.07591021,7.969061371,21.98540306,23.38512106,20.18505291,13.34478791,7.411546556,3.790187226,2.363176378
15213222.83,24.14237007,69.28770724,8.538565633,22.58200455,24.14237007,20.83424629,13.79485612,7.696259067,3.944994572,2.459677138
15834590.37,24.90757584,68.49591794,9.130308148,23.1737957,24.90757584,21.49334644,14.25663407,7.986569774,4.103470216,2.558554148
16481336.98,25.68877362,67.69549788,9.749630925,23.76673699,25.68877362,22.17094443,14.73107675,8.287203586,4.269552963,2.664153507
17154499.26,26.47871502,66.89194678,10.39200592,24.35423088,26.47871502,22.85400465,15.21714031,8.598929225,4.443063858,2.767817499
17855156.11,27.28777348,66.08379034,11.06246948,24.94482613,27.28777348,23.53907458,15.72065512,8.911629129,4.61780774,2.880441052
18584430.54,28.09931072,65.30146253,11.7411251,25.52875328,28.09931072,24.24861439,16.22616498,9.243541583,4.803884252,2.997341912
19343491.38,28.93445549,64.5016428,12.45585537,26.11617088,28.93445549,24.96984785,16.74832398,9.586079115,4.997408531,3.119789282
20133555.24,29.77730398,63.71059281,13.18852997,26.6973877,29.77730398,25.69051309,17.27636557,9.932836667,5.195607564,3.246491638
20955888.39,30.63496444,62.92657135,13.94295311,27.27810669,30.63496444,26.43130649,17.82159198,10.29653747,5.403408671,3.380300337
21811808.85,31.50565871,62.14292122,14.72157478,27.85465431,31.50565871,27.18494779,18.37870723,10.6664197,5.615830076,3.515290606
22702688.45,32.37970428,61.35861978,15.52042865,28.41762734,32.37970428,27.94895136,18.93853586,11.0410417,5.835774819,3.656996243
23629955.06,33.27091961,60.58542785,16.34019088,28.98192978,33.27091961,28.72288626,19.51959515,11.42861828,6.061707358,3.802430033
24595094.86,34.18917292,59.82663222,17.18409919,29.55683136,34.18917292,29.52732747,20.11312055,11.83250539,6.298800053,3.952429754
25599654.75,35.10641422,59.05757916,18.05088997,30.11022568,35.10641422,30.3395521,20.7176113,12.24337665,6.544221403,4.115040605
26645244.79,36.04255181,58.30972945,18.93413162,30.66861916,36.04255181,31.16749944,21.33733744,12.6728591,6.795140951,4.276794833
27733540.82,36.9855828,57.54680374,19.84685135,31.20954704,36.9855828,32.00485388,21.96951545,13.10021361,7.054431245,4.443921767
28866287.12,37.95126352,56.80879599,20.77584076,31.75945282,37.95126352,32.85856012,22.61068751,13.55045322,7.32075443,4.620987543
30045299.2,38.92090981,56.0933834,21.71167755,32.30232621,38.92090981,33.72180422,23.27117646,14.00491827,7.601019947,4.8002007
31272466.76,39.91266226,55.36760424,22.68272781,32.84074402,39.91266226,34.59393622,23.93840925,14.47792647,7.887285043,4.989036881
32549756.63,40.9075576,54.62937667,23.67987823,33.35703278,40.9075576,35.48090219,24.63494675,14.95019213,8.176645914,5.179419746
33879216.03,41.92496035,53.90124513,24.70129776,33.87548065,41.92496035,36.38619654,25.32327346,15.44104903,8.481645874,5.382351955
35262975.74,42.94703538,53.17490972,25.74134445,34.37776947,42.94703538,37.3025325,26.03575144,15.94235195,8.792076679,5.588366077
36703253.61,43.99396085,52.45490909,26.80928611,34.88166809,43.99396085,38.24020834,26.76029864,16.46093812,9.112758654,5.804553312
38202358.07,45.04864112,51.72372247,27.90556335,35.36466599,45.04864112,39.191915,27.50203466,16.98539262,9.446428007,6.027602062
39762691.82,46.11764568,50.98629433,29.03134727,35.83319855,46.11764568,40.16373985,28.26214145,17.52853884,9.785260551,6.258056476
41386755.7,47.18485034,50.25513686,30.16858101,36.2803917,47.18485034,41.13730082,29.02971734,18.08486664,10.1357384,6.496730911
43077152.7,48.26809272,49.5189765,31.33546066,36.71372605,48.26809272,42.12211917,29.80025929,18.64539505,10.4988414,6.741521222
44836592.13,49.36508333,48.81318268,32.50771331,37.15050507,49.36508333,43.11846836,30.70804901,19.22405434,10.8701885,7.163389
46667893.95,50.46244695,48.07761371,33.71513748,37.54661179,50.46244695,44.12443955,31.51790794,19.82119154,11.25623776,7.430629567
48573993.3,51.58322944,47.33732511,34.95696258,37.9320488,51.58322944,45.14978965,32.33052218,20.42577113,11.64953136,7.709686474
50557945.2,52.6944162,46.6071214,36.20091629,38.29092789,52.6944162,46.15393803,33.1564122,21.03587456,12.03921305,7.990854582
52622929.46,53.814034,45.86102507,37.47615432,38.61978913,53.814034,47.20300636,34.01034994,21.65814535,12.44827745,8.280990668
54772255.75,54.93935292,45.10841107,38.77441406,38.92142487,54.93935292,48.24219421,34.8532685,22.29751708,12.87397374,8.583153085
57009368.94,56.05779134,44.36845958,40.07334518,39.19952774,56.05779134,49.28959867,35.69576892,22.94748903,13.31108863,8.894404719
59337854.58,57.18365196,43.6190714,41.39766311,39.44874573,57.18365196,50.3383989,36.55494642,23.60813978,13.74882494,9.208778247
61761444.68,58.29664952,42.8580876,42.73381424,39.65249634,58.29664952,51.38337758,37.43267974,24.26871084,14.2045762,9.53635601
64284023.69,59.42255794,42.11922486,44.07673263,39.85325623,59.42255794,52.44326031,38.28656204,24.95145821,14.66935807,9.859523253
66909634.69,60.53201071,41.34487337,45.44422531,39.98683167,60.53201071,53.47228372,39.17522548,25.64231843,15.1395658,10.20265764
69642485.91,61.62179235,40.59028142,46.79446029,40.09393692,61.62179235,54.49745723,40.05966982,26.33187079,15.61924271,10.55315506
72486957.47,62.73552449,39.83825831,48.17184448,40.18979264,62.73552449,55.55933552,40.94761683,27.05253936,16.11490887,10.91350021
75447608.37,63.80099574,39.09206655,49.51810455,40.23088837,63.80099574,56.59285785,41.83997777,27.75025296,16.61016211,11.27602241
78529183.84,64.871101,38.32028563,50.89506912,40.22377015,64.871101,57.6077564,42.73459926,28.46956506,17.11612414,11.64852705
81736622.91,65.921582,37.59922015,52.22953415,40.22102356,65.921582,58.61725293,43.63149107,29.18847064,17.63934743,12.03667883
85075066.33,66.97877395,36.86327267,53.58766556,40.18106842,66.97877395,59.64336942,44.52509143,29.9349997,18.16885428,12.43003641
88549864.84,67.99533627,36.13484022,54.91517257,40.09600449,67.99533627,60.64247439,45.39719669,30.65919073,18.69419474,12.8291613
92166587.72,69.01252708,35.402669,56.25216674,39.98027802,69.01252708,61.63028984,46.28238365,31.40245258,19.23354468,13.23796402
95931031.71,70.00834219,34.6983264,57.55810547,39.85263443,70.00834219,62.60485988,47.16565557,32.13531922,19.7743305,13.64689273
99849230.31,70.98570784,34.01672376,58.83823013,39.71187973,70.98570784,63.5642083,48.0337596,32.87759248,20.32073669,14.06308225
103927463.5,71.9420193,33.33173875,60.10778045,39.53111267,71.9420193,64.51855088,48.9138827,33.62368192,20.8845387,14.48365067
108172267.6,72.90537519,32.63958664,61.39215469,39.3217125,72.90537519,65.46469097,49.78782351,34.387765,21.45213132,14.92006358
112590446.2,73.85979731,31.97492759,62.65378189,39.11231614,73.85979731,66.39478584,50.6634182,35.15026475,22.02270645,15.36150875
117189080.5,74.80597286,31.31666433,63.90731811,38.8817215,74.80597286,67.34616028,51.53166863,35.90444203,22.59584682,15.81349009
121975540.9,75.74678007,30.69162069,65.13669586,38.66245652,75.74678007,68.26464549,52.39893135,36.66364015,23.17541347,16.26735302
126957499.2,76.65761246,30.07928815,66.33433533,38.42063904,76.65761246,69.16994424,53.27790157,37.42885003,23.76174291,16.71614977
132142940.1,77.66324853,29.43570996,67.63751983,38.16734314,77.66324853,70.15551637,54.18963857,38.21494609,24.35944281,17.18538416
137540174.7,78.55259129,28.78302934,68.84736633,37.82260895,78.55259129,71.05774119,55.06477139,38.98467895,24.96209177,17.65605537
143157853.5,79.39603398,28.07645802,70.05273437,37.36769486,79.39603398,71.92888501,55.91785609,39.76443828,25.57530843,18.14563538
149004980.2,80.23304105,27.52315998,71.15259552,37.07625962,80.23304105,72.78188014,56.74560863,40.53247397,26.17115469,18.61470727
155090926.5,81.05894124,26.9378574,72.26391601,36.72163392,81.05894124,73.62331562,57.58530869,41.29429392,27.34627274,19.09927438
161425446.7,81.94735576,26.35095502,73.43237304,36.37383271,81.94735576,74.559762,58.4871039,42.0890049,27.99791661,19.6035731
168018693.4,82.79333767,25.78175854,74.55186462,36.01050187,82.79333767,75.42255114,59.34555274,42.86022842,28.63638798,20.10426469
174881234.1,83.6625901,25.22160525,75.68673706,35.65034104,83.6625901,76.32644589,60.2188493,43.6701255,29.29246579,20.62332
182024067.8,84.56899969,24.59071007,76.89889526,35.19198227,84.56899969,77.24636422,61.13162618,44.48656799,29.94949206,21.15005275
189458642.8,85.27623259,24.02751906,77.88704681,34.7223816,85.27623259,78.00957883,61.92236629,45.2216777,30.59157383,21.65480384
197196874.9,86.20620381,23.48536027,79.06504822,34.3544426,86.20620381,78.94165287,62.84992267,46.09279687,31.29089535,22.19481893
205251166.7,86.87568154,22.95220963,79.99777221,33.87831879,86.87568154,79.67860788,63.63117711,46.85623045,31.93718483,22.72419027
213634427.2,87.74561381,22.43311145,81.10552215,33.48413086,87.74561381,80.57965368,64.52620843,47.68606247,32.63363996,23.28246209
222360093,88.53843493,21.8404892,82.1834259,32.93841172,88.53843493,81.42492585,65.41937165,48.52643749,33.33001163,23.84278575
231442149,89.32713748,21.27592499,83.23893738,32.41321946,89.32713748,82.23936516,66.28486284,49.35761743,33.95401964,24.4181207
240895151.7,90.06052856,20.74047353,84.22407532,31.8936348,90.06052856,83.07720679,67.13491326,50.18374524,34.66253888,24.95479413
250734252.1,90.79350222,20.21435674,85.20121002,31.37218285,90.79350222,83.86829799,67.98629015,51.00709846,35.37950818,25.53421896
260975219.8,91.53825989,19.66814892,86.19771576,30.80920029,91.53825989,84.67113197,68.87502129,51.85296146,36.11142912,26.13796951
271634468.7,92.20038522,19.1195451,87.11435699,30.1993351,92.20038522,85.43336319,69.69338793,52.70129314,36.85338592,26.75535241
282729083,92.8671702,18.60672673,88.01309204,29.63118172,92.8671702,86.18286554,70.53416914,53.53981632,37.5974309,27.36563003
294276844.7,93.58509184,18.06126129,88.97373962,29.01453209,93.58509184,86.96082019,71.39554235,54.40100071,38.36507658,28.01028689
306296262.3,94.22154411,17.55998691,89.83097076,28.42703057,94.22154411,87.70423277,72.21690916,55.26256396,39.12898156,28.64541949
318806599.8,94.86366865,17.04400224,90.69725037,27.80511475,94.86366865,88.39660972,73.04969154,56.10398802,39.89453453,29.29797336
331827908.5,95.50320195,16.52418138,91.55889892,27.16301918,95.50320195,89.1528459,73.90453958,57.00700003,40.70938132,29.98108674
345381058.3,96.09871844,16.01123963,92.37081909,26.50651741,96.09871844,89.84568928,74.73435737,57.89005045,41.51765832,30.67631463
359487771.8,96.76105266,15.52349616,93.23128509,25.89650154,96.76105266,90.56255555,75.59313655,58.78025719,42.33944389,31.36968282
374170658.7,97.35189208,15.0303495,94.02134704,25.24633026,97.35189208,91.26966326,76.43347017,59.66459669,43.16322908,32.0716909
389453252.1,97.8574526,14.49914028,94.74082947,24.50012779,97.8574526,91.89783892,77.21246882,60.54836678,43.99915265,32.80126582
405360046.4,98.44305643,13.99923343,95.51919556,23.81425286,98.44305643,92.60682524,78.04767551,61.44203775,44.85275137,33.54182161
421916536.5,98.97811791,13.55182756,96.22240448,23.19303131,98.97811791,93.23614301,78.83775386,62.33898829,45.70635373,34.28841204
439149258.3,99.49152077,13.02632378,96.93126678,22.42525864,99.49152077,93.83281612,79.64350389,63.2405573,46.58541793,35.05128015
457085831.9,99.96694448,12.55592198,97.57616425,21.73205376,99.96694448,94.44359136,80.39717164,64.12399344,47.45076214,35.81418045
475755005.4,100.5282499,12.06561945,98.3074646,21.01360131,100.5282499,95.07268275,81.21383784,65.04594374,48.36102706,36.62270929
495186700.9,100.9593675,11.57049736,98.90773773,20.24977303,100.9593675,95.61976406,81.97254856,65.9454802,49.25211504,37.41961126
515412062.8,101.4168255,11.07725941,99.52732849,19.48546601,101.4168255,96.22219449,82.75062545,66.87553974,50.18778867,38.23496161
536463507.7,101.832679,10.6031722,100.0939026,18.7378006,101.832679,96.75275819,83.46846016,67.76112935,51.09237578,39.05417998
558374776,102.2280625,10.13177211,100.6338959,17.9832077,102.2280625,97.27252301,84.19716545,68.6182926,52.00892876,39.8790174
581180986.1,102.6144384,9.635417341,101.166832,17.17542076,102.6144384,97.77896932,84.91817059,69.53576104,52.94017995,40.71141669
604918691.1,102.9871126,9.153017748,101.6757812,16.38233376,102.9871126,98.27545376,85.63075305,70.42889682,53.88818327,41.57016565
629625936.8,103.312613,8.679585116,102.1294479,15.59076214,103.312613,98.72805078,86.30889582,71.31882354,54.81767774,42.42129711
655342323.1,103.6214126,8.214625602,102.5582352,14.80559158,103.6214126,99.12274321,86.96772912,72.18486971,55.74642123,43.26958339
682109067.2,103.9519314,7.746434748,103.0032959,14.01160526,103.9519314,99.57346987,87.6238559,73.04571188,56.71234299,44.15335954
709969069.8,104.221149,7.269790302,103.3833466,13.18831158,104.221149,99.98691155,88.25556564,73.92844508,57.67105086,45.01861049
738966984,104.4446587,6.77825239,103.7146301,12.32729626,104.4446587,100.3266435,88.8705357,74.76940012,58.61340503,45.90154025
769149286.3,104.6970783,6.316624724,104.06147,11.51905632,104.6970783,100.7023401,89.50158002,75.60994482,59.56841967,46.78373938
800564352,104.8314361,5.824029355,104.2903214,10.63761616,104.8314361,100.9287718,89.99132655,76.38177246,60.46797147,47.61598806
833262531.9,104.9662059,5.356924985,104.5077591,9.799626352,104.9662059,101.2011905,90.52444689,77.15254318,61.38810224,48.4845865
867296233.3,105.0765904,4.905358537,104.6917267,8.985110283,105.0765904,101.4583411,91.02312314,77.90142864,62.25706555,49.34754923
902720004.2,105.0915706,4.421002189,104.7788773,8.100931169,105.0915706,101.5765627,91.43240292,78.58411757,63.13378388,50.12033239
939590620.5,105.1149647,3.918330997,104.8692551,7.182976724,105.1149647,101.703412,91.81401866,79.25388321,63.96692026,50.93506893
977967177.1,105.1549743,3.456831566,104.9636459,6.340476513,105.1549743,101.8657196,92.23453861,79.96744941,64.84840308,51.77832353
1017911182,105.0840936,2.997145146,104.9403534,5.49444771,105.0840936,101.8854529,92.51181308,80.52756349,65.6358773,52.55482053
1059486657,105.0153901,2.537921387,104.912384,4.650144578,105.0153901,101.9064469,92.79133586,81.12099471,66.44097791,53.33400899
1102760237,104.8281659,2.088756765,104.7585144,3.820735931,104.8281659,101.8018682,92.9740698,81.5735098,67.1283388,54.04000426
1147801278,104.5634036,1.62317897,104.5214462,2.961865903,104.5634036,101.6613837,93.05858356,81.98246581,67.76034705,54.68904457
1194681973,104.271617,1.159681241,104.2502594,2.110340118,104.271617,101.4749257,93.09418823,82.31320004,68.36671112,55.31911985
1243477458,103.9280062,0.721701726,103.9197617,1.309049964,103.9280062,101.196753,93.06951685,82.60226233,68.88351413,55.89173814
1294265942,103.5406272,0.280888579,103.5393829,0.507598699,103.5406272,100.8777455,92.99328508,82.79460416,69.36659796,56.39876502
1347128826,103.1085129,-0.101017298,103.1083527,-0.181788922,103.1085129,100.5659555,92.87150254,82.93210626,69.78418175,56.87614428
1402150837,102.6177886,-0.512841707,102.613678,-0.918496609,102.6177886,100.1127637,92.62181389,82.98776794,70.12364518,57.27289929
1459420162,102.1259776,-0.924401536,102.1126862,-1.647613765,102.1259776,99.66202005,92.38190821,82.96161685,70.40274392,57.63136417
1519028591,101.5706583,-1.307314804,101.54422,-2.317331314,101.5706583,99.18420565,92.04555007,82.90192806,70.60267728,57.91943879
1581071660,101.509697,-1.629728772,101.4686356,-2.88696599,101.509697,99.10448925,92.13462516,83.17626431,71.1138982,58.45032237
1645648812,100.6174113,-2.000059914,100.5561142,-3.511602164,100.6174113,98.27143974,91.41981307,82.7211552,70.97219306,58.462607
1712863547,99.36262144,-2.333692133,99.2802124,-4.045981408,99.36262144,97.10532387,90.41144131,81.95747171,70.53867706,58.21809366
1782823595,99.1380136,-2.718053057,99.02648163,-4.701241971,99.1380136,96.89874212,90.26308173,81.97843165,70.76662662,58.49003621
1855641085,98.46545347,-2.979282278,98.33236694,-5.117727757,98.46545347,96.22531485,89.69426233,81.55036589,70.59974518,58.44740788
1931432726,97.83378661,-3.298272158,97.67173004,-5.628761292,97.83378661,95.58579602,89.10964694,81.14841116,70.44451275,58.40458755
2010319994,97.18912133,-3.621742741,96.99501801,-6.139363766,97.18912133,94.96642191,88.5290835,80.67505251,70.2028182,58.29877894
2092429326,96.40468835,-3.921348101,96.1789922,-6.592829135,96.40468835,94.18955897,87.77993814,80.05668545,69.84563972,58.08505031
2177892326,95.58523029,-4.181714988,95.33076322,-6.970067038,95.58523029,93.38162892,86.98737423,79.33717587,69.42055347,57.77207091
2266845968,94.76116023,-4.458387374,94.47441806,-7.366262262,94.76116023,92.51366058,86.16185847,78.5729906,68.88537328,57.41420505
2359432825,93.83674606,-4.715748586,93.51909246,-7.714548413,93.83674606,91.60887418,85.22533749,77.75570982,68.3475938,57.02204294
2455801291,93.29083926,-5.084306628,92.92377491,-8.267571955,93.29083926,91.03825943,84.60552436,77.15377823,67.96828596,56.77858422
2556105823,91.84742037,-5.255368333,91.46132596,-8.412757148,91.84742037,89.49925467,83.10676039,75.66689101,66.75524194,55.81680544
2660507184,90.59541655,-5.26211628,90.2136072,-8.308704822,90.59541655,88.25178093,81.74012957,74.39244582,65.78118765,55.06376515
2769172705,89.52344119,-5.224168959,89.15156786,-8.151347807,89.52344119,87.18928122,80.65809845,73.37118989,65.03311163,54.62074234
2882276551,88.30055711,-5.270409812,87.92724618,-8.110965723,88.30055711,85.937824,79.36085079,72.14851121,64.19562875,54.02270885
3000000000,87.08308439,-5.346518324,86.70421851,-8.114313303,87.08308439,84.66596253,78.08080968,70.93137722,63.38891852,53.4690505
