Part Number:,2761001112,,,,,,,
Date:,6/5/2019,,,,,,,
,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 1A,Z 2A,Z 3A,Z 5A
1000000,0.755822257,89.06864672,0.012285487,0.755722403,0.823133353,0.646628938,0.498507634,0.400061098
1040843.912,0.760287415,86.21094181,0.050242338,0.758625508,0.871445907,0.675123444,0.519260726,0.414819424
1083356.049,0.799278447,88.79263784,0.016841505,0.799100995,0.893786528,0.699872652,0.537467894,0.433135624
1127604.548,0.847072173,89.11800093,0.013039134,0.84697181,0.949886134,0.752553967,0.578732969,0.479101025
1173660.329,0.875619944,88.5936794,0.021489868,0.875356197,0.981157905,0.773645088,0.590955146,0.485488984
1221597.208,0.921681726,89.33026406,0.010773382,0.92161876,1.022824725,0.81420643,0.617739898,0.50616936
1271492.016,0.951305824,89.49485613,0.008387007,0.951268852,1.06302577,0.841415412,0.649947937,0.530934334
1323424.724,0.992270331,89.20050677,0.013845482,0.992173731,1.111000521,0.875578953,0.681684204,0.551825358
1377478.567,1.03183248,89.37729163,0.011214056,1.03177154,1.15826163,0.912636341,0.709780018,0.580851353
1433740.18,1.08759461,89.25422304,0.014156018,1.087502479,1.189966406,0.939211648,0.722221777,0.586287071
1492299.738,1.127181959,89.28433686,0.014078901,1.12709403,1.248773359,0.987739592,0.759439673,0.618341936
1553251.097,1.167093841,89.42341501,0.011744625,1.167034746,1.303168792,1.031696797,0.792660113,0.652126736
1616691.948,1.219288132,89.25864767,0.015775976,1.219186068,1.347807025,1.064130959,0.823921283,0.66836795
1682723.971,1.268377014,89.37473028,0.013841543,1.268301487,1.411286665,1.113632984,0.863288365,0.702700737
1751453.001,1.325784734,89.19070036,0.018726011,1.32565248,1.46109663,1.159942372,0.893856896,0.729457981
1822989.193,1.383450551,89.3084344,0.016697976,1.383349777,1.519099671,1.207914772,0.929026195,0.759113308
1897447.203,1.430118959,89.13525015,0.021583583,1.429956078,1.588478154,1.259279387,0.971248439,0.794782911
1974946.369,1.494288205,89.31302858,0.017915956,1.494180798,1.652145745,1.310858381,1.00952999,0.822207035
2055610.905,1.55611379,89.39588464,0.016407052,1.556027293,1.7208997,1.364585589,1.049311294,0.856358656
2139570.096,1.622548018,89.42926077,0.016162386,1.622467518,1.786172098,1.41680833,1.087380818,0.884309285
2226958.508,1.690581191,89.18522394,0.024040142,1.690410256,1.858186213,1.473102088,1.135306495,0.924554838
2317916.205,1.754377386,89.29940757,0.021451369,1.754246235,1.937801934,1.536870005,1.186763982,0.965329342
2412588.97,1.824614686,89.280341,0.022917323,1.824470759,2.019517373,1.603171847,1.23488935,1.008353698
2511128.542,1.903978979,89.11825073,0.029299991,1.903753519,2.104596236,1.67071327,1.28904308,1.049492689
2613692.855,1.993251118,89.43246362,0.019743584,1.993153333,2.18980025,1.740413114,1.343670621,1.093824584
2720446.295,2.0075213,88.74165271,0.044086247,2.007037163,2.255782548,1.771415902,1.35857517,1.108208459
2831559.964,2.131194462,89.19902238,0.029792482,2.130986214,2.363980803,1.86714091,1.439436225,1.171886217
2947211.95,2.219220862,89.26209213,0.028580382,2.219036817,2.461749851,1.945715835,1.497934853,1.217396558
3067587.615,2.305236992,89.35075806,0.026121025,2.305088996,2.559633225,2.024685889,1.558961983,1.267732565
3192879.893,2.404317529,89.3851576,0.025800295,2.404179096,2.664614151,2.106863575,1.620619343,1.319488841
3323289.598,2.510607292,89.36819829,0.027683956,2.510454655,2.776261109,2.194503525,1.693164348,1.378183602
3459025.746,2.614168816,89.41489399,0.026695497,2.614032507,2.890066962,2.285473478,1.761072613,1.432579873
3600305.888,2.715195392,89.41092786,0.027915107,2.71505189,3.008684274,2.37576395,1.830922668,1.48699751
3747356.465,2.831625328,89.48356898,0.025522287,2.831510306,3.135006004,2.476696479,1.907580468,1.55038562
3900413.162,2.946613386,89.41585466,0.030040968,2.946460247,3.266699001,2.581248996,3.391833294,1.616260036
4059721.294,3.067405835,89.37088091,0.033680051,3.067220926,3.401901287,2.68703324,3.534810661,1.684269284
4225536.192,3.198022746,89.35626454,0.03593,3.197820902,3.542236557,2.797902942,3.678499268,1.749732697
4398123.62,3.328066207,89.35685652,0.037356663,3.327856541,3.690176686,2.915575834,3.833144919,1.824131514
4577760.194,3.469035429,89.39723135,0.036494612,3.46884346,3.845952819,3.036972857,3.996067283,1.898760282
4764733.828,3.617600722,89.28568445,0.045100033,3.617319584,4.012824303,3.167111344,4.169296351,1.977409693
4959344.196,3.759859295,89.25562005,0.04884627,3.759541988,4.167593057,3.289769462,4.329378896,2.055866802
5161903.214,3.918164075,89.2946615,0.048233259,3.917867184,4.345465852,3.432030839,4.517056368,2.142904861
5372735.534,4.080517275,89.28090538,0.051211468,4.080195904,4.53126744,3.575679696,3.91546524,2.231592918
5592179.071,4.251496821,89.29860521,0.05204403,4.251178265,4.722451692,3.726055003,2.879553402,2.324041485
5820585.54,4.433052455,89.24561327,0.058366242,4.432668209,4.923927259,3.883001315,2.997803191,2.419893057
6058321.023,4.617416815,89.24043026,0.061211269,4.61701107,5.13092842,4.044666114,3.122345599,2.519450036
6305766.553,4.816140221,89.23592157,0.064224622,4.815711975,5.350526111,4.216045522,3.25324599,2.625024676
6563318.726,5.02171857,89.23603963,0.066955722,5.021272182,5.57985357,4.394973386,3.387964894,2.732886779
6831390.338,5.234616696,89.16854391,0.07596024,5.234065532,5.820617005,4.581755806,3.530690639,2.847290582
7110411.043,5.45809007,89.09068343,0.086619354,5.457402706,6.073840412,4.781013558,3.678907528,2.968039638
7400828.045,5.687433129,89.07755494,0.091562032,5.686696052,6.333834493,4.982154636,3.836275614,3.089918797
7703106.813,5.935938268,89.0674586,0.096608578,5.935152054,6.607254644,5.195132541,3.997163781,3.219889737
8017731.829,6.196214148,89.02954539,0.104944154,6.195325374,6.891613468,5.41670122,4.161744014,3.354634449
8345207.362,6.464280439,88.95386142,0.118021912,6.463202954,7.192977694,5.652918176,4.342782466,3.496860491
8686058.276,6.749337919,88.84828336,0.135660975,6.747974396,7.508565612,5.897696467,4.528117592,3.6461517
9040830.875,7.044399274,88.7415992,0.154705374,7.04270029,7.834806906,6.150809849,4.722358672,3.799506761
9410093.774,7.350839199,88.53672477,0.18771246,7.348442077,8.176886827,6.419687883,4.925226264,3.960157431
9794438.815,7.674891006,88.40604637,0.213485925,7.671921253,8.530587277,6.692792283,5.132756915,4.128742045
10194482.01,8.016263204,88.23339904,0.24712631,8.012453079,8.900403213,6.981384569,5.35253089,4.303182873
10610864.54,8.371461269,88.04770258,0.285194127,8.366601944,9.28708521,7.284240477,5.580070459,4.485156684
11044253.75,8.746801312,87.83715121,0.330103128,8.740570068,9.687934522,7.596270083,5.819162242,4.676196815
11495344.28,9.132566858,87.57095978,0.387056915,9.124361038,10.11073461,7.927251936,6.070162159,4.876605045
11964859.11,9.536600108,87.27856698,0.452798812,9.525844574,10.54242302,8.267149739,6.328726872,5.084061474
12453550.76,9.960037528,86.98845284,0.523272632,9.946282386,10.99145448,8.618855787,6.598852462,5.298235844
12962202.49,10.39822993,86.64858347,0.607879518,10.38044643,11.46072982,8.986746543,6.879611346,5.524057157
13491629.55,10.85936177,86.300347,0.70071405,10.83673096,11.95481749,9.375604718,7.17754702,5.763161671
14042680.47,11.33844237,85.87564158,0.815477608,11.30907917,12.4568175,9.775214337,7.487245276,6.012221458
14616238.48,11.82919465,85.4755278,0.933144746,11.7923317,12.98015326,10.18728318,7.802896727,6.268692474
15213222.83,12.34442022,85.0238909,1.070759294,12.29789352,13.52321708,10.61570945,8.133273821,6.5352581
15834590.37,12.8793265,84.55277051,1.222620723,12.82116413,14.0819127,11.06169449,8.477930524,6.813381681
16481336.98,13.43336481,84.03415104,1.396205661,13.36061001,14.66621163,11.52405672,8.840307524,7.104740729
17154499.26,14.00767586,83.52494684,1.579653976,13.91832161,15.26822535,12.00384914,9.20844942,7.403776552
17855156.11,14.59671188,82.95908381,1.789237378,14.48663616,15.8843431,12.49665912,9.596576365,7.718823751
18584430.54,15.20677075,82.36766597,2.019698617,15.0720501,16.52503799,13.00779506,9.99591595,8.044053149
19343491.38,15.83105187,81.78634221,2.261701104,15.66866016,17.17521037,13.53254958,10.40953151,8.38367863
20133555.24,16.4843471,81.14605597,2.537207839,16.28791809,17.85001714,14.077041,10.83645955,8.73138584
20955888.39,17.15716246,80.49886776,2.832082984,16.92180634,18.5460298,14.63388744,11.28154221,9.095491845
21811808.85,17.84816674,79.83856281,3.148814437,17.5682106,19.25109061,15.20936102,11.73334727,9.469589711
22702688.45,18.55718954,79.13638883,3.497506139,18.22461891,19.9840825,15.79769651,12.20485588,9.862151702
23629955.06,19.28199826,78.43862321,3.86445069,18.89077759,20.72771275,16.40831017,12.6937316,10.26354486
24595094.86,20.02341917,77.69275306,4.268071172,19.5632534,21.49775131,17.03588573,13.19049246,10.67899621
25599654.75,20.78803727,76.90787278,4.708853719,20.24769592,22.27574512,17.67610182,13.70938921,11.108544
26645244.79,21.56393756,76.14751156,5.162902829,20.93675804,23.07824215,18.33126138,14.23691778,11.5477355
27733540.82,22.35585434,75.35300025,5.652970311,21.6293354,23.89057328,18.99735161,14.78258209,12.00316866
28866287.12,23.16859679,74.55325645,6.170783516,22.33171082,24.71725685,19.6877975,15.34313763,12.47598592
30045299.2,23.98398511,73.75093048,6.71104097,23.02593041,25.56566011,20.39184782,15.91468218,12.95657024
31272466.76,24.81961766,72.93901171,7.281814572,23.72738075,26.42766454,21.10473926,16.50266246,13.45172572
32549756.63,25.66700969,72.10859543,7.885261055,24.42576599,27.30300066,21.83514457,17.10243173,13.95858509
33879216.03,26.53076342,71.28816485,8.511298176,25.12845421,28.18544734,22.57462506,17.71500445,14.47834326
35262975.74,27.40190993,70.449001,9.169933316,25.8220253,29.08947563,23.33535703,18.34184323,15.01718351
36703253.61,28.27516035,69.63283531,9.840741154,26.50744248,30.00271705,24.10285307,18.97879681,15.56199407
38202358.07,29.16917135,68.79721063,10.549613,27.19459915,30.93404467,24.88721716,19.63637875,16.12955388
39762691.82,30.06968387,67.97139584,11.27821922,27.87449837,31.87391812,25.68878065,20.30381789,16.69988712
41386755.7,30.98193947,67.16313283,12.0243597,28.55337715,32.82585306,26.50446419,20.98483287,17.29506068
43077152.7,31.91343227,66.35826817,12.79780864,29.23496628,33.80224664,27.33098395,21.68449501,17.89987295
44836592.13,32.83198341,65.54251179,13.59303093,29.8859272,34.77136297,28.1678414,22.3962585,18.51926851
46667893.95,33.77277099,64.75562585,14.403409,30.54737091,35.7679621,29.01024486,23.11051289,19.14933361
48573993.3,34.72004516,63.94967409,15.24767017,31.19278908,36.7613744,29.86996774,23.85309455,19.79324499
50557945.2,35.67468467,63.17196921,16.10049057,31.83484459,37.77337144,30.75106484,24.60974382,20.4587014
52622929.46,36.64367832,62.40719701,16.97279167,32.47589112,38.80634015,31.64484628,25.37797397,21.14139997
54772255.75,37.61531457,61.62904973,17.87397575,33.09732437,39.82736383,32.5408668,26.15874038,21.82991608
57009368.94,38.60360982,60.86496745,18.79492187,33.71927643,40.87642823,33.46641665,26.95979849,22.55241665
59337854.58,39.58116871,60.12300374,19.71694946,34.32070542,41.9319504,34.39443678,27.77496048,23.28026414
61761444.68,40.58277109,59.38174557,20.66943931,34.92471314,42.98598131,35.33015301,28.60324535,24.01954978
64284023.69,41.57532186,58.64741443,21.63176918,35.50456238,44.04630979,36.27430474,29.43643703,24.77402595
66909634.69,42.59305098,57.94551502,22.60521698,36.09947586,45.12901843,37.25222616,30.30867554,25.57002741
69642485.91,43.62944802,57.24401152,23.60625267,36.6916008,46.19271258,38.21600869,31.17205375,26.35346791
72486957.47,44.63601539,56.5395703,24.61055564,37.2383461,47.28266407,39.19955858,32.06237219,27.174756
75447608.37,45.67719053,55.87775893,25.62309455,37.81352616,48.3671627,40.18922652,32.96443711,28.00814027
78529183.84,46.72109995,55.19992575,26.66441536,38.36495972,49.44818608,41.19901273,33.86799036,28.84364009
81736622.91,47.72711385,54.55102517,27.68066215,38.88005066,50.52949278,42.2045461,34.80938033,29.71519231
85075066.33,48.77349141,53.8778232,28.7524147,39.39736176,51.63594595,43.23097542,35.7510968,30.59872754
88549864.84,49.83390145,53.24949429,29.81720161,39.92934037,52.71934586,44.23443236,36.6923503,31.49385411
92166587.72,50.87042923,52.64346182,30.86680603,40.43563843,53.8148894,45.27856316,37.67194499,32.41279127
95931031.71,51.93866982,52.04579853,31.9439125,40.95377732,54.91329722,46.32351619,38.66182339,33.3557364
99849230.31,53.00593498,51.45477294,33.02970504,41.45681763,56.0121674,47.36857937,39.64555302,34.3084141
103927463.5,54.05483755,50.88578826,34.10148239,41.94060517,57.09667731,48.42460588,40.65374279,35.27089459
108172267.6,55.12788041,50.31347767,35.20393753,42.42364884,58.18698654,49.47534521,41.6706258,36.27441814
112590446.2,56.17326129,49.77435847,36.27666092,42.88868332,59.2593523,50.53994334,42.69989117,37.27720078
117189080.5,57.25738464,49.24755056,37.37717056,43.37459183,60.3575834,51.60996136,43.74573199,38.29116553
121975540.9,58.34039835,48.7591756,38.45947265,43.86879349,61.45849943,52.70607891,44.79537226,39.34954872
126957499.2,59.44219215,48.28424799,39.55495071,44.37093735,62.5668756,53.79327764,45.87896446,40.40600382
132142940.1,60.58531409,47.79389218,40.70118713,44.87754059,63.66288134,54.8981762,46.97743349,41.50163467
137540174.7,61.6742907,47.34918662,41.78609085,45.36122513,64.74407288,55.99099898,48.07083527,42.60190721
143157853.5,62.77472483,46.81775145,42.95807647,45.77411652,65.84182032,57.1107031,49.17838804,43.73356495
149004980.2,63.87090344,46.43978419,44.01449585,46.28408432,66.9103075,58.19115906,50.28274241,44.84614255
155090926.5,64.97479197,46.05142026,45.09331894,46.77944184,67.96870466,59.29687579,51.37651464,46.00063375
161425446.7,66.16159294,45.67210986,46.23131179,47.32887268,69.1014837,60.44613847,52.55898948,47.18867255
168018693.4,67.29602771,45.29103315,47.3431549,47.82657242,70.24470832,61.60999449,53.73767831,48.40343979
174881234.1,68.45973134,44.97782208,48.42707443,48.38959885,71.34580192,62.76079065,54.91208558,49.61730946
182024067.8,69.69594836,44.63626171,49.5943489,48.9686203,72.55277989,63.99613146,56.14659302,50.9124811
189458642.8,70.88386347,44.26323633,50.76282119,49.47381211,73.6340122,65.13032522,57.33716628,52.13403003
197196874.9,72.0232774,44.00208177,51.80739212,50.0334549,74.71832876,66.29295049,58.5501948,53.41036571
205251166.7,73.20487849,43.59658005,53.01592636,50.4803505,75.88778484,67.51619414,59.80106023,54.74431563
213634427.2,74.52603688,43.332235,54.20925521,51.14183045,77.08730107,68.76222174,61.12725864,56.10594923
222360093,75.80964601,43.03777204,55.40956878,51.73859406,78.28250648,70.04454684,62.45201585,57.51056509
231442149,77.0903511,42.75587598,56.60381317,52.3347931,79.47151172,71.32906334,63.77852939,58.9243073
240895151.7,78.38004993,42.47923045,57.80702591,52.93184281,80.61812414,72.59721539,65.14219608,60.25058125
250734252.1,79.66983253,42.25085004,58.97225952,53.56822587,81.88539248,73.94298198,66.54664581,61.75332483
260975219.8,81.02796859,41.98250387,60.23206913,54.19990351,83.10415037,75.30619291,67.97776956,63.30552097
271634468.7,82.35368498,41.75208019,61.43858305,54.84003959,84.33428587,76.62956159,69.42089818,64.83276054
282729083,83.71670606,41.52705577,62.67390421,55.50196938,85.59136144,78.0454167,70.92115315,66.48050808
294276844.7,85.06415374,41.28658557,63.91879041,56.12751985,86.85065656,79.41998328,72.40173596,68.11795856
306296262.3,86.48613397,41.07619616,65.19639911,56.82676229,88.0818885,80.84497836,73.95493966,69.77876326
318806599.8,87.88595567,40.86194702,66.46710669,57.4983907,89.35730667,82.30440867,75.51741519,71.5206334
331827908.5,89.31196517,40.67187209,67.73905082,58.20694217,90.64980884,83.74745476,77.12074017,73.26370836
345381058.3,90.68438428,40.46381412,68.9941288,58.851234,91.94319206,85.24497696,78.76707037,75.07574409
359487771.8,92.22876515,40.29126658,70.34905012,59.64190027,93.2329322,86.71675016,80.39321333,76.90252376
374170658.7,93.64328781,40.14336199,71.58408526,60.37204725,94.56566496,88.27432491,82.07986797,78.77056756
389453252.1,95.11670231,39.98631247,72.87822503,61.1224294,95.8682692,89.78752481,83.81470076,80.69540358
405360046.4,96.5680665,39.82605908,74.16353261,61.84789323,97.28527499,91.35880376,85.56405928,82.69468748
421916536.5,98.15314164,39.72368026,75.49306445,62.7282746,98.53790433,92.89183213,87.31215207,84.64329842
439149258.3,99.60370665,39.59281311,76.75393824,63.48016496,99.92993502,94.51035097,89.09122679,86.68930954
457085831.9,101.1399942,39.46273675,78.08392934,64.28217792,101.3121796,96.12384336,90.92000471,88.7491293
475755005.4,102.6615663,39.37537907,79.35803299,65.12833321,102.6780055,97.72511758,92.75899055,90.83760814
495186700.9,104.2144916,39.271312,80.67840384,65.9670782,104.1524966,99.39385297,94.66146578,93.02381197
515412062.8,105.8565985,39.19427898,82.03966766,66.89628076,105.6214274,101.1349122,96.61778751,95.30963234
536463507.7,107.6518805,39.28691117,83.32092793,68.1656097,107.0798861,102.8652606,98.57693727,97.5999647
558374776,109.4490706,39.2311131,84.77937772,69.2210674,108.5780722,104.6088788,100.5805728,99.91399511
581180986.1,111.0601116,39.15013267,86.12648142,70.11831136,110.1534955,106.4301656,102.6594061,102.3453354
604918691.1,112.6544684,39.12285954,87.39674201,71.08332254,111.7181972,108.2650236,104.7482571,104.822265
629625936.8,114.4116137,39.17111259,88.69909629,72.26678129,113.336532,110.1536996,106.9459705,107.4395452
655342323.1,116.2019583,39.20836226,90.03934727,73.4561846,115.1177036,112.1524355,109.1816463,110.1374188
682109067.2,117.9856562,39.29295676,91.31123059,74.71863373,116.8425861,114.1585375,111.4632271,112.8465795
709969069.8,119.866859,39.40487787,92.61866866,76.09103831,118.6402334,116.2382445,113.8053719,115.6898512
738966984,121.7740145,39.55922795,93.88370313,77.55488956,120.3560984,118.1632139,116.0557705,118.3127312
769149286.3,123.847141,39.70536807,95.28052298,79.11849521,122.3801256,120.4066384,118.5834221,121.358868
800564352,126.0478738,39.89372345,96.70839283,80.84276861,124.4280631,122.7114077,121.1241401,124.374666
833262531.9,128.2158308,40.08790866,98.09245937,82.56614737,126.5965514,125.0947496,123.8642055,127.5514167
867296233.3,130.5015898,40.30290032,99.52515667,84.41213255,128.8502235,127.5756245,126.5953921,130.7745466
902720004.2,132.947741,40.58235952,100.9700382,86.48787911,131.1919909,130.1232283,129.3881316,134.0427894
939590620.5,135.4010152,40.85781799,102.4085667,88.57720015,133.7455332,132.8404265,132.3865744,137.5462815
977967177.1,138.1870878,41.16871919,104.0237035,90.96559974,136.3060886,135.6192854,135.5002463,141.0217569
1017911182,140.9124776,41.51166038,105.5182018,93.39290883,139.1590422,138.5657561,138.6956308,144.8576052
1059486657,144.1248643,41.92785557,107.2269933,96.30341851,142.134084,141.7608032,142.0796453,148.7904243
1102760237,147.5429444,42.29978405,109.1277238,99.29783657,145.4607624,145.1583654,145.7252288,153.0956686
1147801278,151.0985986,42.66596244,111.1054193,102.4029897,149.1462925,148.9250574,149.7781038,157.6626384
1194681973,154.7580995,43.08868505,113.0194064,105.7198333,152.943571,152.8578039,153.8957309,162.5256972
1243477458,158.8728849,43.51005359,115.2231278,109.381097,156.9792201,156.9141648,158.2063535,167.5342221
1294265942,163.3881081,43.92388799,117.6822379,113.3426873,161.3605288,161.2967675,162.7579895,172.8274739
1347128826,168.1774062,44.40855606,120.1405893,117.6855079,166.4179423,166.3533388,168.0222031,178.8582757
1402150837,173.4394624,44.90497475,122.8434505,122.4366522,171.6095869,171.595824,173.4888124,185.1581322
1459420162,179.2919982,45.16199477,126.419635,127.136527,176.9609774,177.2424051,179.2884857,191.9447444
1519028591,187.4644822,45.64683116,131.0525065,134.0454125,185.1954998,185.2255922,187.5512761,201.5095274
1581071660,191.9736949,45.91831564,133.5528741,137.9040584,190.0357895,189.991932,192.5152687,207.1084347
1645648812,199.8920523,46.11054726,138.578998,144.0579531,198.1013623,197.8384412,200.6374696,216.7885263
1712863547,207.9968078,46.52689871,143.1047069,150.9427537,206.6022306,206.1779297,208.808326,226.504523
1782823595,217.2735809,47.02248847,148.117845,158.9619858,216.6838534,215.4547211,218.4802217,237.3180731
1855641085,227.941993,47.30244543,154.5739168,167.524495,227.6794439,225.3439276,228.6189334,248.4703598
1931432726,238.7310497,47.24055788,162.079702,175.2788758,236.881069,236.4294204,239.9838664,260.7255892
2010319994,251.7388259,47.39939087,170.3979319,185.3024049,244.1637384,247.8381407,251.3311021,275.1595247
2092429326,265.4973354,47.37968459,179.7780495,195.3680834,255.1724286,259.4973528,262.7113264,291.4642878
2177892326,280.9092615,47.35945072,190.2870207,206.6418713,272.0569931,274.7316508,278.5926011,310.6045082
2266845968,297.9812684,47.35609259,201.8643897,219.1885136,288.6808214,290.2150361,294.6749773,330.566882
2359432825,319.2405674,47.35729511,216.2613578,234.8309286,309.3124735,308.8708714,313.9451768,354.9920792
2455801291,347.3593015,44.56457446,247.4796238,243.7464259,334.1277531,333.9707391,339.4406736,386.2257588
2556105823,374.7954867,45.8126616,261.2349497,268.7525961,361.2257705,360.456782,365.9091922,420.3198297
2660507184,411.6112375,44.15603021,295.3085944,286.7344502,396.1310693,392.2128189,399.5198687,467.6844609
2769172705,431.6295035,41.66815998,322.4305818,286.9539131,434.7398542,430.9561052,438.3966503,526.4931538
2882276551,486.7261419,41.60091717,363.9677066,323.1560703,484.0294898,480.0163377,488.2204218,607.16598
3000000000,554.2113505,37.86169181,437.5468807,340.1513608,529.2118356,526.8764084,537.7463683,615.7436789
