Part Number:,2508051027Y0,,,,,,,,
 Date:,4/1/2016,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,with 0Adc,,,,,,,,
Frequency (Hz),Z (ohms),Phase (deg),Rs (ohms),XL (ohms),Z 0.0A,Z 0.05 A,Z 0.1 A,Z 0.2 A,Z 0.3 A
1000000,36.02846707,83.14707636,4.298956747,35.77106946,36.02846707,16.24947009,9.297947983,4.658980582,3.057150024
1040843.912,37.47521417,83.13651058,4.478445486,37.20665536,37.47521417,16.87618879,9.592982507,4.844555509,3.17308568
1083356.049,38.91385249,83.14876978,4.64210223,38.63597809,38.91385249,17.54345815,10.00018744,5.035236784,3.296745199
1127604.548,40.3957288,83.15333456,4.815682489,40.10765647,40.3957288,18.24011211,10.35926387,5.228723475,3.425965161
1173660.329,41.93668277,83.16268251,4.992590373,41.63843661,41.93668277,18.97217145,10.79262652,5.439870677,3.5619262
1221597.208,43.55273167,83.15788116,5.188605804,43.24255781,43.55273167,19.66696833,11.23350777,5.65312051,3.699298434
1271492.016,45.21811651,83.15546104,5.388905917,44.89585452,45.21811651,20.58122452,11.69731818,5.887964695,3.843046806
1323424.724,46.97602781,83.12392239,5.624079404,46.63814876,46.97602781,21.18742655,12.07634917,6.078817309,3.973285792
1377478.567,48.92435307,83.09791812,5.879381938,48.56979711,48.92435307,22.23262193,12.63658233,6.355653574,4.14185448
1433740.18,50.81406476,83.00510387,6.188183937,50.43585586,50.81406476,23.11823289,13.15166711,6.592039798,4.315816456
1492299.738,52.74737778,82.98151615,6.44517764,52.35213031,52.74737778,24.09442013,13.67453325,6.873305523,4.481008017
1553251.097,54.78747134,82.93504668,6.738555677,54.37148961,54.78747134,25.13834798,14.24310514,7.147965226,4.655969551
1616691.948,56.88807356,82.8997753,7.031671297,56.45182471,56.88807356,26.1340511,14.83470693,7.436471947,4.839961881
1682723.971,58.92807802,82.85973095,7.324694353,58.4710803,58.92807802,27.14268362,15.46183291,7.715902356,5.027787876
1751453.001,61.17074591,82.82127624,7.6441908,60.69123909,61.17074591,28.29594569,16.08745986,8.051617572,5.225204232
1822989.193,63.53309908,82.78189927,7.982721292,63.02960289,63.53309908,29.42687857,16.72357834,8.374488998,5.426341804
1897447.203,65.99352089,82.6892782,8.397690067,65.4570363,65.99352089,30.56852454,17.38669117,8.699844297,5.642553009
1974946.369,68.56160169,82.56812335,8.868257744,67.98563989,68.56160169,31.83270128,18.05809101,9.043739622,5.861253724
2055610.905,71.23278779,82.44753431,9.362410405,70.61483787,71.23278779,33.16485444,18.7985635,9.434640813,6.090125869
2139570.096,74.01132638,82.26030512,9.967306093,73.33709322,74.01132638,34.7077904,19.65645599,9.802638878,6.333532158
