Part Number:,2867001502,,,
Date:,9/23/2019,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,0.397099939,89.90096471,0.000686384,0.397099346
1040843.912,0.411909462,90.00368461,-2.64893E-05,0.411909461
1083356.049,0.431014417,89.39398544,0.004558733,0.430990308
1127604.548,0.445615626,89.84148013,0.00123288,0.44561392
1173660.329,0.462752273,89.7050977,0.002381783,0.462746143
1221597.208,0.481104122,89.36017427,0.00537241,0.481074125
1271492.016,0.504471877,89.69918774,0.002648548,0.504464924
1323424.724,0.524416913,89.72298806,0.002535426,0.524410784
1377478.567,0.545453363,89.42683195,0.005456444,0.545426071
1433740.18,0.568812801,89.45975058,0.005363331,0.568787515
1492299.738,0.592685195,89.63975937,0.003726415,0.59267348
1553251.097,0.61796941,89.45138451,0.005917057,0.617941081
1616691.948,0.641139076,89.4824942,0.005790805,0.641112924
1682723.971,0.66408666,89.59210222,0.004727699,0.664069831
1751453.001,0.691792784,89.52612582,0.005721521,0.691769123
1822989.193,0.720792583,89.42410241,0.007244787,0.720756173
1897447.203,0.748677252,89.65404119,0.004520576,0.748663604
1974946.369,0.782399565,89.77027916,0.003136933,0.782393276
2055610.905,0.809935058,89.86736059,0.001874993,0.809932888
2139570.096,0.846328666,89.76264013,0.003506085,0.846321404
2226958.508,0.881421589,89.76500342,0.003615109,0.881414175
2317916.205,0.913612911,89.61660779,0.006113355,0.913592457
2412588.97,0.952185941,89.66922678,0.005497017,0.952170074
2511128.542,0.992179257,89.77122005,0.003961725,0.992171347
2613692.855,1.03254524,89.81683682,0.003300836,1.032539964
2720446.295,1.07704689,89.69721815,0.005691671,1.077031851
2831559.964,1.1218163,89.68614037,0.006145149,1.121799469
2947211.95,1.165194001,89.62466776,0.007632879,1.165169
3067587.615,1.214251032,89.77445034,0.004779989,1.214241624
3192879.893,1.265411511,89.9248819,0.001659028,1.265410423
3323289.598,1.316887934,89.79076198,0.004809122,1.316879153
3459025.746,1.367463144,89.69807477,0.007205936,1.367444158
3600305.888,1.422432252,89.68305172,0.007868558,1.422410488
3747356.465,1.482902611,89.87478911,0.003240647,1.48289907
3900413.162,1.542302597,89.90468689,0.002565662,1.542300463
4059721.294,1.60541773,89.83328264,0.004671385,1.605410934
4225536.192,1.669020502,89.78591826,0.006236166,1.669008851
4398123.62,1.738441212,89.77861779,0.006717057,1.738428235
4577760.194,1.812065555,89.71081925,0.009145739,1.812042475
4764733.828,1.885074023,89.81657805,0.006034709,1.885064363
4959344.196,1.960517792,89.84752732,0.005217226,1.96051085
5161903.214,2.041217763,89.77703103,0.007943466,2.041202307
5372735.534,2.126422273,89.75067433,0.009253212,2.12640214
5592179.071,2.21271139,89.79357588,0.007971896,2.212697029
5820585.54,2.303462417,89.82584456,0.007001561,2.303451776
6058321.023,2.397489433,89.85428868,0.00609715,2.39748168
6305766.553,2.494466803,89.87204692,0.005570645,2.494460583
6563318.726,2.595551477,89.84095421,0.007204911,2.595541477
6831390.338,2.699532656,89.86460223,0.006379359,2.699525118
7110411.043,2.811363672,89.85283913,0.007220816,2.811354399
7400828.045,2.928024693,89.82287809,0.009051565,2.928010702
7703106.813,3.048331736,89.84631387,0.008176619,3.04832077
8017731.829,3.171865393,89.85313405,0.008130416,3.171854973
8345207.362,3.30479693,89.84009511,0.009223236,3.30478406
8686058.276,3.43815226,89.83502747,0.009899506,3.438138008
9040830.875,3.579245113,89.82870002,0.010701027,3.579229116
9410093.774,3.723990181,89.82493451,0.011378519,3.723972798
9794438.815,3.877551458,89.82074907,0.012130973,3.877532482
10194482.01,4.036923498,89.84448088,0.010957492,4.036908627
10610864.54,4.200735767,89.83301439,0.012242812,4.200717926
11044253.75,4.373209772,89.8471847,0.011663906,4.373194217
11495344.28,4.552218522,89.81239093,0.01490574,4.552194118
11964859.11,4.738906357,89.83553186,0.013603062,4.738886833
12453550.76,4.936603481,89.82217158,0.015321669,4.936579704
12962202.49,5.141098881,89.81238823,0.016834206,5.14107132
13491629.55,5.351833417,89.8411153,0.014840942,5.35181284
14042680.47,5.573524418,89.8580337,0.01380995,5.573507309
14616238.48,5.80318806,89.82549657,0.017674507,5.803161145
15213222.83,6.043018712,89.81680682,0.019321457,6.042987823
15834590.37,6.289450918,89.8263584,0.019060892,6.289422035
16481336.98,6.54936778,89.80354481,0.022456362,6.549329281
17154499.26,6.822800223,89.78997244,0.025010095,6.822754384
17855156.11,7.107189512,89.78421994,0.026766128,7.10713911
18584430.54,7.398415477,89.77110251,0.029556701,7.398356437
19343491.38,7.705843902,89.7867318,0.028682875,7.70579052
20133555.24,8.024848989,89.77819363,0.031066131,8.024788857
20955888.39,8.357590124,89.76706697,0.033977257,8.357521058
21811808.85,8.704263864,89.75833622,0.036712984,8.704186439
22702688.45,9.067615941,89.72382704,0.043706896,9.067510604
23629955.06,9.446109067,89.72479252,0.045372101,9.446000099
24595094.86,9.842275074,89.71527689,0.048909566,9.842153549
25599654.75,10.25714228,89.69020331,0.055459814,10.25699234
26645244.79,10.68668053,89.6630992,0.062837621,10.68649578
27733540.82,11.13628466,89.64446188,0.069103664,11.13607025
28866287.12,11.60953973,89.62500096,0.075983522,11.60929108
30045299.2,12.10516916,89.61343806,0.081670278,12.10489366
31272466.76,12.61846994,89.58819641,0.090692308,12.61814402
32549756.63,13.15057555,89.56676991,0.099434387,13.15019962
33879216.03,13.71836667,89.5461016,0.108676059,13.7179362
35262975.74,14.31005212,89.50553331,0.123495245,14.30951923
36703253.61,14.92989651,89.49844449,0.130691586,14.92932449
38202358.07,15.58411943,89.49012106,0.138682282,15.58350235
39762691.82,16.26089097,89.46512075,0.151799783,16.26018241
41386755.7,16.97950724,89.43841194,0.166423005,16.97869163
43077152.7,17.7352536,89.39509597,0.187237649,17.73426521
44836592.13,18.53237777,89.36928001,0.204002897,18.53125491
46667893.95,19.37551708,89.34187262,0.222551784,19.37423889
48573993.3,20.26382148,89.3182282,0.241116818,20.26238692
50557945.2,21.20898322,89.25421795,0.2760558,21.20718657
52622929.46,22.21649099,89.19609462,0.311704822,22.21430422
54772255.75,23.29669609,89.12796212,0.354560447,23.29399784
57009368.94,24.44437271,89.03514832,0.411619835,24.44090682
59337854.58,25.69868677,88.90615838,0.490587369,25.69400369
61761444.68,27.0406824,88.71352429,0.607099834,27.03386644
64284023.69,28.519553,88.45319363,0.769844973,28.50916067
66909634.69,30.10860292,88.08160692,1.007916192,30.09172768
69642485.91,31.83372412,87.52471988,1.374846043,31.8040216
72486957.47,33.67086007,86.78732847,1.886993074,33.61794275
75447608.37,35.6211198,85.83223235,2.58884096,35.52692047
78529183.84,37.60772869,84.65458992,3.503525677,37.44417932
81736622.91,39.65117996,83.29172715,4.631818421,39.37971979
85075066.33,41.67741679,81.7520024,5.97896032,41.24632231
88549864.84,43.65160382,80.08522244,7.51607157,42.99966493
92166587.72,45.53816265,78.34297448,9.20111218,44.59892142
95931031.71,47.32788217,76.56759516,10.99417429,46.03321151
99849230.31,49.01510653,74.8006491,12.85069466,47.30053187
103927463.5,50.58688399,73.08537021,14.71807659,48.39846127
108172267.6,52.07595786,71.4440152,16.57219092,49.36869327
112590446.2,53.47973499,69.89002492,18.38757276,50.21931125
117189080.5,54.80796369,68.44004157,20.14053902,50.97324369
121975540.9,56.09486758,67.09619701,21.83128624,51.6723244
126957499.2,57.34355149,65.83387506,23.4755146,52.31809545
132142940.1,58.5669119,64.68174738,25.04589704,52.94134689
137540174.7,59.78168921,63.62593045,26.55680544,53.55918641
143157853.5,61.03771051,62.65707437,28.0355465,54.21817256
149004980.2,62.30378572,61.74143748,29.49780871,54.87842013
155090926.5,63.57099857,60.89850143,30.91827859,55.54576409
161425446.7,64.87036635,60.10062539,32.33646848,56.23626265
168018693.4,66.1907467,59.35306052,33.74049527,56.94553475
174881234.1,67.60046951,58.63766379,35.18255834,57.72357462
182024067.8,69.01284929,57.96733807,36.60459572,58.50535821
189458642.8,70.46343782,57.31077618,38.05603722,59.30290128
197196874.9,71.91951949,56.69070124,39.49521237,60.10445477
205251166.7,73.43256617,56.07467669,40.98358898,60.93182427
213634427.2,74.99432863,55.46325818,42.51688003,61.7775383
222360093,76.55750599,54.89590897,44.02544021,62.63235856
231442149,78.16443118,54.3432458,45.56424331,63.51045609
240895151.7,79.8198943,53.79614832,47.14641189,64.40831757
250734252.1,81.47562783,53.26198632,48.73521423,65.29285431
260975219.8,83.17956519,52.73610758,50.36414336,66.19889069
271634468.7,84.91620981,52.25686489,51.97912597,67.14859009
282729083,86.68604082,51.75487517,53.66101074,68.08058167
294276844.7,88.48063426,51.26238904,55.36718368,69.01664734
306296262.3,90.30144756,50.79222468,57.08265685,69.97086335
318806599.8,92.16893894,50.33754067,58.8280754,70.95330048
331827908.5,94.03829352,49.91019526,60.55948638,71.94268036
345381058.3,95.95138828,49.50539246,62.30857467,72.96787263
359487771.8,97.98270494,49.06080373,64.20392608,74.0166626
374170658.7,99.95844965,48.64779602,66.04113769,75.03505707
389453252.1,101.997633,48.26401194,67.89974212,76.11269379
405360046.4,104.1205315,47.87547226,69.83824157,77.225029
421916536.5,106.1881448,47.50138542,71.7377777,78.29184724
439149258.3,108.4148968,47.13950532,73.74550628,79.46942902
457085831.9,110.6235598,46.76152951,75.78116607,80.59024049
475755005.4,112.9034251,46.38089131,77.88767242,81.73551179
495186700.9,115.2854834,46.03109925,80.03900146,82.97289277
515412062.8,117.6883215,45.69944642,82.19613647,84.22788239
536463507.7,120.1245085,45.3379654,84.43834686,85.44040681
558374776,122.6479302,44.98900179,86.74182891,86.70853425
581180986.1,125.180489,44.65479994,89.04766082,87.98107148
604918691.1,127.890777,44.30891935,91.51659393,89.33512116
629625936.8,130.5642062,44.02509118,93.88030242,90.73863984
655342323.1,133.3614324,43.67961593,96.44870757,92.10276032
682109067.2,136.2335658,43.3344836,99.09082793,93.49113465
709969069.8,139.2048713,43.02683197,101.7635269,94.98516084
738966984,142.3264023,42.71928216,104.5652618,96.55522157
769149286.3,145.3688456,42.43209652,107.2934723,98.08267976
800564352,148.6892391,42.13323365,110.2659836,99.74919892
833262531.9,152.1043614,41.83700638,113.324646,101.4557114
867296233.3,155.6091142,41.60305574,116.3586883,103.3191757
902720004.2,159.3522397,41.28629074,119.7407837,105.1440964
939590620.5,163.4061745,41.03791204,123.2532425,107.2856751
977967177.1,167.4585285,40.79215539,126.7802582,109.4034958
1017911182,171.8148707,40.51983661,130.6104126,111.6300583
1059486657,176.4278497,40.25124589,134.6529846,113.9971924
1102760237,181.3381382,39.9968959,138.9193878,116.5543823
1147801278,186.6456264,39.69289626,143.6198425,119.2054138
1194681973,192.2462807,39.4454426,148.4583282,122.1423645
1243477458,198.3751091,39.10293608,153.9418793,125.1182709
1294265942,205.0245154,38.78435995,159.8184509,128.4255219
1347128826,212.3118634,38.39666424,166.3950958,131.8673554
1402150837,219.8848333,37.9593629,173.3675842,135.2516937
1459420162,228.2667886,37.54030881,180.9984131,139.0873871
1519028591,237.7638594,37.1142398,189.6009827,143.4681854
1581071660,248.6340658,36.47893967,199.9205475,147.8197327
1645648812,260.2819123,35.68970188,211.3979492,151.847229
1712863547,273.5506551,34.78889509,224.6561584,156.075531
1782823595,288.3389166,33.51656763,240.3957062,159.2144318
1855641085,303.1450851,31.69576874,257.9309692,159.2751007
1931432726,314.4269703,30.29229231,271.4961853,158.6005707
2010319994,332.5903979,29.29693684,290.0505676,162.7483978
2092429326,352.4451302,28.00771228,311.1683044,165.5048523
2177892326,379.9898377,25.83428136,342.01297,165.5880585
2266845968,407.5260838,23.01992504,375.0743408,159.3635712
2359432825,435.8256778,19.54243226,410.7195129,145.7858124
2455801291,465.5895145,15.56752905,448.5092773,124.9520874
2556105823,494.3074916,10.80751445,485.5397949,92.68766786
2660507184,520.3349156,5.891094023,517.5869141,53.40609361
2769172705,543.4387934,-0.627040659,543.40625,-5.947234159
2882276551,555.1383565,-6.549581015,551.5152588,-63.3207245
3000000000,564.422354,-12.53987857,550.9581299,-122.5468598
