Part Number:,2673030101,,,
Date:,6/24/2019,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,2.917467282,71.04521931,0.947657048,2.759268284
1040843.912,3.015613875,70.39642525,1.011769652,2.840818406
1083356.049,3.119240301,69.60461519,1.087044477,2.923695326
1127604.548,3.213111115,68.84805873,1.159426808,2.99663353
1173660.329,3.308151308,67.95611822,1.241604089,3.066314459
1221597.208,3.416643439,67.19061574,1.324518442,3.149460793
1271492.016,3.51161118,66.48787512,1.400933146,3.220062018
1323424.724,3.618811416,65.54486216,1.498117804,3.29415226
1377478.567,3.717129052,64.76822328,1.584541678,3.362480641
1433740.18,3.821179309,63.96922494,1.676939248,3.43355298
1492299.738,3.920037308,63.222835,1.76606214,3.499673844
1553251.097,4.030320532,62.40478125,1.866933464,3.571840286
1616691.948,4.132462548,61.65806345,1.961814403,3.63710475
1682723.971,4.230245002,60.8890761,2.058022499,3.695878268
1751453.001,4.335703164,60.16530277,2.157009601,3.761067868
1822989.193,4.432359018,59.55065272,2.246215105,3.821037054
1897447.203,4.536172021,58.82081398,2.348449945,3.880932808
1974946.369,4.636147445,58.11993339,2.448548555,3.936810017
2055610.905,4.74306503,57.55290942,2.544751882,4.002612114
2139570.096,4.846492939,56.92981754,2.644566059,4.061374665
2226958.508,4.947992149,56.35723091,2.74125266,4.119242668
2317916.205,5.050522128,55.80741385,2.838274002,4.177556039
2412588.97,5.154836916,55.33285134,2.932112693,4.239700318
2511128.542,5.263355218,54.81744562,3.032658338,4.301847458
2613692.855,5.362852284,54.40548179,3.12142229,4.360837936
2720446.295,5.471842866,53.9662431,3.218876123,4.424918175
2831559.964,5.581012547,53.60369225,3.311588764,4.492335797
2947211.95,5.693679748,53.25074856,3.406609058,4.562127114
3067587.615,5.807041819,52.88617377,3.503971576,4.630757809
3192879.893,5.923631183,52.56207742,3.600984334,4.703436852
3323289.598,6.043357111,52.30129938,3.695567846,4.781730175
3459025.746,6.166806657,52.07390602,3.790393829,4.864403249
3600305.888,6.294752593,51.86132303,3.887431144,4.950938225
3747356.465,6.423651366,51.65219832,3.985448837,5.037806511
3900413.162,6.554724261,51.48557466,4.081703186,5.128753186
4059721.294,6.693415291,51.32651951,4.182590484,5.225681305
4225536.192,6.833351742,51.17558813,4.284072875,5.323665619
4398123.62,6.98554528,51.04322946,4.392048835,5.432103634
4577760.194,7.141645128,50.90728217,4.503358363,5.542820454
4764733.828,7.299696406,50.78226644,4.615372657,5.655431271
4959344.196,7.462401566,50.6580882,4.730765342,5.771247388
5161903.214,7.62864814,50.57535178,4.844671249,5.892828942
5372735.534,7.803551139,50.47466021,4.966331482,6.019216061
5592179.071,7.989187713,50.3701392,5.095707416,6.153120041
5820585.54,8.183300351,50.21258971,5.236828327,6.288245678
6058321.023,8.383637049,50.07960399,5.379970073,6.429719448
6305766.553,8.589971649,49.92985126,5.529579639,6.573534966
6563318.726,8.795647447,49.75699119,5.682259559,6.71381712
6831390.338,9.013381512,49.58125727,5.843997001,6.862123967
7110411.043,9.239812774,49.37188456,6.016473769,7.012573243
7400828.045,9.471153437,49.13389842,6.196914195,7.162471772
7703106.813,9.706565657,48.88050672,6.383344173,7.312341214
8017731.829,9.946221558,48.59451503,6.578268527,7.460141183
8345207.362,10.19793595,48.31167472,6.782424926,7.615550519
8686058.276,10.4448474,47.9755513,6.992278575,7.759051323
9040830.875,10.70260509,47.650975,7.209757804,7.909813405
9410093.774,10.96391842,47.25367118,7.441800117,8.051528932
9794438.815,11.22679083,46.81396402,7.683272361,8.185851098
10194482.01,11.48739231,46.35245178,7.9288311,8.312269212
10610864.54,11.72707976,45.76462719,8.180899619,8.402218819
11044253.75,11.96608247,45.58412612,8.374597549,8.547119142
11495344.28,12.26334078,45.17475058,8.645003318,8.697898865
11964859.11,12.54524795,44.72604699,8.913143158,8.828313829
12453550.76,12.81629012,44.29031334,9.174038887,8.949542047
12962202.49,13.10472299,43.84886091,9.45072937,9.078407289
13491629.55,13.40721586,43.28143953,9.760384559,9.191753388
14042680.47,13.67938149,42.62621736,10.06511497,9.263851167
14616238.48,13.94744715,42.04209172,10.35811424,9.340275766
15213222.83,14.21002016,41.44735852,10.65132236,9.406062127
15834590.37,14.46513464,40.86095447,10.93997383,9.463460923
16481336.98,14.71162542,40.29847775,11.22034359,9.515030862
17154499.26,14.95575204,39.73070199,11.50182819,9.559417725
17855156.11,15.202389,39.20036278,11.78094673,9.60842991
18584430.54,15.43910789,38.67017516,12.05417252,9.646915437
19343491.38,15.67225538,38.17333746,12.32065868,9.686121942
20133555.24,15.8988184,37.67948193,12.58300018,9.718051911
20955888.39,16.11822133,37.22017838,12.83521271,9.749583245
21811808.85,16.34867228,36.8068459,13.08972454,9.794804574
22702688.45,16.58357811,36.35323119,13.35604763,9.830109597
23629955.06,16.79342081,35.91912527,13.6000824,9.851737977
24595094.86,17.01576388,35.53514908,13.84673309,9.889600755
25599654.75,17.24246074,35.13076241,14.1015892,9.922078134
26645244.79,17.45368005,34.74867994,14.34099197,9.948210717
27733540.82,17.6603961,34.35112771,14.58033657,9.965107919
28866287.12,17.86753183,34.00518064,14.81195174,9.992736327
30045299.2,18.07637001,33.67713201,15.04271237,10.0235701
31272466.76,18.27781018,33.37425449,15.26371034,10.05472483
32549756.63,18.48306003,33.08399779,15.48642379,10.0893105
33879216.03,18.68333087,32.80960292,15.70288746,10.12354572
35262975.74,18.89414605,32.56411111,15.9237918,10.16964156
36703253.61,19.09016314,32.32486353,16.1317581,10.20787487
38202358.07,19.29418025,32.10074661,16.34438944,10.25311296
39762691.82,19.48616238,31.90163615,16.5429061,10.2977076
41386755.7,19.6790961,31.71586481,16.74032964,10.3454428
43077152.7,19.87376765,31.55285486,16.93558614,10.39964243
44836592.13,20.05955078,31.3815657,17.12520724,10.44570986
46667893.95,20.24886073,31.2669421,17.3078845,10.50968578
48573993.3,20.43958993,31.15666286,17.49129842,10.57503268
50557945.2,20.6230201,31.05085774,17.66794337,10.63732744
52622929.46,20.80583251,30.9897645,17.83599331,10.71260982
54772255.75,20.98205814,30.93923869,17.99658421,10.78747979
57009368.94,21.15674472,30.92925273,18.14831067,10.87412832
59337854.58,21.3320625,30.93055277,18.29844994,10.96465323
61761444.68,21.50539181,30.98597318,18.43642968,11.07158243
64284023.69,21.67697916,31.06121392,18.56885916,11.18431468
66909634.69,21.85731474,31.14240557,18.7073381,11.30388025
69642485.91,22.0350781,31.28680028,18.83070384,11.44330632
72486957.47,22.21146729,31.44216941,18.95009326,11.58633871
75447608.37,22.39206151,31.62687749,19.06641579,11.74207
78529183.84,22.56948245,31.85292492,19.17064419,11.91083285
81736622.91,22.74901249,32.1047213,19.27019096,12.09038087
85075066.33,22.9415645,32.38948014,19.37246025,12.28914828
88549864.84,23.13193401,32.706213,19.46441664,12.49891419
92166587.72,23.33573146,33.07149322,19.55511705,12.73396089
95931031.71,23.54491154,33.43155967,19.64927692,12.97184552
99849230.31,23.74702763,33.84457857,19.72312695,13.22571679
103927463.5,23.96929594,34.29393463,19.80242428,13.50522641
108172267.6,24.19779495,34.78601329,19.87337081,13.80515892
112590446.2,24.43486687,35.29883711,19.94249993,14.11946936
117189080.5,24.67752015,35.84291908,20.00422494,14.45029362
121975540.9,24.9416663,36.40983832,20.07285073,14.80430279
126957499.2,25.20853996,37.02050991,20.12700323,15.1780838
132142940.1,25.49297421,37.6610662,20.18122999,15.57593305
137540174.7,25.79229352,38.33473229,20.23148847,15.99778982
143157853.5,26.10913231,39.02714018,20.28282132,16.44061888
149004980.2,26.45203983,39.74679589,20.33838063,16.91332861
155090926.5,26.80792031,40.50337932,20.38387563,17.4115538
161425446.7,27.18415222,41.26996455,20.43188105,17.93087752
168018693.4,27.57568847,42.10524762,20.45880132,18.48934945
174881234.1,27.99966037,42.91258759,20.5067645,19.06445883
182024067.8,28.44826217,43.75445436,20.54846992,19.67394227
189458642.8,28.91327985,44.61273162,20.58249664,20.30612183
197196874.9,29.41087417,45.50427443,20.61278915,20.97885704
205251166.7,29.95344954,46.38761913,20.66117096,21.6869812
213634427.2,30.52492373,47.28901605,20.7050724,22.42924309
222360093,31.10162563,48.22351955,20.7207241,23.19402313
231442149,31.74030119,49.15767755,20.75750923,24.01192475
240895151.7,32.40283274,50.08111744,20.79297638,24.85147286
250734252.1,33.1145536,51.02960324,20.82636451,25.74560547
260975219.8,33.86368501,51.99633099,20.85027504,26.68361283
271634468.7,34.65329179,52.94752244,20.88021087,27.65623665
282729083,35.50001281,53.87938758,20.92679596,28.67612458
294276844.7,36.38893721,54.83816168,20.95594978,29.74899864
306296262.3,37.30665207,55.77917717,20.98066139,30.84798432
318806599.8,38.31251748,56.72174609,21.02229118,32.02986527
331827908.5,39.36336286,57.6566382,21.05908012,33.25642014
345381058.3,40.4600277,58.59625217,21.08232307,34.53330994
359487771.8,41.62289769,59.47215978,21.14264106,35.85323334
374170658.7,42.86134452,60.39100252,21.17686462,37.26439667
389453252.1,44.15902273,61.26001446,21.23322677,38.71910858
405360046.4,45.53885574,62.1399222,21.28094101,40.26051331
421916536.5,46.97380485,63.0038414,21.32285499,41.85539627
439149258.3,48.48494137,63.86026856,21.36061286,43.52601242
457085831.9,50.06553799,64.68288162,21.40942382,45.25698471
475755005.4,51.76089365,65.4950874,21.46893119,47.09856797
495186700.9,53.56400855,66.27588946,21.55057144,49.03749466
515412062.8,55.44532168,67.06970656,21.60210418,51.06400681
536463507.7,57.39094563,67.79277599,21.69133949,53.13385392
558374776,59.46887448,68.48904535,21.80599403,55.32671738
581180986.1,61.64336322,69.24147245,21.84827041,57.64162827
604918691.1,63.92407382,69.91436404,21.95307731,60.03623581
629625936.8,66.35823283,70.60970724,22.03102111,62.59432221
655342323.1,68.8920141,71.2094963,22.19072341,65.22025299
682109067.2,71.58385871,71.86813616,22.27725409,68.02920533
709969069.8,74.40883452,72.45396965,22.43217276,70.94696808
738966984,77.37553048,73.04584363,22.5632038,74.0126648
769149286.3,80.54751213,73.61929324,22.71588134,77.27800751
800564352,83.86206936,74.18361142,22.85706519,80.6870575
833262531.9,87.36037606,74.71603259,23.02846907,84.27054596
867296233.3,91.08540585,75.22933351,23.22229193,88.07540131
902720004.2,94.98782808,75.70878038,23.44779395,92.04829407
939590620.5,99.12120896,76.19966298,23.64429091,96.25986481
977967177.1,103.5536919,76.65369841,23.90393065,100.7569809
1017911182,108.2521679,77.1147848,24.14007948,105.5262451
1059486657,113.2486531,77.53530918,24.44335364,110.5792923
1102760237,118.5240814,77.8893285,24.86643217,115.8862305
1147801278,124.1897245,78.24301818,25.3050289,121.5843048
1194681973,130.3047941,78.627881,25.69353865,127.7465515
1243477458,136.8347098,78.92492973,26.28526113,134.2863464
1294265942,143.7634589,79.23982386,26.84042547,141.2357025
1347128826,151.2685481,79.50480589,27.55402753,148.737854
1402150837,159.2831749,79.7652034,28.30182073,156.748642
1459420162,168.0568228,80.01970189,29.12584874,165.5136871
1519028591,177.2677644,80.24170724,30.04549405,174.7029724
1581071660,187.6500548,80.43757608,31.17281529,185.0426941
1645648812,198.6204163,80.56069944,32.57427213,195.9310761
1712863547,211.1740419,80.77279067,33.86174771,208.4414978
1782823595,224.9824266,80.78517031,36.02793881,222.0789948
1855641085,240.344619,80.81652404,38.35815808,237.2639618
1931432726,257.0623852,80.66668511,41.68976208,253.6592865
2010319994,275.4858132,80.46811082,45.61949153,271.6823425
2092429326,296.021923,80.31858527,49.78189845,291.8059998
2177892326,318.8726333,80.15201046,54.53831477,314.1740418
2266845968,346.0905873,80.00976004,60.03993983,340.842926
2359432825,377.4314386,79.70892216,67.42774958,371.3596497
2455801291,417.3573966,79.41439068,76.67041772,410.2546082
2556105823,466.1198806,78.47457247,93.13205712,456.7210999
2660507184,528.7553804,75.56989801,131.7651672,512.0744019
2769172705,540.8572646,73.12410281,157.0106811,517.5656739
2882276551,611.1000098,76.07138879,147.0995635,593.1314697
3000000000,727.6674679,76.68464313,167.5895079,708.1057129
