Part Number:,2843002702,,,
Date:,10/27/2015,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,4.740126674,85.22285948,0.394758995,4.723660257
1040000,4.950946819,84.74500751,0.453449239,4.930137746
1080000,5.171129538,84.3221537,0.511605696,5.145759449
1130000,5.398860903,83.81994263,0.581205303,5.367485393
1170000,5.631391553,83.23610988,0.663254834,5.592196693
1220000,5.87374869,82.66588709,0.749814227,5.825693289
1270000,6.127121582,82.04336728,0.84813777,6.068136551
1320000,6.380177867,81.34565051,0.960045704,6.307533738
1380000,6.644211859,80.64378416,1.080162798,6.555821806
1430000,6.914490314,79.85770871,1.217595846,6.806440822
1490000,7.192617956,79.13667681,1.355569848,7.063723059
1550000,7.475347549,78.32724762,1.512424221,7.320750915
1620000,7.75966808,77.45880245,1.68494633,7.574523389
1680000,8.047894922,76.67027002,1.855479799,7.83107958
1750000,8.344507695,75.80730947,2.045937334,8.089805257
1820000,8.642296361,74.95119708,2.243900513,8.34590899
1900000,8.948282485,74.07826855,2.454728406,8.605002492
1970000,9.254374657,73.2592925,2.665638969,8.862156576
2060000,9.563476598,72.38519188,2.894063264,9.115068977
2140000,9.875728448,71.52242044,3.129949608,9.366612399
2230000,10.188282,70.67122885,3.372201955,9.614018103
2320000,10.51089657,69.82144533,3.625701238,9.865760855
2410000,10.8294162,69.01085027,3.879001024,10.11086575
2510000,11.15335719,68.17387296,4.146719932,10.35384423
2610000,11.47490953,67.37215819,4.414901376,10.59160963
2720000,11.80351161,66.60595747,4.686613353,10.83321474
2830000,12.13446237,65.83137025,4.968134949,11.07080901
2950000,12.46787416,65.05249196,5.258796761,11.30455407
3070000,12.80043491,64.34003327,5.542964458,11.53805351
3190000,13.13980751,63.62567141,5.837146757,11.77209663
3320000,13.48922917,62.94865384,6.134750365,12.01349831
3460000,13.83407469,62.26985392,6.437103271,12.24521637
3600000,14.18145631,61.61292601,6.74222946,12.47621918
3750000,14.53766013,60.97250358,7.054098606,12.71154023
3900000,14.90195031,60.36034053,7.36966419,12.95207214
4060000,15.26555068,59.75466322,7.689313888,13.18755055
4230000,15.63949534,59.17764276,8.013333319,13.43057347
4400000,16.01612996,58.60341428,8.343743323,13.67107773
4580000,16.40136283,58.03489568,8.682925224,13.91443539
4760000,16.78695879,57.48941592,9.022241591,14.15631103
4960000,17.17735932,56.97496026,9.361755369,14.40205574
5160000,17.57998009,56.47524381,9.709374425,14.65550232
5370000,17.98450784,55.97316476,10.06379127,14.90512085
5590000,18.39599621,55.48948892,10.42238807,15.15871048
5820000,18.81301502,55.01153776,10.78759861,15.41289234
6060000,19.23596256,54.53539585,11.16070366,15.66719341
6310000,19.6624501,54.07638678,11.53608036,15.92265034
6560000,20.09810301,53.62873315,11.91847992,16.18281746
6830000,20.54029043,53.1905296,12.30683708,16.44522095
7110000,20.98955169,52.76651133,12.70003414,16.71138573
7400000,21.45094976,52.36345912,13.09902954,16.98701477
7700000,21.91514029,51.96500314,13.50285339,17.26112175
8020000,22.3815146,51.56665257,13.91243458,17.53215218
8350000,22.86201191,51.18504355,14.33007431,17.81349373
8690000,23.34853444,50.81851235,14.75111103,18.09858513
9040000,23.84109075,50.4391603,15.18432426,18.38025856
9410000,24.3505535,50.10052026,15.61948394,18.6810379
9790000,24.87125206,49.73628083,16.07445717,18.97869874
10200000,25.38905567,49.40946627,16.51935768,19.27991104
10600000,25.91936075,49.07358935,16.97949218,19.58341408
11000000,26.46364683,48.74460217,17.45056915,19.89477921
11500000,27.024244,48.44451084,17.92639923,20.22261048
12000000,27.5949886,48.12333943,18.42046356,20.54677391
12500000,28.17392799,47.80779251,18.92216873,20.87394905
13000000,28.76829285,47.48136499,19.44247437,21.20388794
13500000,29.36856421,47.18682178,19.95917129,21.54400253
14000000,29.98394773,46.87726762,20.49592972,21.8850174
14600000,30.62007752,46.57154598,21.04971886,22.23732186
15200000,31.26757916,46.26543865,21.61585236,22.59239769
15800000,31.9251948,45.9453139,22.19901275,22.9438858
16500000,32.59459528,45.61719833,22.7982521,23.29479217
17200000,33.28038789,45.28935101,23.41364479,23.65133095
17900000,33.97887128,44.95489123,24.04559898,24.00776672
18600000,34.69278038,44.61709338,24.69489479,24.36701012
19300000,35.41533021,44.25769234,25.36475181,24.71588516
20100000,36.14606043,43.89561788,26.04700089,25.06175232
21000000,36.89239147,43.52192885,26.75107384,25.40528679
21800000,37.64548408,43.13845732,27.47004127,25.74061585
22700000,38.39841003,42.73758257,28.20246506,26.05875779
23600000,39.1702346,42.33240796,28.95660782,26.37844086
24600000,39.95422987,41.93035384,29.72425461,26.69848633
25600000,40.7292738,41.51077702,30.49934578,26.99377061
26600000,41.51700653,41.07924256,31.29558182,27.28091622
27700000,42.29988684,40.61920708,32.10786056,27.53844071
28900000,43.08508044,40.18354498,32.91619873,27.8001442
30000000,43.87345498,39.74454005,33.73442077,28.0511837
31300000,44.67042547,39.3019302,34.56681824,28.29455758
32500000,45.45248987,38.85387074,35.39605713,28.51399613
33900000,46.26048719,38.39746977,36.25531005,28.7329979
35300000,47.05355359,37.93640763,37.11083603,28.92788887
36700000,47.8439182,37.4703368,37.97220611,29.10587692
38200000,48.63653285,37.01461287,38.83539581,29.28010178
39800000,49.42735943,36.54453833,39.70965576,29.43139649
41400000,50.21213926,36.07509695,40.58375549,29.56717301
43100000,51.00568887,35.61431037,41.46534728,29.70194054
44800000,51.7789624,35.13300977,42.34578323,29.79757691
46700000,52.55546241,34.63793628,43.24054336,29.87192727
48600000,53.31217823,34.1654251,44.11154175,29.93927575
50600000,54.05320272,33.6884055,44.97585297,29.98201752
52600000,54.78481885,33.18406475,45.85032272,29.98540116
54800000,55.50828538,32.71740347,46.70170975,30.00200081
57000000,56.20509032,32.22258549,47.54855347,29.96910477
59300000,56.89036238,31.74757583,48.37811279,29.93445397
61800000,57.54927752,31.28604844,49.18076706,29.88597488
64300000,58.15940459,30.8232427,49.94451141,29.80037117
66900000,58.78377485,30.39523185,50.70428467,29.74235535
69600000,59.36221621,29.9545708,51.43270493,29.64033699
72500000,59.91302857,29.55328271,52.11818694,29.55106736
75400000,60.44858941,29.15367764,52.79073334,29.44775772
78500000,60.95394338,28.79128869,53.41881179,29.35666466
81700000,61.43683939,28.45869917,54.01286316,29.27619934
85100000,61.88215662,28.14617834,54.56440353,29.19121743
88500000,62.33168327,27.86804899,55.10285568,29.13612938
92200000,62.75627021,27.62950124,55.59985351,29.10336304
95900000,63.16507714,27.41430755,56.07166672,29.08255768
99800000,63.55402721,27.23475207,56.50836181,29.08469391
104000000,63.95053119,27.07517319,56.9421997,29.10766793
108000000,64.32481564,26.96469534,57.33181381,29.16753387
113000000,64.69556183,26.88860886,57.70116043,29.25904655
117000000,65.0657637,26.8625361,58.04472351,29.40006256
122000000,65.42117505,26.86247981,58.36181259,29.56059837
127000000,65.80223958,26.92187112,58.67090606,29.79361534
132000000,66.17062655,26.9910389,58.96315765,30.0316143
138000000,66.55298446,27.08880953,59.25223922,30.30630112
143000000,66.9417901,27.24083756,59.51729965,30.64138222
149000000,67.34620258,27.42801592,59.77583313,31.02194023
155000000,67.75676048,27.62511042,60.03252029,31.41775132
161000000,68.20381929,27.88215381,60.286129,31.89582443
168000000,68.64508318,28.15091941,60.52491379,32.38645173
175000000,69.0980837,28.46203115,60.74641418,32.93050767
182000000,69.59660574,28.81673294,60.97817611,33.54623032
189000000,70.12373415,29.18910641,61.21905899,34.19890214
197000000,70.65137947,29.59132648,61.43629837,34.88837433
205000000,71.23455699,30.03514188,61.66907882,35.65510941
214000000,71.84556532,30.50463033,61.90128708,36.46938325
222000000,72.48014088,30.99229597,62.13262557,37.32167817
231000000,73.16078517,31.52592896,62.36251831,38.25463105
241000000,73.87835241,32.06372023,62.60881806,39.2192154
251000000,74.66523538,32.65045318,62.86645889,40.28282167
261000000,75.45357329,33.25194173,63.09937668,41.37282181
272000000,76.32604135,33.88670135,63.36143112,42.55577088
283000000,77.24768145,34.50370978,63.65900421,43.75769044
294000000,78.16112301,35.21775813,63.85499572,45.07439042
306000000,79.22123476,35.93449074,64.14452362,46.49176408
319000000,80.31478806,36.69015539,64.40268707,47.987072
332000000,81.46674457,37.42958142,64.69281768,49.51433945
345000000,82.72591977,38.21359224,64.99859619,51.17382431
359000000,84.07105554,39.00330643,65.33242798,52.91139985
374000000,85.49981029,39.82878553,65.66059112,54.76225281
389000000,87.08971803,40.63067089,66.09437561,56.71113206
405000000,88.69736343,41.47939415,66.45153046,58.74875641
422000000,90.49193735,42.33593487,66.89244079,60.94417191
439000000,92.39984988,43.21584582,67.33909607,63.27067566
457000000,94.42366469,44.08736888,67.82260131,65.69568635
476000000,96.62235127,44.94862017,68.38356017,68.26102449
495000000,99.00549656,45.82166156,68.99633789,71.00418091
515000000,101.4785581,46.70859512,69.58477782,73.86376953
536000000,104.2335031,47.56050866,70.33793641,76.92332461
558000000,107.1362114,48.48555155,71.01083374,80.22237397
581000000,110.3235771,49.25890486,72.0018005,83.58847043
605000000,113.7121784,50.11433924,72.91880036,87.2542725
630000000,117.3004645,50.95152858,73.89666748,91.09709933
655000000,121.304039,51.74254409,75.11099241,95.25234221
682000000,125.6543324,52.46685733,76.55116271,99.64402008
710000000,130.3348959,53.07649338,78.2984619,104.1947021
739000000,135.4054533,53.55645564,80.43495943,108.925911
769000000,139.8498995,53.91665785,82.36619568,113.0212555
801000000,144.1501602,54.74154041,83.21295164,117.7067261
833000000,149.8436268,55.6897331,84.4629669,123.7704315
867000000,156.3746367,56.54230247,86.2126465,130.4622803
903000000,163.5807193,57.25443102,88.48235319,137.58461
940000000,171.591633,57.92537254,91.11917112,145.3993988
978000000,180.2845792,58.50406964,94.18751527,153.7245636
1020000000,189.8868404,59.08478467,97.55799102,162.9093323
1060000000,200.4979579,59.58934613,101.4908905,172.9133606
1100000000,212.2328829,60.0245298,106.0377426,183.8444824
1150000000,225.3031042,60.36260126,111.4144821,195.8272247
1190000000,240.1499868,60.65800717,117.6786499,209.3412323
1240000000,256.8489506,60.88654935,124.9674148,224.3981476
1290000000,275.7162353,61.02153099,133.5792541,241.1970673
1350000000,297.5280017,60.98490884,144.312973,260.1858521
1400000000,322.7351283,60.8948828,156.9826965,281.9829712
1460000000,352.9246677,60.50746239,173.748413,307.1926269
1520000000,387.9728837,59.91789166,194.4677429,335.716034
1580000000,430.0445785,58.98322774,221.5972289,368.5552979
1650000000,481.2070728,57.76345922,256.6834717,407.0305176
1710000000,543.2813323,56.02496944,303.6027526,450.5329895
1780000000,624.1230158,53.54118458,370.8818664,501.9722901
1860000000,724.6537789,49.48806908,470.7397155,550.9330445
1930000000,842.9806484,44.01418795,606.2445067,585.7337037
2010000000,978.5549221,36.94409544,782.0829468,588.1462403
2090000000,1112.43233,28.92845436,973.62793,538.1025393
2180000000,1306.353855,20.32253194,1225.036499,453.7025146
2270000000,1576.906213,5.872433265,1568.630859,161.3394928
2360000000,1709.920389,-15.02930566,1651.429688,-443.4046939
2460000000,1568.342277,-34.88083218,1286.57898,-896.890198
2560000000,1329.784723,-48.75188692,876.7550657,-999.8139648
2660000000,1143.545445,-57.02804138,622.3500363,-959.3626098
2770000000,993.0032942,-64.54059356,426.8638305,-896.572815
2880000000,849.8411983,-70.0929154,289.3673705,-799.0598146
3000000000,839.5087637,-63.15489422,379.1054381,-749.0354005
