Part Number:,2743012201,,,,,,,,,,,
Date:,3/28/2019,,,,,,,,,,,
,,,,,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.1A,Z 0.2A,Z 0.5A,Z 1A,Z 2A,Z 3A,Z 4A,Z 5A
1000000,26.24247032,86.59370343,1.559224601,26.19610786,24.28852064,21.69766354,15.24173368,9.637425863,5.68330458,4.058497067,3.111194262,2.844181793
1040843.912,27.47018408,86.32263164,1.761886235,27.41362381,25.41107247,22.70956123,15.93700552,10.07722067,5.935019794,4.237859639,3.243036785,2.958545401
1083356.049,28.7755669,85.92032429,2.047198053,28.70265198,26.59990484,23.76384385,16.68724215,10.53293435,6.183508501,4.407180198,3.387487004,3.091262505
1127604.548,30.15022803,85.51101748,2.359779829,30.05773926,28.05689696,25.23278054,17.84175713,11.31765044,6.662978442,4.747047023,3.621454761,3.295496103
1173660.329,31.57874391,84.98020359,2.763138051,31.45762444,28.92362896,25.68127715,17.86431969,11.19816101,6.55645778,4.675904719,3.563836558,3.281896631
1221597.208,33.0592028,84.41397339,3.217988724,32.90221024,30.21938904,26.77855608,18.55082043,11.53995872,6.760603652,4.858788825,3.735381344,3.418067157
1271492.016,34.64544302,83.75677703,3.767667526,34.43996811,31.69396993,28.11837808,19.53702235,12.22335421,7.143906526,5.072487091,3.899488812,3.568757536
1323424.724,36.25619977,83.05859985,4.381711954,35.99045181,33.14831584,29.39578124,20.44805585,12.79579658,7.479666887,5.323435035,4.059500126,3.716873154
1377478.567,37.91537035,82.24613748,5.115455622,37.5687027,34.67527155,30.75650455,21.4081313,13.38267487,7.819298711,5.560202567,4.249420051,3.896465383
1433740.18,39.62348149,81.36341749,5.950124258,39.17417908,36.19625596,32.08690193,22.35203441,13.97095824,8.155162395,5.792615667,4.433392868,4.048768351
1492299.738,41.37768641,80.48134848,6.842572683,40.80799103,37.73390837,33.4669678,23.31903215,14.5664745,8.50447511,6.051738101,4.60938818,4.214604173
1553251.097,43.13766028,79.48933895,7.869106286,42.41385269,39.37211812,34.88296936,24.34719579,15.2247436,8.875844356,6.302849743,4.813867289,4.393419853
1616691.948,44.93444869,78.50516691,8.954517358,44.03318405,40.99002511,36.34606216,25.39613329,15.88912601,9.275499731,6.5758685,5.01509127,4.593221585
