Part Number:,2944777741,,,,,,,,
Date:,8/27/2019,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.5A,Z 1A,Z 2A,Z 3A,Z 5A
1000000,180.0351287,83.24572813,21.17419049,178.7856293,23.31999218,12.4634814,7.213042283,5.699987164,4.933073887
1040843.912,187.8481821,82.69709184,23.87831303,186.3243561,24.30245674,12.9879331,7.508986173,5.942632266,5.147627296
1083356.049,196.2921735,82.14971293,26.81058118,194.4525909,25.33512942,13.52551511,7.821676233,6.188429845,5.373363169
1127604.548,204.5930736,81.44731313,30.42683789,202.3179016,26.43557228,14.10065641,8.153143598,6.43663328,5.5800935
1173660.329,213.7115294,80.85075209,33.98157116,210.9925842,27.63629801,14.70588766,8.483078137,6.690541517,5.806908054
1221597.208,222.8392087,80.09158039,38.34480282,219.5153503,28.78943352,15.30898396,8.83410169,6.969926493,6.052101498
1271492.016,232.3069864,79.34302287,42.96023556,228.3001404,29.64225535,15.83458472,9.170630568,7.244534522,6.290825626
1323424.724,241.9145275,78.50104189,48.2256889,237.0588989,30.98221669,16.52193643,9.553216026,7.543732302,6.544592725
1377478.567,251.567615,77.66136936,53.75725552,245.7568359,32.30462501,17.21733222,9.951162134,7.85153614,6.814440396
1433740.18,261.6630142,76.81519418,59.68341823,254.7654266,33.5828132,17.91062631,10.35423362,8.175288065,7.097743844
1492299.738,271.6953125,75.82881784,66.51638027,263.4272461,35.05422912,18.65531954,10.77266106,8.500971371,7.378659123
1553251.097,282.2954921,74.88109497,73.62917324,272.524292,36.19380598,19.41286314,11.22462777,8.859731206,7.687651927
1616691.948,292.6335183,73.90534775,81.1253204,281.1637573,37.97006943,20.21682511,11.66819279,9.209078472,7.990875431
1682723.971,303.213807,72.9192253,89.0598373,289.8395386,39.59239429,21.05933449,12.15287924,9.590112389,8.319653196
1751453.001,313.7003377,71.90481945,97.43421932,298.1853027,41.24662642,21.93506065,12.65100636,9.981876033,8.657408459
1822989.193,324.2099398,70.85366654,106.3350067,306.27594,42.9218451,22.81423345,13.16141943,10.38688689,9.007757999
1897447.203,335.1023003,69.84708364,115.451744,314.5861511,44.81346984,23.77685983,13.70023048,10.80478242,9.374132413
1974946.369,345.7329179,68.79752187,125.0394592,322.3296204,46.74658302,24.78476797,14.2641771,11.24981054,9.756987968
2055610.905,356.5197232,67.77509172,134.851181,330.0325318,49.03960161,25.89466877,14.86398086,11.71710661,10.1576255
2139570.096,366.6204668,66.75554386,144.6885833,336.8616638,50.08367941,26.72254631,15.43467148,12.17804154,10.5657693
2226958.508,377.0817752,65.79763801,154.588684,343.9375,52.23172642,27.8225472,16.05694756,12.66849442,10.99163752
2317916.205,387.6949514,64.80729743,165.0278015,350.8179016,54.38915369,29.01509373,16.72968497,13.19691193,11.44713405
2412588.97,398.0070437,63.90379314,175.0752258,357.4328919,56.5371996,30.14422945,17.4037562,13.73301109,11.9125763
2511128.542,408.8392645,62.90670425,186.2020568,363.9757385,59.06197024,31.42090994,18.11161746,14.28679582,12.39401466
2613692.855,418.730038,62.05887603,196.201828,369.9184876,61.0887476,32.60465104,18.84491271,14.8692089,12.89858745
2720446.295,429.346666,61.22737549,206.6595459,376.3381348,63.72375687,33.98807402,19.61968337,15.48049188,13.42828766
2831559.964,439.4349904,60.40881974,216.996521,382.1199036,66.44551523,35.40473517,20.42638572,16.1090409,13.97147483
2947211.95,449.3868375,59.54154603,227.8002319,387.3700867,69.2955078,36.89075764,21.27091353,16.76938407,14.54497829
3067587.615,459.8263648,58.76310235,238.455719,393.1655579,71.8603166,38.3571214,22.13642785,17.45718891,15.1402889
3192879.893,470.4157796,58.0762571,248.7512054,399.2666321,74.53059407,39.80142469,22.98817654,18.14134298,15.73217617
3323289.598,480.1913238,57.37040233,258.921997,404.4046326,77.86742468,41.52251273,23.95458437,18.89185384,16.3830653
3459025.746,490.9525488,56.67362276,269.7330322,410.2176209,80.571008,43.11326047,24.90722309,19.65088853,17.04416762
3600305.888,501.6420495,56.04768074,280.1684875,416.1134034,83.58603664,44.84538145,25.91951582,20.45024947,17.7342749
3747356.465,511.8244885,55.40054952,290.6322937,421.3041382,87.05445067,46.66217424,26.95114012,21.26861794,18.45080306
3900413.162,523.1138702,54.76860825,301.7738952,427.2945557,90.25851195,48.51505248,28.05959107,22.1491802,19.20520825
4059721.294,533.974722,54.1798203,312.5051269,432.9775391,94.03814603,50.52870812,29.21653132,23.05072069,19.99049767
4225536.192,544.9446934,53.54069688,323.8342895,438.2876587,97.80886608,52.56187545,30.38958971,23.97646918,20.79782556
4398123.62,557.0309347,53.05174687,334.8276672,445.1672669,101.7962168,54.71433998,31.63469113,24.96547826,21.64053691
4577760.194,568.6567867,52.51259742,346.0771179,451.2218628,105.6970909,56.89284936,32.9068672,25.97083222,22.5229781
4764733.828,580.2882755,52.06234336,356.7633667,457.6618653,109.8940906,59.20866215,34.24572302,27.0297436,23.44089457
4959344.196,591.8174596,51.58551328,367.7233581,463.7105103,113.9083251,61.49910441,35.61784554,28.11356879,24.37872831
5161903.214,604.6161667,51.17583828,379.0534667,471.0405274,118.5092796,64.02836158,37.05571943,29.26557723,25.37314834
5372735.534,616.9218599,50.71213505,390.6453857,477.4816895,122.8790813,66.55257458,38.55392292,30.43741452,26.40035049
5592179.071,629.3703503,50.29553439,402.0592651,484.2059327,127.6610373,69.21734075,40.11904158,31.67841447,27.46838416
5820585.54,642.2886567,49.87430802,413.9335632,491.1147767,132.6022533,72.00292914,41.75288043,32.974998,28.5917906
6058321.023,656.0126371,49.52015718,425.8706054,498.9857789,137.6522711,74.88675741,43.44484556,34.29893601,29.75369071
6305766.553,669.8579772,49.21030586,437.607788,507.157898,142.9984993,77.88662596,45.19231111,35.69502436,30.96341441
6563318.726,684.3277804,48.81929987,450.586029,515.050232,148.3946101,80.98703192,47.02281647,37.13589063,32.21347819
6831390.338,698.1319696,48.40243118,463.4859619,522.0814209,154.0712655,84.21038674,48.93408113,38.64847166,33.52490264
7110411.043,713.419229,48.04093244,476.9917602,530.5147095,159.921818,87.55091552,50.91205351,40.21047649,34.88273143
7400828.045,727.7545501,47.76374901,489.1887207,538.8145142,165.8631073,91.04953038,52.97464231,41.84028432,36.30278178
7703106.813,743.9388196,47.38855721,503.6636657,547.5106202,172.1184043,94.6503826,55.10299808,43.53196501,37.77128344
8017731.829,759.1586902,47.1122188,516.6565551,556.2265015,178.5581167,98.3764735,57.33524278,45.3055735,39.30501502
8345207.362,777.7513437,46.7256742,533.142456,566.2651978,185.2501674,102.301818,59.64571033,47.15050221,40.89965152
8686058.276,796.4109352,46.37113335,549.5110473,576.4616089,192.2207819,106.3440306,62.04922237,49.0410842,42.55177521
9040830.875,813.5704575,46.00119752,565.1412963,585.2454224,199.2562602,110.5427457,64.55378661,51.03980606,44.28145111
9410093.774,832.3761766,45.67600991,581.5936279,595.4821168,206.5821438,114.913169,67.16439438,53.10323232,46.08159098
9794438.815,850.5900639,45.35004626,597.7722167,605.1213379,214.2538087,119.3860603,69.87539593,55.24638019,47.96376096
10194482.01,870.1894626,44.92966293,616.0717773,614.5610352,222.1425806,124.0971551,72.69451766,57.49671173,49.89954602
10610864.54,891.3391437,44.52612869,635.4630737,625.0377198,230.2760953,128.9823767,75.6198861,59.81219783,51.9139302
11044253.75,911.4796464,44.22472295,653.1751708,635.7337037,238.6311752,134.022058,78.67532802,62.23774813,54.0371418
11495344.28,936.5490582,43.79292109,676.0439453,648.1425171,247.6081993,139.3436428,81.85811897,64.77107147,56.22729904
11964859.11,958.5841578,43.43035152,696.1339721,659.0000611,256.669603,144.7874534,85.15232122,67.40402068,58.50489761
12453550.76,980.2545398,42.93665797,717.6514282,667.7390137,265.8643911,150.4445109,88.57469999,70.13695571,60.89272792
12962202.49,1004.668767,42.48478583,740.8997192,678.5476685,275.4814963,156.2554014,92.1371464,72.97568873,63.34795384
13491629.55,1027.840546,41.97535635,764.1301269,687.4309693,285.516252,162.425743,95.8711086,75.93324032,65.92790895
14042680.47,1057.07846,41.42401015,792.6332397,699.3907471,296.0392693,168.8600664,99.74909151,79.0392667,68.62807146
14616238.48,1083.189665,41.00587744,817.4207153,710.7202149,306.9380997,175.4055197,103.7917312,82.24511989,71.41432515
15213222.83,1112.066423,40.37196355,847.2337646,720.3378907,318.1284525,182.278656,107.9926496,85.61201529,74.32324065
15834590.37,1140.179923,39.64802939,877.9141845,727.5142213,329.8216819,189.4022685,112.3633648,89.06567415,77.35915822
16481336.98,1169.959781,38.99120015,909.3425903,736.1398926,341.9787889,196.9299902,116.926698,92.73209592,80.49581604
17154499.26,1201.474925,38.15179014,944.8121948,742.2074586,354.6446336,204.599825,121.678639,96.51769689,83.80991945
17855156.11,1233.74422,37.39839107,980.1254882,749.3189088,367.963273,212.6902345,126.6422443,100.4576612,87.24289897
18584430.54,1266.10156,36.51695634,1017.541504,753.4072266,381.4423113,221.04304,131.7794326,104.5818724,90.82231806
19343491.38,1298.517048,35.85576377,1052.44043,760.6021729,395.3846776,229.6865805,137.1386977,108.9011764,94.55631615
20133555.24,1334.115977,34.96827752,1093.267334,764.6123048,409.9672057,238.8011992,142.7571034,113.3928422,98.45175164
20955888.39,1366.20308,34.12670875,1130.941406,766.4739991,425.0817414,248.2121976,148.5565609,117.9999473,102.5010274
21811808.85,1404.738014,32.85169969,1180.088745,762.0232545,441.0135463,258.0538497,154.6294479,122.8641499,106.7509808
22702688.45,1440.442353,31.69817378,1225.568481,756.8725587,457.5198406,268.3856983,161.0331893,127.9764399,111.1802165
23629955.06,1476.571534,30.56035773,1271.466919,750.7565308,474.6334731,279.1045015,167.6968053,133.2747745,115.8158861
24595094.86,1510.238543,29.20847665,1318.211548,736.9794923,492.4966351,290.1110993,174.5663898,138.8530497,120.6326745
25599654.75,1548.936398,27.91815733,1368.666992,725.227295,510.5470786,301.6893329,181.7912259,144.5894669,125.6311778
26645244.79,1586.405464,26.41378868,1420.792236,705.7136231,530.539277,313.9215214,189.3602911,150.636829,130.9699689
27733540.82,1630.615858,24.92858645,1478.697632,687.2855225,550.6312499,326.6940635,197.2916833,156.9794821,136.4578659
28866287.12,1663.328551,23.29619291,1527.721802,657.8206177,571.3575213,339.6824121,205.539029,163.5594788,142.2009815
30045299.2,1697.215553,21.72854922,1576.625366,628.3256226,592.4717369,353.6229944,214.1409272,170.4833388,148.2508932
31272466.76,1736.820785,20.01521021,1631.919922,594.4609376,615.5814987,368.1282839,223.2536275,177.7797781,154.5854499
32549756.63,1774.097691,18.0632048,1686.661377,550.0872803,640.2023721,383.3672657,232.7042405,185.4097744,161.1593772
33879216.03,1808.94254,16.26376691,1736.553345,506.6118775,664.5198117,399.3274718,242.6013156,193.3077591,168.0849922
35262975.74,1839.685054,14.43940702,1781.572876,458.7365113,689.6969457,415.6140711,253.0076619,201.611542,175.308153
36703253.61,1866.16488,12.61583492,1821.109009,407.594574,715.9035966,432.8831237,263.8099333,210.3691812,182.879973
38202358.07,1898.919605,10.51733905,1867.017212,346.6156311,744.207715,450.8657847,275.214185,219.5069573,190.8613184
39762691.82,1921.400196,8.213901398,1901.689697,274.508667,772.6109935,469.959219,287.1267735,229.0465518,199.2059767
41386755.7,1946.422994,6.161475912,1935.179199,208.9113159,802.5729239,489.8092896,299.9246194,239.2630001,208.0100039
43077152.7,1965.506928,3.659593496,1961.499023,125.4554291,834.5994964,510.853056,313.3172351,250.0231486,217.3745316
44836592.13,1983.266889,1.139209588,1982.874878,39.43061447,868.7555454,533.7828754,327.5552813,261.2378401,227.152276
46667893.95,1994.446718,-0.873459333,1994.214966,-30.40364646,902.8979884,556.3186363,342.2326055,273.066875,237.45653
48573993.3,1993.016121,-3.614829228,1989.050903,-125.6573258,939.1513004,582.0324294,358.0660409,285.690211,248.4280669
50557945.2,1995.756747,-6.238140231,1983.939575,-216.861145,977.4507962,608.8158707,374.9419547,299.1111067,260.0379709
52622929.46,1994.769767,-8.506271133,1972.82666,-295.061676,1016.358353,636.3595417,392.3917434,313.0654014,272.0636704
54772255.75,1991.007255,-11.49028231,1951.104492,-396.6120911,1057.594794,666.9903818,411.816409,328.2460863,285.1124324
57009368.94,1971.348644,-13.79801067,1914.460571,-470.1661377,1097.866323,697.7395818,431.2097944,343.8414415,298.506226
59337854.58,1960.268872,-16.64291692,1878.149902,-561.4329834,1141.886357,732.0116767,453.5436769,361.2159711,313.3790721
61761444.68,1939.828081,-18.80051703,1836.331177,-625.1566163,1184.320205,767.9143559,476.3998161,379.3962525,329.0860901
64284023.69,1902.472319,-21.4526078,1770.6698,-695.7940675,1229.298135,806.582992,500.6907394,398.9223673,345.7313681
66909634.69,1862.791055,-23.99028113,1701.872803,-757.3767091,1273.345752,848.5263296,527.9002544,420.189049,363.6574007
69642485.91,1829.838714,-26.39471268,1639.08313,-813.4594117,1322.925229,893.5663633,557.7834263,443.1182836,383.4234621
72486957.47,1768.298797,-28.47819252,1554.332275,-843.1677247,1357.460309,938.1190613,588.4410787,467.7881933,404.6170167
75447608.37,1743.475253,-30.56373269,1501.243896,-886.5510255,1396.893615,985.7219939,621.8466355,494.4590918,427.2268112
78529183.84,1694.062324,-32.85180767,1423.141846,-918.9746705,1434.477108,1039.813453,659.5337758,523.8599482,451.5593361
81736622.91,1649.089741,-34.60199914,1357.393066,-936.4726563,1461.74227,1096.115153,700.0791629,554.6841287,478.3493094
85075066.33,1599.272931,-36.32161636,1288.541992,-947.2768556,1486.947102,1151.629296,743.8417188,588.8491047,506.8062946
88549864.84,1550.481948,-38.28409292,1217.04834,-960.6183473,1510.457457,1213.741081,791.4491012,626.7034735,538.7036883
92166587.72,1509.955615,-39.98960003,1156.869263,-970.3707887,1519.977735,1277.946318,846.8570272,669.3993969,573.7169353
95931031.71,1454.522018,-41.50230928,1089.33374,-963.8393556,1526.656168,1338.724148,906.3503438,716.4761757,612.7437679
99849230.31,1411.345452,-43.04156744,1031.494141,-963.2838746,1526.359098,1403.806303,977.8691291,770.1831489,657.3047063
103927463.5,1366.35929,-44.2624831,978.5180663,-953.645691,1512.845379,1461.993165,1049.123236,828.9324028,705.3275034
108172267.6,1317.3952,-45.84232207,917.7440795,-945.1327515,1493.298981,1514.806445,1134.071617,900.1553728,763.871047
112590446.2,1276.118491,-46.81917221,873.251892,-930.5426026,1470.071665,1563.293538,1229.959295,976.680862,828.8336301
117189080.5,1234.99831,-48.10231574,824.7349242,-919.256836,1446.58926,1596.852559,1334.300752,1070.445009,902.9125436
121975540.9,1203.81657,-49.45606224,782.5180663,-914.7894898,1414.76987,1635.848554,1461.077845,1175.739353,993.4442051
126957499.2,1157.382874,-50.5448529,735.4866942,-893.6411134,1382.355907,1648.192408,1597.935021,1308.727978,1103.902071
132142940.1,1113.209125,-52.0493994,684.6033935,-877.8113404,1334.344662,1640.254346,1727.057196,1460.454154,1233.73093
137540174.7,1075.743366,-53.03110159,646.9320678,-859.4781495,1294.685344,1610.014795,1882.215232,1658.420635,1407.362733
143157853.5,1017.833496,-53.27179771,608.6845092,-815.7745972,1212.550065,1513.202308,1934.984959,1841.175584,1595.321895
149004980.2,990.8586285,-53.89244237,583.9158935,-800.5267335,1175.228602,1463.758461,1980.906431,2014.241281,1804.849067
155090926.5,956.885566,-54.10665418,561.0012206,-775.1823121,1128.543796,1399.482096,1970.05071,2166.34859,2035.808522
161425446.7,928.4581296,-55.10360859,531.1655273,-761.5101319,1083.094834,1338.733821,1947.530721,2336.035986,2352.287672
168018693.4,896.6897072,-55.95318299,502.0297851,-742.9794922,1035.880559,1273.598033,1863.026145,2386.62132,2601.650284
174881234.1,863.7429627,-56.43835016,477.5064086,-719.7496338,998.0876814,1206.416743,1750.32483,2304.065614,2731.633588
182024067.8,827.9944572,-57.53981015,444.3957824,-698.6323853,944.3821478,1127.926551,1590.324066,2101.771729,2638.220993
189458642.8,799.0133611,-57.43464098,430.0780029,-673.3908692,899.8001619,1054.733717,1441.41856,1865.195747,2310.530963
197196874.9,779.677085,-57.87327284,414.6273498,-660.2882081,870.2729084,1008.50302,1334.878965,1698.173287,2095.47967
205251166.7,742.5023635,-57.74417348,396.2738952,-627.9146119,819.3157188,934.7012718,1194.161749,1461.97146,1758.375893
213634427.2,719.3341504,-58.91576576,371.3905639,-616.0443726,786.067758,885.4945648,1095.977676,1309.886006,1540.407149
222360093,693.2024747,-59.2638794,354.2853088,-595.8284913,747.7345113,830.0236261,999.1012697,1161.95899,1325.448286
231442149,666.5441478,-59.22987695,341.0005798,-572.7125855,715.2349407,782.8765097,916.973531,1039.454373,1164.732851
240895151.7,643.3013103,-59.48374895,326.6572956,-554.194539,681.1590242,734.8520455,838.7693443,933.5768119,1027.356615
250734252.1,620.0683716,-59.64008554,313.4012839,-535.0368405,649.5013855,694.2756148,775.9003813,844.1144747,912.2766858
260975219.8,597.6715256,-59.74603969,301.1270469,-516.2690714,619.0532266,653.4909219,714.6469367,766.1488108,816.3662169
271634468.7,575.9228746,-59.88923552,288.9251113,-498.2062199,590.1083726,614.7128253,661.8943681,698.7327383,736.1593362
282729083,556.2255721,-59.92316098,278.758548,-481.3320672,563.4817246,583.1740482,614.5815031,641.2450117,666.5835895
294276844.7,536.3038871,-59.92505999,268.759195,-464.1016639,539.2523516,552.4032391,573.6965194,591.7798474,608.6968186
306296262.3,517.2558648,-59.86444923,259.6869869,-447.3436023,514.3682387,522.3793292,535.4113159,544.8372612,556.7219758
318806599.8,498.7179753,-59.8802795,250.2609101,-431.3804536,491.488933,494.7442817,500.6018469,505.7007142,511.2313845
331827908.5,481.7114983,-59.76326461,242.5773745,-416.175666,469.981121,470.3243007,469.5788044,470.1163631,472.028064
345381058.3,464.1565807,-59.65156143,234.5185327,-400.5526049,449.7098873,446.5401758,441.6262562,438.2520821,436.9462727
359487771.8,448.330073,-59.55393901,227.180948,-386.5083068,429.599627,424.3672573,416.2228326,409.3368596,405.7479454
374170658.7,434.2035975,-59.37442614,221.1944089,-373.6385922,413.1853548,405.3605838,393.7033741,384.9313944,379.0859043
389453252.1,418.263953,-59.0677855,214.99755,-358.7767939,395.1019895,385.7076287,371.235191,361.6948136,353.9562347
405360046.4,404.4744211,-58.84431935,209.2609956,-346.1349348,379.5299498,369.2397729,352.8204316,341.5156099,333.0291351
421916536.5,390.0417423,-58.51683533,203.6985234,-332.6251227,363.3839644,352.3566165,334.8824224,322.806012,312.9340068
439149258.3,376.4353677,-58.15603698,198.6102221,-319.7773691,348.7675828,336.8568085,318.7519851,306.3117573,295.833599
457085831.9,364.2368358,-57.83102351,193.9262535,-308.3197703,335.7322858,323.3266113,304.7076032,291.6759402,280.9717496
475755005.4,351.3973343,-57.622189,188.173192,-296.7674785,322.5337269,309.8457526,291.1139782,278.3716329,267.6751103
495186700.9,338.6557536,-57.05220491,184.1862816,-284.188552,309.6215249,297.1525036,278.8595326,266.1809104,255.6080877
515412062.8,327.1523821,-56.52166267,180.4643421,-272.8759834,298.0310004,285.8668695,268.0855326,255.8300291,245.6600217
536463507.7,315.8600815,-55.88202273,177.1655348,-261.4956297,287.1236814,275.4365334,258.4269824,246.7574518,237.1367042
558374776,305.6384525,-55.41514139,173.4883926,-251.6279819,277.2843007,266.1563404,250.2203766,239.5027679,230.4697556
581180986.1,295.8212327,-54.99487581,169.6977596,-242.3073918,268.108019,257.7204145,243.1058627,233.1747926,224.9761583
604918691.1,284.9405174,-54.5204855,165.3828501,-232.0336428,258.4079683,248.8004969,235.7466123,226.9838622,219.8934944
629625936.8,274.9583675,-53.7725197,162.4983702,-221.8025778,249.5499586,240.798145,229.3237163,221.9894115,215.7767263
655342323.1,265.455528,-52.98564118,159.8082493,-211.9621683,241.105895,233.4743252,223.7078612,217.7338473,212.7484243
682109067.2,256.6958772,-52.2503442,157.1524324,-202.9676978,233.6284545,226.8552214,218.9106796,214.1017604,210.3532195
709969069.8,247.704484,-51.4913221,154.2290261,-193.8321927,226.2649662,220.3273905,214.1463515,210.8088895,208.0876057
738966984,239.1314075,-50.6426162,151.6465173,-184.8977118,219.1106345,214.3206678,209.701818,207.3240649,205.7255678
769149286.3,231.145108,-49.76388506,149.3056397,-176.4536396,212.6040086,208.5209471,205.2573367,204.3185032,203.5533053
800564352,222.632662,-48.7323391,146.8435017,-167.3388425,205.5872859,202.4463644,200.6893186,200.2742143,200.5122671
833262531.9,214.9657354,-47.59618775,144.9624704,-158.7329504,199.3816242,196.942103,196.4246719,196.8233059,197.7500511
867296233.3,207.217994,-46.48051601,142.6905607,-150.2621074,193.3154386,191.454183,191.7078198,193.0467052,193.9442542
902720004.2,199.7170569,-45.1472371,140.8579128,-141.5837251,187.0384063,185.9087439,186.8750599,188.4095335,189.7901639
939590620.5,192.3398276,-43.58854942,139.3135966,-132.6134649,181.1259447,180.5124327,181.9945126,183.7224082,185.1878894
977967177.1,186.2472468,-41.82348214,138.7919633,-124.1967305,176.1820185,175.9899225,177.804107,179.6503609,181.1330606
1017911182,180.4656461,-40.05765918,138.1278986,-116.1401441,171.6488554,171.776374,173.964281,175.8340915,177.3062074
1059486657,174.8844798,-38.30318541,137.2391811,-108.3973637,167.3657683,167.8533633,170.1692213,171.980741,173.3112022
1102760237,169.687321,-36.29218475,136.7695124,-100.4384756,163.2380585,164.0235698,166.3429564,168.1446448,169.2889457
1147801278,165.0502568,-34.24117159,136.4431618,-92.87007512,159.8008495,160.7397815,163.1236048,164.7703845,165.839815
1194681973,160.5394945,-32.04799579,136.0739006,-85.18698767,156.4833324,157.5384953,159.8665948,161.4553992,162.4764313
1243477458,156.4580014,-29.53232283,136.1306277,-77.12041504,153.3035564,154.6497719,157.0101092,158.484026,159.3907573
1294265942,153.4102913,-26.72338583,137.024219,-68.98609198,151.3693457,152.8599404,155.1212146,156.6431264,157.502538
1347128826,151.1915699,-23.91595875,138.2104242,-61.29249105,150.028869,151.692003,154.0957863,155.497793,156.2875813
1402150837,150.8404195,-20.85365548,140.9592741,-53.6965101,150.803106,152.7573337,155.3105243,156.8007611,157.7102448
1459420162,151.6465963,-18.53677902,143.7791371,-48.21047504,153.2839672,155.3181318,157.8505049,159.7184876,160.7786958
1519028591,152.7349352,-16.2743439,146.6149798,-42.80196414,155.2730023,157.4785719,160.5335739,162.186257,163.3818544
1581071660,151.9425956,-14.85631749,146.8634338,-38.95746613,155.6232006,158.0672107,161.1123825,162.8541052,164.0527124
1645648812,151.5231606,-12.27761658,148.0576324,-32.22119904,155.9360028,158.282312,161.4528961,163.1039851,164.2991502
1712863547,153.0243712,-9.800395023,150.7912445,-26.04724121,157.7266711,160.6416663,163.3593036,164.9459651,166.0474407
1782823595,155.8352784,-8.265517725,154.2165375,-22.40298081,160.2538335,163.0953522,165.8097776,167.1592649,168.0610672
1855641085,157.8514032,-7.750892534,156.4092407,-21.28884507,161.9097814,164.5453674,166.9419747,168.142478,168.7250715
1931432726,153.9797515,-6.84361318,152.8826599,-18.34819222,161.2649946,162.0715833,164.2570168,165.9186867,167.0999962
2010319994,151.183088,-4.20630158,150.7758636,-11.0889597,160.5023911,159.214263,161.5026487,163.33985,165.9509756
2092429326,152.6509347,-0.499164669,152.6451416,-1.329888345,162.4408191,160.08773,162.1058712,164.0404593,167.4940722
2177892326,154.9276241,0.516015379,154.9213409,1.395285248,159.5616631,159.6581199,161.1129544,162.1667382,163.7645788
2266845968,157.1273446,2.505443311,156.9771423,6.86871195,161.0059083,161.4917662,162.9516281,163.6395364,164.3848889
2359432825,157.6143514,3.412191862,157.3349304,9.381014824,160.2503486,161.3199283,162.5544308,163.2703294,163.6736468
2455801291,152.1632958,4.478114881,151.6987762,11.88065148,154.1540025,155.6816712,157.1058016,157.8114077,158.153775
2556105823,147.8448307,9.27845085,145.9104919,23.83741379,151.0973343,153.2019553,155.3248098,156.1872023,156.0034935
2660507184,150.0984615,14.03549758,145.6173706,36.4023285,154.4576278,157.3361967,159.7609384,160.5550206,160.5680976
2769172705,150.8598656,18.78745501,142.8220215,48.58568955,156.3483036,159.7987449,162.3847734,163.6631133,163.7952108
2882276551,164.288924,23.68467288,150.450882,65.99532319,168.7608202,174.2003086,176.6502292,177.7382475,177.1215032
3000000000,173.8082069,25.64223637,156.6904907,75.21557618,178.2441837,182.9524669,185.674855,186.3413753,186.5292065
