Part Number:,O475178281,,,,,,,,,,,
Date:,10/8/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=3,,,,N=5,,,
Frequency (Hz),Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL
10000,0.669539,89.689253,0.003631266,0.669529153,5.983744,89.525408,0.04956394,5.983538725,16.679029,89.632213,0.107063521,16.67868537
10480.836,0.704365,89.668848,0.004070991,0.704353235,6.273274,89.541008,0.050254169,6.273072708,17.484333,89.647205,0.107657952,17.48400155
10984.791,0.737149,89.647514,0.004534942,0.73713505,6.575665,89.562345,0.050227865,6.575473166,18.324094,89.659706,0.108830749,18.32377081
11512.979,0.772742,89.571013,0.005785647,0.772720341,6.891785,89.559283,0.053010831,6.89158112,19.205307,89.669299,0.110848984,19.2049871
12066.564,0.808921,89.616361,0.005416303,0.808902867,7.219818,89.586274,0.052132993,7.219629776,20.126441,89.67215,0.115164114,20.12611151
12646.767,0.849542,89.683921,0.004686576,0.849529073,7.564796,89.588188,0.054371316,7.564600603,21.094859,89.667325,0.122481845,21.09450342
13254.869,0.889419,89.663485,0.00522379,0.88940366,7.932772,89.605192,0.054661916,7.93258367,22.105064,89.672848,0.126216567,22.10470366
13892.21,0.933103,89.718229,0.004588825,0.933091716,8.311788,89.602383,0.057681067,8.311587854,23.164407,89.67673,0.130695807,23.1640383
14560.197,0.978204,89.660164,0.005801945,0.978186794,8.71251,89.621794,0.057510338,8.712320188,24.280111,89.680826,0.13525499,24.27973427
15260.303,1.025462,89.607301,0.007028349,1.025437914,9.132075,89.608449,0.062406783,9.13186176,25.444685,89.687838,0.138628439,25.44430736
15994.073,1.07401,89.615951,0.007198949,1.073985873,9.570473,89.620962,0.06331263,9.570263578,26.670267,89.688658,0.144923997,26.66987324
16763.124,1.123116,89.645186,0.006955045,1.123094465,10.031075,89.621231,0.066312608,10.03085581,27.95053,89.697376,0.147628009,27.95014013
17569.155,1.180684,89.647949,0.007254607,1.180661712,10.512293,89.639777,0.066091164,10.51208524,29.29171,89.693744,0.156568587,29.29129156
18413.942,1.233746,89.686205,0.006756892,1.233727497,11.017774,89.628509,0.071435894,11.01754241,30.698056,89.695332,0.163234907,30.697622
19299.35,1.29605,89.676739,0.007312235,1.296029372,11.547537,89.632532,0.074059927,11.54729951,32.173789,89.702841,0.166865486,32.17335628
20227.332,1.357383,89.715277,0.006745289,1.35736624,12.101106,89.633125,0.07748499,12.10085792,33.721875,89.699964,0.176587706,33.72141264
21199.934,1.42348,89.715076,0.00707874,1.423462399,12.680829,89.643838,0.078826056,12.680584,35.344685,89.700433,0.184796386,35.3442019
22219.302,1.493143,89.690477,0.008066211,1.493121212,13.295092,89.642734,0.082900584,13.29483354,37.047215,89.696408,0.196300418,37.04669493
23287.685,1.562062,89.772753,0.006195447,1.562049714,13.933149,89.650001,0.085111991,13.93288904,38.825813,89.692993,0.208038697,38.82525563
24407.439,1.638088,89.740115,0.007430094,1.638071149,14.604078,89.647024,0.089969217,14.60380087,40.68839,89.692583,0.21831002,40.68780433
25581.036,1.716293,89.695148,0.009131788,1.716268706,15.304848,89.648782,0.093816761,15.30456045,42.643803,89.688987,0.231477992,42.64317474
26811.063,1.79937,89.666248,0.010481399,1.799339472,16.042605,89.643028,0.099950185,16.04229364,44.701556,89.696179,0.237036792,44.70092753
28100.234,1.888027,89.665304,0.011028936,1.887994787,16.813305,89.641113,0.105313815,16.81297517,46.851405,89.685185,0.25742648,46.85069778
29451.393,1.977551,89.65728,0.011828834,1.977515622,17.624129,89.640117,0.110698951,17.62378134,49.091475,89.688288,0.267075978,49.0907485
30867.521,2.073851,89.678141,0.011649795,2.073818279,18.470815,89.643246,0.115008376,18.47045695,51.470617,89.686391,0.28172351,51.46984599
32351.741,2.17253,89.687543,0.011847624,2.172497695,19.362254,89.635656,0.12312379,19.36186253,53.938688,89.682801,0.298612056,53.93786141
33907.328,2.275198,89.625678,0.014864107,2.275149445,20.293618,89.63886,0.127911493,20.29321488,56.543172,89.673938,0.321777283,56.5422564
35537.712,2.386098,89.677193,0.013443312,2.38606013,21.272339,89.628535,0.137913719,21.27189193,59.265417,89.672143,0.339125778,59.26444673
37246.492,2.501186,89.654426,0.015085572,2.501140506,22.298477,89.632232,0.143127645,22.29801765,62.115514,89.665218,0.362941876,62.11445365
39037.436,2.622425,89.661154,0.015508874,2.62237914,23.37257,89.626034,0.152550232,23.37207216,65.108724,89.661507,0.384648211,65.10758778
40914.494,2.751512,89.661283,0.016266093,2.75146392,24.500495,89.622612,0.161375341,24.49996354,68.260849,89.652039,0.414550033,68.2595902
42881.809,2.8794,89.635421,0.018321798,2.879341708,25.682633,89.608251,0.175598752,25.68203269,71.546967,89.641858,0.447219799,71.54556926
44943.718,3.019279,89.644171,0.018750772,3.019220775,26.922308,89.606362,0.184962317,26.92167263,75.008476,89.636609,0.475728275,75.00696737
47104.772,3.166777,89.631898,0.02034511,3.166711645,28.222877,89.596716,0.198648851,28.22217789,78.627058,89.626364,0.512737438,78.62538617
49369.737,3.320765,89.584229,0.024097162,3.320677568,29.590431,89.591576,0.210928971,29.58967921,82.428044,89.618311,0.549109293,82.42621498
51743.609,3.480675,89.603309,0.024098484,3.480591576,31.02258,89.577311,0.228861261,31.02173581,86.423355,89.612569,0.584385656,86.4213792
54231.626,3.649088,89.594611,0.025818443,3.648996662,32.521547,89.570059,0.244035692,32.52063139,90.605851,89.605575,0.623727102,90.60370412
56839.275,3.825688,89.570198,0.028697976,3.825580361,34.099436,89.561325,0.261073749,34.09843656,94.992053,89.582108,0.69282707,94.98952639
59572.309,4.011928,89.569896,0.030116181,4.011814962,35.75296,89.534981,0.290171865,35.75178246,99.595983,89.573178,0.741928356,99.59321951
62436.758,4.204846,89.543288,0.033517011,4.204712415,37.487275,89.521792,0.312876565,37.48596931,104.434558,89.561829,0.798658279,104.4315041
65438.939,4.411737,89.531744,0.036055,4.411589667,39.312517,89.509157,0.336779391,39.31107443,109.514585,89.530616,0.897165889,109.5109101
68585.476,4.626579,89.48802,0.041341342,4.626394291,41.225578,89.495439,0.363038084,41.22397949,114.86613,89.504041,0.994282302,114.8618267
71883.309,4.850935,89.500021,0.042330079,4.850750307,43.232602,89.476983,0.39463765,43.23080079,120.451363,89.493618,1.064539283,120.4466588
75339.714,5.087611,89.452245,0.048637473,5.087378508,45.341925,89.451746,0.433862888,45.3398492,126.345641,89.477322,1.152566063,126.3403838
78962.315,5.336277,89.434437,0.052673196,5.336017031,47.556722,89.43006,0.473054584,47.55436917,132.484542,89.459079,1.250748432,132.4786379
82759.104,5.597192,89.409926,0.057642973,5.596895173,49.892247,89.398513,0.523755624,49.8894978,139.025832,89.42925,1.384878293,139.0189342
86738.456,5.873976,89.369372,0.064650817,5.873620206,52.338724,89.366524,0.578657806,52.33552508,145.815748,89.385875,1.562896645,145.807372
90909.149,6.162569,89.344934,0.070455477,6.162166235,54.914908,89.336282,0.636123604,54.91122351,152.993344,89.356526,1.718192341,152.9836956
95280.384,6.467292,89.306847,0.07823811,6.46681874,57.623326,89.289728,0.714314162,57.61889842,160.537838,89.304892,1.947584954,160.5260239
99861.804,6.785512,89.260033,0.087631505,6.784946118,60.464057,89.25158,0.789782826,60.4588987,168.44275,89.264712,2.161599584,168.4288797
104663.514,7.122579,89.203981,0.098951893,7.121891612,63.465417,89.204147,0.881522492,63.45929462,176.799437,89.20997,2.437743834,176.7826302
109696.108,7.478836,89.156804,0.110058665,7.478026144,66.612486,89.144116,0.995019898,66.60505406,185.614135,89.14218,2.778870805,185.5933323
114970.686,7.851049,89.087739,0.124998792,7.850053866,69.937422,89.07823,1.125099217,69.92837155,194.89128,89.087958,3.102174852,194.8665891
120498.886,8.241644,89.003752,0.143296901,8.240398159,73.427018,89.006064,1.27370806,73.41596993,204.616477,89.022871,3.489384449,204.5867221
126292.9,8.655241,88.91841,0.163377935,8.653698887,77.113124,88.921923,1.450874405,77.09947378,214.876854,88.910231,4.086723626,214.837988
132365.512,9.091814,88.822187,0.186884665,9.089893065,80.982243,88.823909,1.662178258,80.96518292,225.605318,88.827754,4.615461797,225.5581012
138730.116,9.550726,88.712724,0.214560063,9.548315616,85.06351,88.704296,1.923487856,85.04175991,236.922835,88.724902,5.272201538,236.8641671
145400.753,10.030659,88.584343,0.24781106,10.0275974,89.379652,88.583923,2.208811633,89.35235499,249.011281,88.600895,6.07999941,248.9370436
152392.138,10.537877,88.443232,0.286286554,10.53398745,93.888907,88.446091,2.546032784,93.85437962,261.635218,88.458607,7.037761831,261.540546
159719.693,11.072092,88.284524,0.331456707,11.06712961,98.661174,88.288392,2.94688615,98.61715427,274.852091,88.285006,8.225724608,274.7289744
167399.584,11.635561,88.108459,0.384062197,11.62922078,103.651627,88.125203,3.391019125,103.5961426,288.835317,88.134648,9.40181577,288.6822582
175448.751,12.228939,87.920193,0.443806647,12.22088314,108.958152,87.926086,3.943056502,108.8867815,303.868659,87.90665,11.0996299,303.6658692
183884.95,12.854543,87.704643,0.514835014,12.84422908,114.492177,87.715828,4.563173054,114.4012065,319.167491,87.714649,12.72722625,318.9136325
192726.792,13.506829,87.474915,0.595067425,13.49371425,120.363553,87.48249,5.28693315,120.2473835,335.503704,87.466862,14.82832322,335.1758587
201993.781,14.199449,87.241141,0.683455953,14.18299122,126.518974,87.242665,6.086321839,126.3724949,352.618386,87.2727,16.77842602,352.218981
211706.36,14.924864,86.969038,0.789161092,14.90398571,133.016903,86.985096,6.996120032,132.8327926,370.810789,86.943601,19.77123449,370.2833233
221885.954,15.692043,86.682625,0.908047881,15.66574807,139.812401,86.687252,8.07922054,139.5787723,389.654862,86.706383,22.38676557,389.0112392
232555.019,16.498182,86.37142,1.044142593,16.46510782,146.951404,86.387837,9.258288728,146.6594669,409.738266,86.335578,26.18745302,408.9005551
243737.091,17.345907,86.040475,1.197765324,17.30450369,154.478047,86.068372,10.59194404,154.1144955,430.916975,86.041928,29.74467164,429.8891646
255456.837,18.239751,85.697808,1.368289152,18.1883562,162.542261,85.711479,12.15473846,162.0871646,452.959781,85.713288,33.85759233,451.6926241
267740.109,19.181206,85.316456,1.566188813,19.11715764,170.936161,85.336039,13.89909417,170.370145,476.692086,85.325608,38.8470965,475.1065648
280614.005,20.173589,84.910987,1.789463818,20.0940666,179.737298,84.926317,15.89538925,179.0330497,501.277089,84.880807,44.7279254,499.2776108
294106.924,21.219095,84.503157,2.032596335,21.12151852,189.127089,84.523867,18.04860694,188.26392,526.798711,84.535449,50.16697847,524.404573
308248.63,22.332262,84.032681,2.321688307,22.21125142,198.924862,84.046974,20.63110784,197.8521117,554.940398,84.019483,57.81939408,551.9200694
323070.319,23.500978,83.532725,2.647049292,23.35142602,209.413466,83.558838,23.49259706,208.0915607,583.270492,83.549519,65.52720709,579.5779947
338604.688,24.736383,82.994412,3.017001272,24.55170762,220.424903,83.008785,26.82949267,218.7860055,614.503026,83.007674,74.80738869,609.9326385
354886.005,26.037512,82.388876,3.44863807,25.80811746,232.081097,82.406686,30.66736366,230.0459702,646.879447,82.398197,85.57411792,641.194268
371950.186,27.392601,81.708477,3.950281444,27.10626987,244.090928,81.744624,35.04791288,241.561638,680.600933,81.707735,98.15804463,673.4854329
389834.872,28.702589,81.089947,4.445564026,28.3562264,255.700735,81.124672,39.45077484,252.6390751,713.215084,81.113009,110.1817926,704.6529136
408579.518,30.289114,80.501093,4.998575864,29.87381238,269.785781,80.551175,44.28981904,266.1254959,752.702227,80.513967,124.0507269,742.4096307
428225.474,31.929809,79.844564,5.629838085,31.42956611,284.576676,79.881906,49.99375409,280.1508684,793.579374,79.851822,139.8243194,781.1641201
448816.076,33.650044,78.92742,6.462569287,33.02363789,299.731718,78.966316,57.36447189,294.1911286,836.26167,78.934413,160.5058329,820.713993
470396.748,35.444137,78.061493,7.332036886,34.67748668,315.834351,78.097927,65.13754655,309.0443937,880.857142,78.073899,182.0290598,861.8437944
493015.096,37.326029,77.063831,8.35600668,36.37869697,332.582026,77.094895,74.27786044,324.181436,927.787676,77.076745,207.4957522,904.2872799
516721.013,39.274315,75.980761,9.514112149,38.10450746,350.008087,76.061238,84.31159337,339.7016576,976.391589,75.997595,236.2502706,947.3786702
541566.796,41.307179,74.862863,10.78655346,39.87396772,368.094259,74.876621,96.03521754,355.345776,1027.058958,74.869883,268.0746762,991.4565402
567607.252,43.430406,73.69755,12.19125157,41.68421224,387.117066,73.742985,108.3720892,371.6384171,1079.919188,73.717309,302.7842212,1036.60367
594899.826,45.64683,72.392507,13.80791703,43.50832698,406.804722,72.460906,122.5932345,387.8930016,1135.13078,72.408595,343.0670547,1082.047542
623504.724,47.922285,71.03968,15.57058588,45.32220488,427.108896,71.094879,138.3841264,404.0691062,1192.265307,71.036496,387.4454689,1127.556017
653485.047,50.265571,69.599911,17.52124618,47.11298717,448.174764,69.71192,155.4003519,420.370491,1250.852763,69.605524,435.8992729,1172.443798
684906.93,52.682409,68.096846,19.65258565,48.87956726,469.508792,68.174441,174.554911,435.8544354,1311.361442,68.102314,489.0726561,1216.748441
717839.69,55.148521,66.534999,21.95952398,50.58793013,491.782849,66.606804,195.2569226,451.3591749,1373.272866,66.534625,546.8301117,1259.704407
752355.973,57.665359,64.890976,24.46983626,52.21609658,514.005404,65.000462,217.224314,465.8488518,1435.90692,64.88017,609.5608867,1300.101615
788531.922,60.277353,63.204938,27.17306763,53.80505255,537.490467,63.28859,241.6002974,480.1305015,1501.021419,63.190877,676.9901673,1339.682654
826447.339,62.891098,61.419186,30.08696485,55.22739133,560.878278,61.581874,266.9233576,493.291358,1566.904369,61.388612,750.3377834,1375.566252
866185.864,65.537656,59.590478,33.17366056,56.52161179,584.186824,59.696788,294.7666655,504.3677807,1633.084233,59.575635,826.9946751,1408.205922
907835.159,68.206798,57.683441,36.46312336,57.64206735,608.338312,57.801727,324.153538,514.7814931,1700.252069,57.640158,910.0342172,1436.208488
951487.099,70.867119,55.725177,39.90973857,58.56074899,632.150751,55.850969,354.8561829,523.155485,1767.317101,55.676781,996.5207944,1459.573925
997237.981,73.532202,53.733822,43.49704259,59.28736811,656.077772,53.85734,386.9532193,529.8162408,1834.287681,53.652956,1087.13591,1477.4122
1045188.727,76.183443,51.666568,47.2517781,59.75940473,679.94433,51.80257,420.4593139,534.3577989,1900.493248,51.597702,1180.546898,1489.356776
1095445.115,78.814606,49.563639,51.11939441,59.9879124,703.495288,49.694665,455.0635187,536.4912061,1967.20832,49.448227,1278.950771,1494.721881
1148118.009,81.420962,47.406337,55.10526351,59.93982805,726.865595,47.557534,490.5249011,536.3943648,2033.096767,47.296038,1378.86755,1494.057142
1203323.603,83.957903,45.223307,59.13537198,59.59813132,749.781611,45.370239,526.7386798,533.5905053,2096.601177,45.061331,1480.933129,1484.106992
1261183.678,86.464453,43.003488,63.23250781,58.97246467,772.246236,43.133847,563.5532633,527.9886063,2160.344907,42.817648,1584.657387,1468.31573
1321825.872,88.925847,40.709482,67.40814044,57.9995592,794.437176,40.859013,600.8500357,519.7207531,2222.096204,40.490678,1689.929985,1442.861111
1385383.957,91.287105,38.379045,71.56184026,56.67661385,815.715762,38.521288,638.1970959,508.0321556,2282.27159,38.115561,1795.616912,1408.731173
1451998.141,93.524429,35.973915,75.68787179,54.93782744,835.968164,36.120911,675.2740111,492.7958818,2339.080428,35.68927,1899.78427,1364.59407
1521815.372,95.594303,33.565543,79.65432514,52.85318583,858.671753,33.603776,715.1746241,475.2288253,2395.408339,32.99344,2009.107831,1304.402865
1594989.663,97.605297,31.064041,83.60782812,50.36392638,873.352885,31.098467,747.8353984,451.0958641,2459.953441,30.10161,2128.197547,1233.752866
1671682.435,99.426518,28.538292,87.3459993,47.50061988,883.868984,28.53783,776.4805581,422.2585982,2467.697089,28.946493,2159.412816,1194.347192
1752062.867,101.010471,25.964228,90.81523804,44.22338512,903.044256,25.942246,812.0494229,395.0502032,2543.230792,25.475091,2295.958467,1093.891027
1836308.276,102.394608,23.327431,94.02455575,40.54674664,918.424041,23.31232,843.4451037,363.4598687,2574.088971,22.576264,2376.834835,988.2257819
1924604.504,103.5854,20.67058,96.91713217,36.5650733,925.131269,20.64421,865.7265295,326.167811,2581.98205,19.108351,2439.717961,845.2263454
2017146.328,104.246105,18.046924,99.11752179,32.29500396,929.223093,17.771587,884.8813755,283.6203587,2610.126767,17.964528,2482.876947,805.0365258
2114137.892,104.761989,15.3501,101.024743,27.73221319,937.338048,15.290933,904.1554975,247.195171,2592.354235,14.768944,2506.707273,660.8472804
2215793.155,104.934065,12.722871,102.3575884,23.11021625,937.953469,12.880065,914.3534444,209.0801012,2630.975935,12.250133,2571.070228,558.2403176
2322336.365,104.75191,10.174306,103.104678,18.50372988,938.94204,9.970086,924.7624003,162.56278,2629.887646,9.373469,2594.772556,428.3274583
2434002.55,104.189192,7.595966,103.2749162,13.77241524,930.101609,7.830287,921.429306,126.7163648,2611.46578,6.69831,2593.640151,304.6051354
2551038.043,103.283418,5.076091,102.878348,9.138377433,927.855529,5.205533,924.0287203,84.18317363,2575.702494,4.31628,2568.397258,193.8526849
2673701.018,102.163225,2.731045,102.0471884,4.867840625,916.394787,2.759447,915.3321926,44.11782859,2558.139809,2.021544,2556.547709,90.23909524
2802262.065,100.719541,0.491935,100.7158286,0.864755817,902.697498,0.482123,902.66554,7.595779194,2516.819122,-1.240133,2516.229605,-54.47079659
2937004.783,99.106962,-1.577071,99.06942116,-2.727582758,890.715714,-1.644963,890.3486462,-25.5689534,2440.885985,-2.889612,2437.782431,-123.0496187
3078226.411,97.389464,-3.629303,97.19414794,-6.164844221,877.106942,-3.845482,875.1321752,-58.82400582,2441.797651,-4.2982,2434.930067,-183.0063835
3226238.476,95.424343,-5.45852,94.99162474,-9.077249967,859.629911,-5.49467,855.6800063,-82.31227553,2382.157653,-7.060139,2364.09539,-292.7935601
3381367.488,93.377322,-7.098641,92.66157262,-11.53937705,839.740481,-7.11017,833.2828624,-103.9410729,2330.887064,-7.823641,2309.190603,-317.2905019
3543955.653,91.296909,-8.662911,90.25535685,-13.75122366,818.533076,-8.884953,808.711057,-126.4231893,2302.267883,-9.585805,2270.122062,-383.3839196
3714361.636,89.191844,-10.059423,87.82070922,-15.57909076,804.438156,-10.28439,791.5138236,-143.6196849,2240.400796,-11.251944,2197.337292,-437.1550669
3892961.343,87.142561,-11.25565,85.46646426,-17.00909831,785.159567,-11.268715,770.0228715,-153.42856,2157.995419,-13.032142,2102.41348,-486.622841
4080148.76,85.039648,-12.323781,83.08008539,-18.15051357,767.505381,-12.390863,749.627502,-164.6909775,2126.187544,-13.672874,2065.933811,-502.5842809
4276336.812,83.066055,-13.280854,80.84451084,-19.08231013,745.328293,-13.605446,724.4133718,-175.3269265,2073.325488,-14.227047,2009.735439,-509.5508264
4481958.283,81.090748,-14.145618,78.6318937,-19.81753528,732.066295,-14.180606,709.7590112,-179.3410337,2043.566666,-15.962292,1964.772647,-561.9903607
4697466.766,79.232457,-14.892937,76.57086203,-20.36382404,711.813854,-15.257279,686.7251916,-187.3165073,1967.647379,-16.267184,1888.874359,-551.1713571
4923337.662,77.46044,-15.511696,74.6390117,-20.71563897,697.677031,-15.881552,671.046328,-190.9190018,1917.342905,-17.233267,1831.266686,-568.037095
5160069.233,75.747194,-16.094339,72.77840006,-20.99861621,681.832214,-16.419568,654.025386,-192.7328786,1889.696347,-17.620266,1801.038706,-572.0243563
5408183.7,74.096029,-16.543685,71.02866898,-21.09857095,669.035481,-16.768833,640.585804,-193.0240985,1844.614889,-18.071252,1753.622791,-572.1985644
5668228.392,72.602092,-16.964671,69.44280127,-21.18398249,652.076458,-17.456762,622.0441674,-195.6138056,1798.269628,-18.800618,1702.324362,-579.5389734
5940776.956,71.166383,-17.309199,67.94347406,-21.17400297,642.834587,-17.825325,611.9747862,-196.78203,1763.686033,-19.415106,1663.394117,-586.2665223
6226430.625,69.763013,-17.665192,66.47340857,-21.16988275,629.554027,-18.270424,597.8165928,-197.3666493,1743.39545,-19.444586,1643.958962,-580.3676652
6525819.537,68.408422,-17.965807,65.07287949,-21.1005345,618.525459,-18.509259,586.5306007,-196.3557942,1703.273993,-19.691885,1603.663599,-573.9384602
6839604.132,67.120494,-18.152901,63.77980499,-20.91165201,606.263783,-18.798271,573.9250572,-195.3607004,1668.990798,-20.522538,1563.067226,-585.1077937
7168476.605,65.8875,-18.335182,62.54255596,-20.72658559,595.754329,-19.027158,563.2047856,-194.2256163,1644.314149,-20.226936,1542.91026,-568.5041329
7513162.436,64.708191,-18.532109,61.35279217,-20.56659612,584.275127,-19.338707,551.3088358,-193.4838276,1614.320628,-21.017176,1506.924645,-578.9725419
7874421.986,63.543905,-18.679137,60.19685429,-20.3510834,576.131406,-19.534788,542.9684996,-192.6463222,1587.200476,-21.522795,1476.527658,-582.2984009
8253052.18,62.435246,-18.82133,59.09678481,-20.14273983,565.788506,-19.639932,532.8728729,-190.1660717,1550.746748,-21.035659,1447.400657,-556.6388544
8649888.258,61.321695,-18.90504,58.01381034,-19.86826836,554.757049,-19.908443,521.6036355,-188.9048194,1531.985258,-21.395002,1426.41254,-558.8614285
9065805.626,60.288758,-18.993852,57.00624641,-19.62198286,544.704546,-20.016843,511.8000545,-186.4503867,1512.772453,-21.742825,1405.147693,-560.3931252
9501721.778,59.262206,-18.971854,56.04298778,-19.26635878,536.74119,-20.141951,503.9153755,-184.8253212,1477.962458,-21.913618,1371.176088,-551.5878552
9958598.329,58.226454,-18.986059,55.05880469,-18.94328302,526.501873,-20.304983,493.7843928,-182.7052154,1455.315927,-22.224741,1347.196639,-550.4595018
10437440,57.231697,-18.974209,54.12201448,-18.60845749,519.414281,-20.239051,487.3443242,-179.685016,1420.843317,-22.352364,1314.084756,-540.3489477
10939310,56.271247,-18.970056,53.21507653,-18.2923172,509.942265,-20.255753,478.4056903,-176.5477531,1404.980654,-22.408835,1298.886717,-535.5968011
11465310,55.283645,-18.869324,52.31262716,-17.87933009,500.523328,-20.463474,468.9379314,-174.9880521,1379.744111,-22.823411,1271.716682,-535.1920152
12016610,54.36289,-18.67378,51.5010589,-17.40588237,493.57249,-20.312335,462.8793009,-171.337549,1350.639465,-22.613809,1246.799021,-519.3449382
12594410,53.452078,-18.556773,50.67303926,-17.01081227,484.930542,-20.291809,454.8350363,-168.1746721,1332.521351,-22.477518,1231.289198,-509.4507442
13199990,52.590074,-18.383044,49.90637006,-16.58523774,476.867309,-20.292909,447.2690443,-165.3869172,1312.635602,-22.652552,1211.375415,-505.5510148
13834690,51.673372,-18.148362,49.10278495,-16.09515094,469.6039,-20.238852,440.6099268,-162.4521938,1291.391696,-22.557051,1192.597682,-495.3819548
14499920,50.844534,-17.8745,48.39032435,-15.605869,462.403622,-19.973958,434.5891093,-157.9538405,1272.124188,-22.651739,1173.99611,-489.9317121
15197120,50.01342,-17.616564,47.66795134,-15.1363336,454.345381,-19.798861,427.4878909,-153.8955113,1247.591307,-22.675655,1151.154966,-480.9639409
15927850,49.219878,-17.300504,46.99308132,-14.6371684,446.977835,-19.706601,420.799104,-150.7225897,1233.296104,-22.568805,1138.84944,-473.3299416
16693720,48.431878,-16.958142,46.32596772,-14.12627061,440.780418,-19.394448,415.7682627,-146.369835,1210.131548,-22.53557,1117.728056,-463.7912845
17496420,47.673952,-16.575153,45.69292655,-13.60007951,433.912002,-19.274179,409.59115,-143.2295894,1194.095673,-22.311846,1104.695217,-453.3353655
18337710,46.8995,-16.120377,45.05543359,-13.02194318,426.378879,-19.054578,403.0167367,-139.1993478,1170.410216,-21.970094,1085.414157,-437.8769028
19219450,46.191291,-15.683656,44.47153833,-12.48669865,421.823527,-18.79996,399.3190246,-135.9389734,1159.09671,-22.200193,1073.172073,-437.9576279
20143590,45.507102,-15.217741,43.91140749,-11.94506695,414.350369,-18.419231,393.1232047,-130.9212519,1140.815838,-22.301768,1055.480542,-432.9221662
21112160,44.819276,-14.672989,43.35759726,-11.35280851,409.110246,-18.267058,388.4934827,-128.2341892,1119.24249,-21.603452,1040.620524,-412.0833378
22127310,44.167289,-14.143126,42.82850665,-10.7920543,403.311727,-17.77125,384.0667663,-123.097799,1104.593145,-21.638303,1026.752667,-407.3143463
23191270,43.522074,-13.532998,42.31369721,-10.18439755,397.004176,-17.526399,378.574567,-119.5558989,1086.88763,-21.333922,1012.409743,-395.412736
24306390,42.895799,-12.956355,41.80372079,-9.617614065,391.17952,-17.058375,373.9701172,-114.7508968,1075.972083,-20.95846,1004.785771,-384.8655309
25475130,42.291831,-12.27528,41.32492955,-8.991616481,386.815784,-16.683908,370.5320636,-111.0515221,1055.30676,-20.818951,986.4038515,-375.0730588
26700060,41.700776,-11.556201,40.85544601,-8.353876387,380.760902,-16.276169,365.5007462,-106.714896,1039.548725,-20.640944,972.8178761,-366.4518136
27983890,41.154557,-10.85094,40.41872452,-7.747533154,376.392351,-15.808664,362.1559914,-102.538967,1033.886832,-20.477045,968.5580264,-361.6867856
29329460,40.581975,-10.070823,39.95670234,-7.096381675,370.973426,-15.421056,357.6175473,-98.64569256,1017.047285,-20.113,955.0239317,-349.7348564
30739720,40.039916,-9.249386,39.51932058,-6.435695323,366.592092,-14.993415,354.1116717,-94.84031779,1007.124622,-20.197656,945.193657,-347.7196501
32217800,39.515809,-8.368766,39.0950376,-5.751277793,361.375986,-14.382211,350.0505807,-89.76187499,985.731181,-19.778179,927.5826113,-333.5512861
33766950,38.99198,-7.486357,38.65960899,-5.080269377,356.102276,-13.94133,345.6125505,-85.79508072,976.138753,-19.503424,920.1294157,-325.8967989
35390580,38.542724,-6.522105,38.29327963,-4.37793429,351.087063,-13.341891,341.6113689,-81.01727253,965.721242,-19.106692,912.5203227,-316.107858
37092290,38.072363,-5.517753,37.89595291,-3.660816454,347.178728,-12.774603,338.5851735,-76.76685145,953.126142,-18.807544,902.2357063,-307.2786567
38875810,37.628028,-4.441511,37.51502755,-2.913966274,342.981353,-12.178072,335.2631407,-72.35215941,938.689874,-18.513936,890.1093401,-298.0671772
40745100,37.17751,-3.292152,37.11615566,-2.13500328,338.42129,-11.499581,331.627876,-67.46792838,926.268287,-18.257387,879.638777,-290.1871146
42704270,36.782466,-2.123719,36.75720154,-1.363062635,334.153723,-10.905184,328.1194413,-63.21663408,913.403512,-18.043252,868.4850415,-282.912899
44757640,36.417412,-0.855766,36.41335004,-0.543907851,330.304511,-10.134011,325.1514,-58.11744208,903.395247,-17.416018,861.980618,-270.3930221
46909750,36.058235,0.468051,36.05703187,0.294557564,325.761974,-9.426941,321.3626417,-53.35650141,889.336289,-16.930414,850.7916871,-258.9836675
49165340,35.751642,1.848128,35.73304482,1.153002091,322.534281,-8.592327,318.9142845,-48.1875662,876.510658,-16.59234,840.0134205,-250.2965979
51529380,35.473496,3.32617,35.41373806,2.058172813,317.894989,-7.670006,315.0508477,-42.42861551,863.197457,-15.849746,830.3797502,-235.7526675
54007100,35.235802,4.876644,35.10824955,2.995422545,314.513537,-6.879307,312.249249,-37.67189232,859.09058,-15.7324,826.9078197,-232.9379367
56603950,35.040619,6.457397,34.81831272,3.940822179,310.834629,-5.87508,309.2019487,-31.81699998,846.906509,-15.100833,817.6618477,-220.6348517
59325670,34.876105,8.130295,34.5255659,4.932342155,307.73324,-4.916925,306.6007881,-26.3761966,839.006731,-14.623273,811.8285363,-211.8176627
62178260,34.77631,9.87223,34.2613612,5.962454665,304.907891,-3.929599,304.1910553,-20.89554671,828.282004,-14.122349,803.2487675,-202.0952637
65168010,34.732844,11.681948,34.01341057,7.032663346,301.573011,-2.796638,301.2138382,-14.71409757,816.510395,-13.363757,794.4011535,-188.7221039
68301520,34.75734,13.572449,33.78670505,8.156668789,298.760137,-1.579589,298.6466077,-8.23548352,809.403938,-12.440509,790.399306,-174.3664875
