Part Number:,2661022401,,,
Date:,8/23/2019,,,
,,,,
,,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,1.616561415,91.83181815,-0.051674698,1.615735292
1040843.912,1.679018815,91.72213301,-0.050458487,1.678260445
1083356.049,1.74532499,91.5669926,-0.047727257,1.744672299
1127604.548,1.819923353,91.46402843,-0.046497833,1.819329262
1173660.329,1.896703269,91.49158755,-0.049371515,1.896060586
1221597.208,1.970127151,91.35177725,-0.046476826,1.969578863
1271492.016,2.051163219,91.28128691,-0.045865674,2.050650358
1323424.724,2.138355138,91.29463689,-0.048313469,2.137809277
1377478.567,2.225117309,91.15871499,-0.044996351,2.224662304
1433740.18,2.318139956,91.20148481,-0.048607521,2.317630291
1492299.738,2.406983732,91.05194355,-0.044189446,2.406578064
1553251.097,2.505888452,91.03383744,-0.045213465,2.505480528
1616691.948,2.607655036,90.88779111,-0.040403679,2.607342005
1682723.971,2.716665811,90.93872369,-0.04450737,2.716301202
1751453.001,2.825658354,90.8667703,-0.042744916,2.825335025
1822989.193,2.944616139,90.80442752,-0.041340784,2.944325924
1897447.203,3.064192401,90.72519297,-0.038782463,3.063946963
1974946.369,3.189408792,90.69036231,-0.03842856,3.189177275
2055610.905,3.323828789,90.6398777,-0.037119657,3.323621511
2139570.096,3.458263025,90.57931926,-0.034966,3.458086252
2226958.508,3.599784169,90.55335019,-0.034765393,3.599616289
2317916.205,3.749223829,90.50817064,-0.03325237,3.749076366
2412588.97,3.901815477,90.42596239,-0.02900757,3.901707649
2511128.542,4.06338253,90.3884064,-0.027545339,4.063289165
2613692.855,4.231445116,90.38040746,-0.028093892,4.231351853
2720446.295,4.40960985,90.3242843,-0.024957503,4.409539222
2831559.964,4.590626026,90.27458042,-0.021999721,4.590573311
2947211.95,4.777595015,90.22307893,-0.018601336,4.777558803
3067587.615,4.97996463,90.1905971,-0.016566056,4.979937076
3192879.893,5.189545717,90.15374199,-0.013925112,5.189527034
3323289.598,5.403345091,90.0866712,-0.008173625,5.403338909
3459025.746,5.628957542,90.06043721,-0.005937582,5.62895441
3600305.888,5.865025096,90.00766153,-0.000784264,5.865025044
3747356.465,6.113015244,89.99135262,0.000922608,6.113015174
3900413.162,6.370320175,89.9573779,0.004738855,6.370318412
4059721.294,6.639149355,89.9095558,0.010480219,6.639141083
4225536.192,6.923170606,89.86204996,0.01666878,6.923150539
4398123.62,7.216207897,89.82720393,0.021763042,7.21617508
4577760.194,7.522715825,89.77883129,0.02903853,7.522659779
4764733.828,7.849747655,89.71616578,0.038886248,7.849651337
4959344.196,8.189314806,89.64918673,0.050141605,8.189161301
5161903.214,8.545078513,89.577814,0.062964147,8.544846535
5372735.534,8.916561707,89.48642003,0.079923971,8.916203499
5592179.071,9.307205396,89.42866268,0.092807284,9.306742668
5820585.54,9.718772426,89.33156014,0.113381258,9.718111039
6058321.023,10.15323649,89.24630887,0.133555798,10.15235805
6305766.553,10.61111095,89.15281802,0.156891389,10.60995102
6563318.726,11.09191118,89.03609303,0.186594305,11.09034157
6831390.338,11.59044602,88.88396146,0.225750772,11.5882473
7110411.043,12.11995892,88.73792296,0.266949592,12.1170187
7400828.045,12.68045647,88.55057077,0.320747254,12.67639923
7703106.813,13.27076222,88.35329316,0.381355254,13.26528168
8017731.829,13.89220989,88.11056935,0.458037404,13.88465691
8345207.362,14.54725783,87.87596592,0.539163527,14.53726292
8686058.276,15.2480121,87.58628497,0.642167208,15.23448372
9040830.875,15.98378467,87.25251564,0.766171095,15.96541119
9410093.774,16.76777504,86.88522379,0.911099312,16.74300385
9794438.815,17.58955798,86.46997436,1.083017227,17.55618477
10194482.01,18.46668167,86.01384557,1.28371894,18.42200852
10610864.54,19.40242676,85.47435683,1.530953643,19.3419323
11044253.75,20.38164387,84.87540657,1.820525643,20.30017471
11495344.28,21.42429012,84.1607718,2.17965221,21.31312561
11964859.11,22.52517206,83.3669927,2.601869102,22.37439728
12453550.76,23.7026225,82.45129574,3.113787974,23.49720489
12962202.49,24.91617429,81.43175106,3.712195796,24.63808726
13491629.55,26.17827411,80.27449651,4.422246605,25.80204973
14042680.47,27.47762169,78.95109046,5.266000318,26.96829498
14616238.48,28.80899795,77.47716983,6.246615074,28.12362287
15213222.83,30.15158276,75.88876031,7.35111467,29.24173483
15834590.37,31.46798984,74.15037534,8.594333943,30.27163373
16481336.98,32.75643682,72.33419135,9.940415868,31.21173314
17154499.26,33.98419807,70.42985828,11.38336718,32.02100358
17855156.11,35.14351102,68.4832806,12.88968095,32.69438013
18584430.54,36.21136947,66.54384058,14.41383612,33.21903983
19343491.38,37.19189407,64.60989847,15.9471056,33.59950606
20133555.24,38.07165789,62.76878161,17.42092325,33.85206889
20955888.39,38.86226287,60.99978669,18.84092545,33.98963083
21811808.85,39.59325181,59.33286942,20.19452044,34.0559383
22702688.45,40.24533013,57.77874524,21.45841353,34.04736533
23629955.06,40.84497679,56.33947558,22.63919009,33.9967528
24595094.86,41.40424824,55.01557811,23.73927878,33.9228303
25599654.75,41.94440636,53.79423399,24.77601026,33.84497807
26645244.79,42.44855092,52.68354959,25.73302329,33.75930965
27733540.82,42.95432103,51.67058211,26.63949179,33.69586284
28866287.12,43.44591507,50.74427021,27.49182638,33.64144793
30045299.2,43.92317615,49.89301736,28.29605,33.59432924
31272466.76,44.39395994,49.14925834,29.03767852,33.58030532
32549756.63,44.90399947,48.47761872,29.76742525,33.61948189
33879216.03,45.39361526,47.87971367,30.44501129,33.67018851
35262975.74,45.91198661,47.35886662,31.1009748,33.77336052
36703253.61,46.45973927,46.91081316,31.73831866,33.92913943
38202358.07,47.02021537,46.51546762,32.35737159,34.11599562
39762691.82,47.62538035,46.18580317,32.97209817,34.36593656
41386755.7,48.25618862,45.90442292,33.57942397,34.65663033
43077152.7,48.93576043,45.64651256,34.21016325,34.99104713
44836592.13,49.65313143,45.41443999,34.85518653,35.36310836
46667893.95,50.42586559,45.21984907,35.51939226,35.79302578
48573993.3,51.23577508,45.0334668,36.20799615,36.25031948
50557945.2,52.0965885,44.86012715,36.92767125,36.74781123
52622929.46,53.00102245,44.67246306,37.69101198,37.26252805
54772255.75,53.92784287,44.49495498,38.46738624,37.79513767
57009368.94,54.90448784,44.29944506,39.29511439,38.34575296
59337854.58,55.93862556,44.10207553,40.16958787,38.92986051
61761444.68,56.95441344,43.89548534,41.04167761,39.48906062
64284023.69,58.03401614,43.67259428,41.97586031,40.07460768
66909634.69,59.13519008,43.43316035,42.94260857,40.65591071
69642485.91,60.25447418,43.19346317,43.9283269,41.24201444
72486957.47,61.38588157,42.95345219,44.9287886,41.82858365
75447608.37,62.53614045,42.706734,45.95373762,42.41488962
78529183.84,63.74489208,42.43792285,47.04429594,43.01447996
81736622.91,64.9354444,42.16714538,48.12947953,43.59088368
85075066.33,66.16604621,41.90970262,49.24066857,44.1961789
88549864.84,67.39633653,41.61308314,50.38863293,44.75770156
92166587.72,68.65722152,41.33538441,51.55171351,45.34572639
95931031.71,69.95326581,41.03198317,52.76877338,45.92293494
99849230.31,71.23396653,40.73096259,53.97980567,46.4807333
103927463.5,72.54861139,40.41741465,55.23425272,47.03698907
108172267.6,73.86821745,40.10093863,56.5026009,47.58118999
112590446.2,75.21067817,39.7686288,57.80947599,48.11143935
117189080.5,76.55510968,39.4341205,59.12775579,48.62708414
121975540.9,77.90024183,39.07515052,60.47550495,49.10357399
126957499.2,79.23865548,38.71927538,61.82358534,49.56418886
132142940.1,80.60730973,38.36343824,63.20335861,50.02873017
137540174.7,81.94662859,37.99585611,64.57847326,50.44671178
143157853.5,83.2968536,37.64051564,65.95927928,50.86982698
149004980.2,84.64023361,37.27109491,67.35492842,51.25702647
155090926.5,85.9667882,36.90674845,68.74024169,51.62429511
161425446.7,87.27830569,36.54165222,70.12150562,51.96611486
168018693.4,88.56746921,36.17659455,71.49179475,52.27924909
174881234.1,89.87834175,35.8318546,72.86782982,52.6155461
182024067.8,91.16298419,35.48336084,74.2325708,52.91705886
189458642.8,92.39005689,35.14831706,75.54407239,53.18849254
197196874.9,93.70308882,34.80979246,76.93507625,53.49077393
205251166.7,94.94054205,34.49979083,78.24318337,53.77462952
213634427.2,96.14902099,34.18277973,79.53922679,54.01986339
222360093,97.35725158,33.88589753,80.82107764,54.28063967
231442149,98.57021947,33.59967789,82.10153616,54.54746489
240895151.7,99.77647713,33.32712509,83.36797088,54.81903703
250734252.1,100.9319587,33.10096062,84.55166676,55.12055818
260975219.8,102.0851439,32.84362303,85.76723401,55.36567685
271634468.7,103.2243516,32.64225068,86.92056811,55.67837649
282729083,104.371734,32.45117398,88.07398472,56.00385773
294276844.7,105.523547,32.28625649,89.20854966,56.36535845
306296262.3,106.6228698,32.14415978,90.27887433,56.72883936
318806599.8,107.7470004,31.99920267,91.37543309,57.09593957
331827908.5,108.8717729,31.91568619,92.41329848,57.55732106
345381058.3,109.9782231,31.84942293,93.41966302,58.03426675
359487771.8,111.1121559,31.80130685,94.43207394,58.55334842
374170658.7,112.2559628,31.78520839,95.4207907,59.12929812
389453252.1,113.384791,31.76819084,96.39806149,59.69526416
405360046.4,114.5713645,31.81136102,97.36139224,60.39335124
421916536.5,115.7415192,31.85632701,98.30786448,61.08733946
439149258.3,116.9900113,31.92095859,99.29858646,61.85833397
457085831.9,118.2417078,32.03363717,100.2378523,62.71741717
475755005.4,119.4571991,32.13950108,101.1510238,63.54913693
495186700.9,120.7430481,32.31584291,102.041646,64.54754954
515412062.8,122.0487671,32.49300871,102.9428871,65.56419403
536463507.7,123.3703855,32.70305299,103.813958,66.65518841
558374776,124.8025115,32.89484388,104.7927678,67.78010537
581180986.1,126.2082247,33.13966075,105.6792578,68.99572784
604918691.1,127.6052202,33.42367173,106.501915,70.28822327
629625936.8,129.0798169,33.72250088,107.3603516,71.66138459
655342323.1,130.6755052,34.06793625,108.2481842,73.20121766
682109067.2,132.2452716,34.50920651,108.9747543,74.92205811
709969069.8,133.9916193,34.94556127,109.8324814,76.75011445
738966984,135.831328,35.39359709,110.7286835,78.6721573
769149286.3,137.7423579,35.94242874,111.5172043,80.85091401
800564352,139.9602377,36.54404251,112.4439697,83.33799744
833262531.9,142.2870394,37.14246109,113.4222183,85.91275788
867296233.3,144.8019108,37.81369127,114.3947449,88.77745057
902720004.2,147.7407106,38.46998488,115.6712494,91.91017152
939590620.5,150.8684059,39.1573124,116.9856491,95.26612092
977967177.1,154.3875376,39.84985437,118.5273666,98.92813111
1017911182,158.175733,40.54548485,120.1961822,102.8223724
1059486657,162.4217209,41.17995341,122.2459488,106.9427109
1102760237,167.0108909,41.80850179,124.4860916,111.3366547
1147801278,172.0063859,42.352803,127.1145325,115.8796463
1194681973,177.2293306,42.94582665,129.7315521,120.7475052
1243477458,183.03936,43.44030556,132.9032593,125.8575821
1294265942,189.3805321,43.91611998,136.421402,131.3551941
1347128826,196.1930673,44.28767689,140.4434204,136.9940338
1402150837,203.4650141,44.63193466,144.7927399,142.9443054
1459420162,211.389631,44.93751914,149.6379547,149.3119507
1519028591,220.1535752,45.18611104,155.1656036,156.1769257
1581071660,229.3988776,45.36979952,161.1591949,163.2530518
1645648812,239.5526805,45.45549213,168.0373688,170.7305756
1712863547,251.0116705,45.45468685,176.0779419,178.894989
1782823595,263.3651249,45.39333388,184.9444427,187.5013123
1855641085,277.064185,45.24043301,195.0901184,196.7343598
1931432726,292.093102,44.81463321,207.2081451,205.8717194
2010319994,308.1302599,44.1692351,221.0171661,214.6990204
2092429326,323.1455477,43.97854183,232.5355072,224.3886872
2177892326,346.7979761,43.60009721,251.1409302,239.1590882
2266845968,371.2130765,42.7441776,272.6157226,251.9520111
2359432825,400.3481649,41.79676233,298.4650268,266.8281861
2455801291,435.7069681,40.2985438,332.3070678,281.8023682
2556105823,478.4795981,37.95819565,377.2619018,294.3062744
2660507184,527.0737669,34.68907023,433.3877868,299.969635
2769172705,585.2668512,30.24989448,505.5748291,294.8412781
2882276551,650.44736,23.90086242,594.670105,263.5322266
3000000000,667.8377871,15.74978725,642.7646484,181.2758026
