Part Number:,2631250202,,,,,,,,,,,
Date:,7/24/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
Frequency (Hz),Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL
1000000,31.11015299,78.3031565,6.307065482,30.46411896,132.110904,77.84439229,27.81825478,129.1488895,319.3966423,77.07314909,71.45123287,311.302002
1040843.912,32.39747958,77.66343094,6.921849246,31.64940262,137.6701268,77.11099244,30.70912524,134.2013914,332.6869735,76.31494602,78.70864863,323.2422791
1083356.049,33.72098607,76.97421279,7.600358481,32.853302,143.3011592,76.29992682,33.9393587,139.2240717,346.1490427,75.32740297,87.67792506,334.8607788
1127604.548,35.09186755,76.22994928,8.352769846,34.08328629,149.0957186,75.4736215,37.39703869,144.3294662,359.9449583,74.40896605,96.74208064,346.7006531
1173660.329,36.49154342,75.47733393,9.150728221,35.32558441,154.9643384,74.61340448,41.11677436,149.41003,373.9678295,73.45661833,106.4840621,358.4872132
1221597.208,37.95830457,74.63691271,10.05648136,36.60191345,161.206667,73.67479312,45.31341135,154.7070917,389.0529954,72.44191452,117.3665924,370.9276428
1271492.016,39.43065981,73.7828996,11.01210403,37.86172867,167.3277012,72.69225743,49.78064224,159.7512042,403.2959192,71.28748317,129.3853607,381.9777832
1323424.724,40.94410028,72.9188801,12.02632045,39.13805008,173.5660701,71.71483969,54.45575444,164.8021586,418.087561,70.23489527,141.3825073,393.4567261
1377478.567,42.48491311,71.99849499,13.1296215,40.40520859,179.8899292,70.69946291,59.45780222,169.779729,432.6261768,69.07680035,154.4978332,404.0987854
1433740.18,44.03843181,71.05127653,14.30024051,41.65196991,186.4343828,69.65670855,64.81283206,174.8058234,448.1467572,67.95804205,168.1829681,415.391388
1492299.738,45.61827057,70.10576992,15.5232067,42.89588165,192.7612991,68.60378216,70.32227569,179.4761711,462.4800426,66.78200395,182.3237762,425.0245056
1553251.097,47.20683449,69.09835761,16.84173583,44.10035324,199.2982754,67.52922939,76.17420565,184.1664817,477.5373469,65.61631639,197.148941,434.9416199
1616691.948,48.817965,68.08956091,18.21675681,45.29175949,205.7150848,66.4162205,82.30446459,188.5329446,492.0131033,64.48109025,211.9636535,444.013855
1682723.971,50.42038115,67.05241905,19.65834236,46.43021012,212.3113119,65.32277615,88.6412236,192.9218149,506.7449668,63.35581479,227.2490234,452.9330445
1751453.001,52.0386094,66.00296237,21.16355132,47.54072953,218.639373,64.16832909,95.26744861,196.7925016,520.8109611,62.09908496,243.7103271,460.2709351
1822989.193,53.68039494,64.95569749,22.72392654,48.63340378,225.2095729,63.09610892,101.906267,200.8344206,535.6697967,60.96441488,259.9888,468.3459778
1897447.203,55.30529274,63.90278951,24.32854652,49.66686249,231.6325457,61.97157401,108.8463474,204.4654222,550.1249615,59.78271552,276.8672485,475.3756409
1974946.369,56.94170203,62.82687565,26.00417518,50.65708542,238.1032935,60.82681557,116.063703,207.8999645,564.6197544,58.6216066,293.99057,482.0425415
2055610.905,58.52589917,61.74003167,27.71042823,51.55010224,244.2612611,59.73339378,123.113617,210.9658764,578.4479134,57.52954983,310.5481872,488.0182495
2139570.096,60.13166868,60.69549849,29.43150329,52.4366684,250.6219121,58.66638931,130.3284726,214.0696898,592.5146784,56.4873055,327.1402282,494.0171204
2226958.508,61.76036616,59.64860707,31.20762824,53.2956543,256.8049409,57.58817529,137.6477144,216.7991799,606.1694053,55.33402225,344.7838439,498.563385
2317916.205,63.33713377,58.57641131,33.02151107,54.04787064,262.9356193,56.51195483,145.0781414,219.2885605,619.2006149,54.20341262,362.176239,502.2327881
2412588.97,64.89512271,57.55441144,34.81613159,54.7650795,268.9445926,55.42914586,152.6058718,221.4557332,632.3710388,53.12963065,379.4267883,505.8937073
2511128.542,66.43316749,56.51932104,36.64823913,55.410038,274.9661501,54.38728725,160.1137148,223.5396655,646.1804239,52.15407776,396.4576416,510.2651062
2613692.855,67.96575216,55.50521168,38.49113082,56.0158577,280.878821,53.38466922,167.52727,225.4496083,658.8809877,51.04594393,414.2365112,512.3790284
2720446.295,69.49274518,54.50109489,40.35356139,56.57589341,286.6874552,52.35401783,175.1031966,226.9990474,671.8224538,49.97560895,432.058197,514.4619751
2831559.964,71.00448304,53.4787483,42.25625228,57.0617714,292.3586758,51.3812757,182.4712718,228.4246709,684.2507247,48.98098095,449.0802612,516.2615357
2947211.95,72.46425679,52.54274615,44.07054138,57.52265549,297.8191104,50.42079472,189.7537488,229.5424522,695.5985246,48.02387995,465.2307739,517.1243897
3067587.615,73.92606608,51.59325221,45.92583465,57.92996598,303.3576004,49.48042876,197.0937846,230.6076187,707.8709351,47.19885144,480.967163,519.3764039
3192879.893,75.35450651,50.66881128,47.7598381,58.28635788,308.8737075,48.59685814,204.2745523,231.6783859,719.9658268,46.23069708,498.0409545,519.909607
3323289.598,76.73814702,49.76326655,49.56879424,58.58052445,314.2286287,47.71628716,211.4137238,232.4733715,731.8159544,45.4267254,513.6036987,521.3116456
3459025.746,78.10897242,48.89485333,51.35219192,58.85544968,319.4613412,46.84103658,218.5194884,233.033864,743.7493418,44.53540872,530.1572876,521.6285401
3600305.888,79.48639609,48.04081227,53.14469093,59.10777436,324.4962984,45.99634109,225.4289758,233.4087071,753.3129871,43.72231647,544.4177856,520.6627808
3747356.465,80.80633174,47.20480404,54.89818798,59.29462206,329.5529498,45.18343967,232.2818603,233.7740021,765.8003988,42.92240972,560.7777099,521.5156861
3900413.162,82.14211774,46.39894082,56.6479094,59.48396311,334.7138625,44.40570888,239.1205749,234.210846,777.1030691,42.13160852,576.3041992,521.3085938
4059721.294,83.41818219,45.61467893,58.34937283,59.61496297,339.6459239,43.65209288,245.7489624,234.449997,787.9464506,41.38960237,591.1419067,520.9710694
4225536.192,84.72123594,44.87419262,60.03835682,59.77527525,344.7878632,42.90334524,252.558197,234.7190399,799.6871132,40.60708612,607.1151123,520.4908448
4398123.62,85.95546543,44.15575474,61.66864231,59.87754666,349.3384463,42.24831286,258.5935669,234.8759613,809.4903147,39.94527769,620.6022338,519.7378541
4577760.194,87.19041571,43.48676652,63.25955347,60.00331229,353.952619,41.57901405,264.7711487,234.9014588,819.0854652,39.39260974,633.001892,519.8168946
4764733.828,88.39043844,42.84370507,64.80887491,60.1055683,358.7190175,40.99743933,270.7391968,235.3287506,830.436304,38.7911065,647.2713012,520.2540894
4959344.196,89.59271841,42.21620588,66.3536729,60.20004389,363.3091451,40.40102555,276.6696167,235.4728394,841.3496224,38.15929567,661.5498657,519.8278199
5161903.214,90.77173639,41.61458494,67.86358799,60.28301214,367.7783237,39.82976247,282.4356994,235.5652161,851.2682731,37.61146993,674.3470459,519.5322266
5372735.534,91.91362838,41.05190459,69.31344061,60.36358201,371.9798598,39.25464947,288.0393677,235.3770142,860.0179633,37.02331133,686.630249,517.8511353
5592179.071,93.07238445,40.52708075,70.74421892,60.47912231,376.501961,38.76899431,293.5498962,235.7587433,871.262197,36.52035765,700.1859131,518.4954224
5820585.54,94.18621508,40.0324486,72.11652822,60.58258388,381.1279757,38.33340389,298.9624634,236.3894654,882.0149533,36.10807212,712.5859375,519.7803956
6058321.023,95.3146232,39.57568221,73.46695912,60.72465162,385.5986392,37.89316493,304.2980041,236.8312378,891.7781437,35.66655137,724.5020141,519.9664307
6305766.553,96.4421196,39.13979544,74.80129655,60.87568043,389.9209859,37.47709061,309.4400024,237.2451477,901.7126836,35.24334141,736.4365234,520.3335572
6563318.726,97.52509681,38.75003224,76.05827537,61.04329001,394.2309847,37.10124651,314.427124,237.8101196,912.4853709,34.89844614,748.390747,522.0544434
6831390.338,98.63851901,38.43131129,77.2688678,61.31133257,398.8174167,36.80336789,319.3315735,238.9198151,924.1742614,34.52952885,761.366333,523.850525
7110411.043,99.75769526,38.10864913,78.49353128,61.56592655,403.473138,36.52010237,324.2504272,240.1087952,935.3323845,34.23937513,773.2337646,526.2662964
7400828.045,100.9301736,37.85660404,79.68932968,61.93957274,408.1627006,36.31136756,328.9019165,241.7029572,947.6229568,33.95657618,786.0164184,529.3084717
7703106.813,102.0745477,37.63878267,80.83043183,62.33501883,413.2664507,36.06282468,334.0730285,243.2783814,960.452366,33.74877898,798.5983276,533.5817261
8017731.829,103.2860031,37.4330953,82.01566109,62.7808074,418.3228029,35.90290177,338.846466,245.3100891,973.4299485,33.51155825,811.6210327,537.43573
8345207.362,104.5025346,37.28392002,83.14676443,63.30399126,423.5090507,35.74377461,343.7358093,247.3976746,986.808277,33.21797461,825.5563965,540.598938
8686058.276,105.7811372,37.16192055,84.30032728,63.89916902,428.9983088,35.62605985,348.7052307,249.8883972,999.9301368,33.02485897,838.3756103,544.9647828
9040830.875,107.1130547,37.06706838,85.4687733,64.56233638,434.4598952,35.50769489,353.6666565,252.3396454,1014.40097,32.80746499,852.5999755,549.6204224
9410093.774,108.5352064,36.99000926,86.69145822,65.30300226,440.7571565,35.40541037,359.2492981,255.356247,1031.499115,32.60754513,868.9157104,555.8560181
9794438.815,110.0199913,36.93619286,87.93955368,66.11379123,447.3375369,35.27111113,365.2192688,258.3132935,1047.672347,32.29364182,885.6195678,559.7279053
10194482.01,111.5669301,36.89261202,89.22699924,66.97553651,453.7179337,35.21610877,370.6797485,261.6419068,1064.501127,32.09187917,901.8424072,565.5465699
10610864.54,113.215177,36.84740182,90.59880534,67.89353994,460.9237273,35.13300704,376.9518738,265.250763,1083.198315,31.88468302,919.7576904,572.1576539
11044253.75,114.9075556,36.83173543,91.97194503,68.88329014,468.1680005,35.00144803,383.493988,268.5398255,1102.028111,31.65997767,938.0220337,578.4294434
11495344.28,116.7098844,36.80378862,93.44864265,69.91815424,476.0767217,34.94404777,390.245697,272.6854248,1122.671446,31.31796287,959.0936279,583.5499879
11964859.11,118.5393154,36.76841772,94.95727472,70.95551622,483.7972123,34.78154514,397.358612,275.981659,1144.915158,30.9816626,981.5725097,589.3607789
12453550.76,120.4969167,36.71454395,96.59321036,72.03650906,491.8720667,34.64164827,404.6746521,279.600708,1163.367288,30.61815223,1001.171448,592.5193482
12962202.49,122.4441638,36.66934073,98.21189098,73.12316819,499.8687471,34.47592577,412.0738525,282.955658,1183.625362,30.25472388,1022.408447,596.3639527
13491629.55,124.4490972,36.62043836,99.88343537,74.23528221,508.5549212,34.34596233,419.886322,286.9208679,1206.016071,29.8732968,1045.771484,600.6968995
14042680.47,126.6042493,36.53662573,101.7235344,75.3721335,517.5358579,34.1584314,428.2547912,290.587677,1228.913533,29.4812455,1069.789917,604.7958375
14616238.48,128.7967389,36.45922689,103.5886344,76.53753826,526.6532058,33.92442784,437.0033569,293.9245911,1253.654551,28.95460743,1096.952148,606.9149171
15213222.83,131.0050033,36.35177753,105.5105071,77.65206873,535.6609675,33.74384465,445.4177856,297.5494385,1276.060653,28.50352517,1121.386475,608.9525147
15834590.37,133.2585052,36.24231044,107.4761767,78.78261639,545.2433648,33.55218565,454.3964233,301.3539734,1301.180945,28.05235458,1148.315918,611.9169922
16481336.98,135.5557548,36.12278978,109.4959015,79.91251598,554.736023,33.33172656,463.4837341,304.8194275,1324.27475,27.50284149,1174.615723,611.5402833
17154499.26,137.9269856,35.97356162,111.6226728,81.01994986,564.7343868,33.05717043,473.3189697,308.0488282,1349.529187,26.89631886,1203.54602,610.4965211
17855156.11,140.2804834,35.82197827,113.7449392,82.10178322,574.9027714,32.77176883,483.3974609,311.1914063,1374.776636,26.21105385,1233.41272,607.2099
18584430.54,142.7456181,35.66876163,115.9667629,83.23473679,584.9415264,32.43277499,493.7030945,313.7098084,1404.001997,25.60737624,1266.096558,606.8122559
19343491.38,145.2253529,35.49329312,118.2400844,84.31895141,595.2866398,32.06759943,504.4591675,316.0492554,1429.472794,24.84483812,1297.173584,600.6106568
20133555.24,147.7565552,35.31733075,120.5638471,85.41872388,606.0031291,31.80491175,515.0102539,319.381012,1454.622827,24.08979709,1327.935181,593.7303467
20955888.39,150.2761252,35.14064436,122.8870414,86.49675635,616.3110123,31.50842732,525.4441528,322.0989075,1482.572623,23.3587891,1361.061035,587.8217774
21811808.85,152.8593771,34.92851981,125.3243559,87.52025469,627.3981756,31.12706554,537.0672607,324.3258057,1511.022851,22.62909784,1394.696655,581.3873902
22702688.45,155.4557453,34.71957187,127.7767769,88.54142547,638.6943763,30.72966355,549.013916,326.3651734,1540.669427,21.67481073,1431.73645,569.0281373
23629955.06,158.1105334,34.50982954,130.2876656,89.57714544,650.2294343,30.2966399,561.4244385,328.0257874,1575.003188,20.73338541,1473.002686,557.5823975
24595094.86,160.7850543,34.2871521,132.8445733,90.57677986,661.596075,29.91411479,573.4542236,329.9388123,1598.982116,19.76567309,1504.775757,540.7344361
25599654.75,163.4689498,34.05240324,135.4382397,91.534588,673.3879254,29.47432738,586.2355347,331.3294373,1625.906097,18.77412318,1539.399292,523.2785645
26645244.79,166.2062308,33.81257678,138.0944977,92.49011231,684.3078796,29.00020062,598.5079956,331.761139,1656.181106,17.70462919,1577.739258,503.6612855
27733540.82,168.9672689,33.57985024,140.7693024,93.45555879,696.0419384,28.54440662,611.4359741,332.5964966,1684.250566,16.51094556,1614.80127,478.6614991
28866287.12,171.7816316,33.33870813,143.5126038,94.40901185,708.6491018,28.08981513,625.1777344,333.6710205,1719.476676,15.41476633,1657.621826,457.0447693
30045299.2,174.6511545,33.07607311,146.3483581,95.31623078,721.5404771,27.61658535,639.3349609,334.4719239,1746.459874,14.10214076,1693.82666,425.5271302
31272466.76,177.4929549,32.79545879,149.2022705,96.13756562,733.5566549,27.05229012,653.2995605,333.624115,1774.336182,12.7950862,1730.276489,392.953125
32549756.63,180.4337989,32.5123027,152.1555023,96.97968293,745.3275603,26.44846247,667.3181152,331.9634095,1798.309385,11.3987081,1762.838867,355.4093018
33879216.03,183.3567283,32.2303909,155.103363,97.78873445,757.9900996,25.88136106,681.963562,330.8695984,1826.123027,10.11738322,1797.726685,320.7866517
35262975.74,186.2405716,31.91791098,158.0821991,98.46607972,770.2938275,25.28330006,696.5051269,328.9881287,1851.156594,8.55734589,1830.548462,275.4506531
36703253.61,189.2700534,31.61155313,161.1864014,99.20734406,783.0615454,24.64878494,711.710022,326.5795899,1880.258966,7.055794175,1866.019775,230.9631501
38202358.07,192.2614904,31.28624795,164.3034973,99.8440857,796.1409536,23.96136976,727.5291138,323.3292542,1901.857509,5.409489383,1893.387329,179.2941895
39762691.82,195.2206732,30.94807723,167.4278259,100.3943939,808.3734377,23.27523123,742.5858154,319.4274903,1925.775565,3.708282005,1921.74353,124.5525284
41386755.7,198.1805738,30.59334208,170.5940704,100.8622971,821.9058603,22.60001428,758.7918091,315.8547669,1947.746942,1.907633888,1946.66748,64.83726502
43077152.7,201.119814,30.26000801,173.7167358,101.3492737,833.7541457,21.89284356,773.6261597,310.8834839,1962.799049,0.130657325,1962.793945,4.475964079
44836592.13,204.0413032,29.93596454,176.8188629,101.8230972,846.1335138,21.14548409,789.1611938,305.2319336,1980.099259,-1.587658249,1979.339111,-54.86125948
46667893.95,207.0347449,29.58242122,180.0470276,102.2078934,858.9045071,20.36680499,805.2090454,298.9236451,1989.246339,-3.630153892,1985.255005,-125.9506378
48573993.3,210.0667856,29.23058645,183.3171997,102.580986,871.7714135,19.6194407,821.1594849,292.7157288,2010.584696,-5.651408934,2000.812134,-197.9940033
50557945.2,213.1170512,28.87758417,186.6166992,102.9227142,885.5058546,18.76437491,838.4407349,284.8468933,2014.989853,-7.701823132,1996.8125,-270.0443421
52622929.46,216.1433285,28.52682702,189.9021454,103.2236099,898.61859,17.89256603,855.15625,276.0854187,2015.190367,-9.70033106,1986.378174,-339.5496521
54772255.75,219.1945719,28.16522665,193.2397613,103.4633026,910.4550242,17.03912861,870.4904785,266.7858277,2014.898977,-11.92518409,1971.41394,-416.347168
57009368.94,222.4328338,27.76484308,196.8234711,103.6189499,924.8122364,16.01416672,888.9235229,255.1325989,2017.500962,-14.08817822,1956.819092,-491.0897828
59337854.58,225.5855496,27.39673302,200.2842407,103.8030014,936.2272708,15.11625419,903.8325806,244.1478424,2008.591462,-16.44123877,1926.461182,-568.4953614
61761444.68,228.6164821,26.95538121,203.779541,103.6310501,949.4745675,13.97908062,921.3549194,229.3623047,1996.029262,-18.65264174,1891.187744,-638.3899537
64284023.69,231.8659344,26.59015094,207.3417511,103.7844391,962.0415388,13.07023973,937.1184692,217.5612488,1980.726409,-20.69106177,1852.967895,-699.8479005
66909634.69,234.9691907,26.12836502,210.9576111,103.4766007,973.7876214,11.77525486,953.2948608,198.7240296,1960.788593,-23.18375868,1802.448975,-771.9259034
69642485.91,238.1026765,25.68089576,214.5832672,103.1838455,985.4223317,10.68623524,968.3325195,182.7274018,1932.172822,-25.41594517,1745.169189,-829.2625123
72486957.47,241.2900877,25.25294316,218.2307739,102.9380188,996.6630405,9.579358291,982.765625,165.8582001,1922.42426,-27.7280308,1701.664795,-894.4562379
75447608.37,244.3771261,24.7568301,221.9172211,102.3373184,1007.658026,8.29616316,997.1133423,145.3949127,1885.523639,-29.98498065,1633.158447,-942.3337403
78529183.84,247.3137858,24.26788191,225.45961,101.6468048,1015.645631,7.002160113,1008.070496,123.8140717,1843.08643,-32.00195125,1562.992676,-976.7402345
81736622.91,250.3028574,23.79322522,229.0289612,100.9814606,1026.478166,5.710101512,1021.384827,102.1296311,1810.281198,-34.23848017,1496.564697,-1018.534302
85075066.33,253.2462945,23.27151538,232.6429138,100.0547867,1034.303545,4.346041497,1031.329468,78.37953949,1770.783995,-36.42177046,1424.893677,-1051.358154
88549864.84,256.0966467,22.79354311,236.0972443,99.21483613,1042.727312,2.927952955,1041.366089,53.26269913,1727.849126,-38.50865713,1352.066284,-1075.815674
92166587.72,258.7540615,22.25268503,239.4827728,97.98809052,1048.337212,1.610269305,1047.923218,29.45911598,1683.120167,-40.42925271,1281.203369,-1091.517944
95931031.71,261.4695717,21.72445745,242.8986053,96.78121949,1053.829325,0.200443733,1053.822876,3.686712263,1639.139474,-42.46496782,1209.177246,-1106.647461
99849230.31,264.1957263,21.22890689,246.2677307,95.66392518,1061.549786,-1.33086004,1061.263428,-24.65534401,1595.806825,-44.23867746,1143.29956,-1113.312866
103927463.5,266.5928928,20.70950382,249.3670959,94.27524568,1060.503778,-2.848598514,1059.193359,-52.70379639,1544.086289,-45.98425135,1072.917725,-1110.427857
108172267.6,268.9173904,20.14596539,252.4645538,92.6186371,1062.243801,-4.300573381,1059.25293,-79.65628815,1496.699184,-47.62097361,1008.823181,-1105.614868
112590446.2,271.3313501,19.63535207,255.5535126,91.17622377,1065.311064,-5.839627168,1059.782715,-108.3893891,1449.000999,-49.42033774,942.5819091,-1100.519531
117189080.5,273.6304451,19.10196492,258.5637207,89.54564668,1067.775465,-7.440143319,1058.785522,-138.2666321,1402.587973,-51.05950892,881.5446166,-1090.931763
121975540.9,275.7960457,18.59439527,261.3993835,87.94214631,1066.890678,-9.016911216,1053.706177,-167.2094879,1356.279958,-52.75736154,820.8093871,-1079.707031
126957499.2,277.9405835,18.09812165,264.1897278,86.34092713,1063.611771,-10.71684749,1045.060425,-197.7845001,1311.974077,-54.36339189,764.411682,-1066.278931
132142940.1,279.8833546,17.56294103,266.8368835,84.45572663,1059.528987,-12.25485778,1035.38562,-224.8961792,1264.13735,-55.74260801,711.5975341,-1044.831177
137540174.7,281.4836736,17.04721104,269.116272,82.51963807,1053.586985,-13.90389529,1022.717041,-253.1706696,1215.288881,-57.07217575,660.6093138,-1020.059998
143157853.5,283.4069445,16.59261034,271.6057129,80.93103791,1047.987806,-15.54355199,1009.65979,-280.8301087,1173.112384,-58.39307446,614.8151244,-999.097107
149004980.2,285.1790139,16.11940285,273.9672546,79.17710114,1042.526892,-17.21582881,995.8181763,-308.5587159,1131.776478,-59.63604376,572.1029052,-976.5327759
155090926.5,286.7871715,15.61106902,276.2077637,77.17611695,1034.016935,-18.96734922,977.8739014,-336.085785,1085.332733,-60.95182783,526.977661,-948.810669
161425446.7,288.1274567,15.16660202,278.0917358,75.38181306,1022.71576,-20.55611886,957.5981445,-359.100708,1045.500159,-61.95188632,491.6076049,-922.7093506
168018693.4,289.3917457,14.79574011,279.7962036,73.90309144,1014.082319,-21.80899082,941.5019531,-376.7453003,1006.730058,-62.83738554,459.5898742,-895.7022706
174881234.1,290.8531126,14.35150324,281.7765503,72.09375001,1002.588189,-23.57562122,918.9051513,-400.9942627,969.3761718,-63.91262501,426.2747191,-870.6204835
182024067.8,292.2074948,13.93055256,283.6131592,70.34767914,989.7321087,-25.27841618,894.9588012,-422.6326905,931.280826,-64.95351306,394.2609557,-843.7074585
189458642.8,293.2517614,13.48747179,285.1641541,68.39591218,973.301552,-26.94485103,867.6429443,-441.034729,893.9003554,-65.87482329,365.3652648,-815.8223267
197196874.9,294.5942595,13.12746361,286.8956909,66.90769959,961.0968614,-28.62048112,843.6621704,-460.3708497,858.625402,-66.76045217,338.7931823,-788.9592896
205251166.7,295.5555585,12.7177044,288.3045654,65.06585694,946.7205854,-30.11639376,818.9207763,-475.0248719,822.5874941,-67.70054425,312.128662,-761.0689087
213634427.2,296.5348005,12.37901211,289.640625,63.57040406,929.1135185,-31.65581138,790.8764038,-487.6130066,789.7162767,-68.50627815,289.3514708,-734.7976075
222360093,297.5889238,12.1181067,290.9577332,62.47211457,913.82656,-33.10690305,765.4694824,-499.1347046,759.1257804,-69.35028813,267.708496,-710.3549195
231442149,298.6101113,11.76675454,292.335083,60.89497376,897.2446335,-34.73374121,737.3634033,-511.2173157,727.4924603,-70.0926783,247.7109679,-684.0208741
240895151.7,299.4634122,11.44195196,293.5119324,59.4060669,877.9155475,-36.30433767,707.4976196,-519.7911377,696.1213414,-70.95985781,227.0960254,-658.0367142
250734252.1,300.341526,11.19255075,294.6291504,58.29833603,859.3656659,-37.72648554,679.7073364,-525.8395997,665.8400269,-71.60294911,210.1392432,-631.8104462
260975219.8,301.1198505,10.97864437,295.6088257,57.34619904,841.2423399,-39.24064702,651.5387573,-532.1521607,637.0382318,-72.27119714,193.9857414,-606.7843447
271634468.7,302.2626589,10.74373407,296.9642334,56.34677506,821.284489,-40.61966976,623.394226,-534.6848145,609.7536679,-72.84336736,179.8681321,-582.6207948
282729083,303.1986978,10.51880725,298.1034546,55.35142899,801.7893424,-42.25872873,593.4168701,-539.1869507,583.1880277,-73.58202176,164.8336965,-559.4087309
294276844.7,304.0462738,10.33407339,299.1141968,54.54203797,780.4613909,-43.69212156,564.3220825,-539.1294556,557.5003174,-74.13880816,152.3691515,-536.2744126
306296262.3,305.0105411,10.20783328,300.1826477,54.05375291,761.8809094,-45.12582715,537.5467529,-539.9129639,532.2314673,-74.67175733,140.6945766,-513.2985202
318806599.8,305.8572314,10.11464344,301.1036987,53.71413804,741.3848995,-46.38378423,511.4254455,-536.7453614,507.4889689,-75.05941796,130.8393867,-490.3326508
331827908.5,307.2863684,10.04295228,302.5779114,53.58656312,722.2574201,-47.67245966,486.3450012,-533.970337,484.3697969,-75.65235745,120.0291037,-469.2623088
345381058.3,308.4499611,9.896899878,303.8598022,53.01508332,700.4220602,-48.91746593,460.2792053,-527.9527588,460.7783906,-76.13124647,110.4479457,-447.3454778
359487771.8,309.8791487,9.910898492,305.2546997,53.33530808,680.3198334,-50.11354427,436.267517,-522.020813,438.6066349,-76.57212712,101.8537178,-426.6164558
374170658.7,311.7121579,9.82477103,307.1406555,53.18916321,660.3089052,-51.51478681,410.918579,-516.8692017,416.5247969,-77.04382288,93.38724957,-405.9208396
389453252.1,313.2127931,9.821062158,308.6227417,53.4252472,639.2985332,-52.67738228,387.6082153,-508.3920594,395.1605908,-77.29935699,86.87888223,-385.4918317
405360046.4,315.5978505,9.770661164,311.0200806,53.55849839,617.6416878,-53.93209123,363.6326599,-499.2519837,374.0668077,-77.78841224,79.1235348,-365.6028485
421916536.5,317.5363595,9.88661936,312.8207703,54.52068711,598.3781963,-55.14349457,341.9869689,-491.020752,354.3129778,-78.06168859,73.29262611,-346.649502
439149258.3,320.8580845,9.889280516,316.0906067,55.10570527,578.5038664,-56.4208946,319.9634094,-481.9648743,334.1708744,-78.45021588,66.90746275,-327.4042833
457085831.9,323.9010428,9.925553298,319.0530701,55.83031464,557.8559979,-57.51091437,299.6461791,-470.5480652,314.6880818,-78.69073052,61.71183969,-308.577766
475755005.4,327.833212,9.915113074,322.936676,56.44925309,538.9324434,-58.72972462,279.7467651,-460.6407776,296.1501322,-79.01685948,56.42256465,-290.7256353
495186700.9,331.3475635,9.851202602,326.4619751,56.69026948,518.037475,-59.79733161,260.6040344,-447.7145996,277.0027554,-79.14282974,52.17661476,-272.0443482
515412062.8,335.3080771,9.790902097,330.4242859,57.02015305,499.4404993,-60.83363522,243.4008941,-436.1156006,259.1080168,-79.27722149,48.20892462,-254.5837072
536463507.7,340.2456661,9.648671364,335.4325562,57.02730561,479.1616682,-61.99260227,225.0074005,-423.0455933,240.8961471,-79.4539994,44.08998953,-236.826997
558374776,345.9714514,9.611463648,341.1149292,57.76547623,459.9982857,-63.11710416,207.9967193,-410.2874451,222.9543687,-79.5667578,40.37475515,-219.2681684
581180986.1,351.7081003,9.379134225,347.0063171,57.31669617,440.6279104,-64.12568715,192.2893371,-396.4565125,204.9106525,-79.57631978,37.07359048,-201.5289666
604918691.1,358.3177844,9.250268844,353.6580811,57.59857941,421.8677956,-65.18920629,177.0254669,-382.9287415,187.3190001,-79.45604227,34.27747235,-184.1560824
629625936.8,365.8726941,8.799577903,361.5661926,55.97067643,401.7943414,-66.1500312,162.4627685,-367.4840698,169.3629093,-79.36276345,31.26272007,-166.4525079
655342323.1,372.9760857,8.266317341,369.1010437,53.62443543,382.2856476,-67.13633072,148.5331726,-352.2502136,151.3035784,-78.93250675,29.0450216,-148.4895941
682109067.2,381.9463326,7.687163089,378.513855,51.09072877,363.6813151,-68.18968264,135.120346,-337.6486206,133.0430889,-78.43133877,26.68074016,-130.3403299
709969069.8,389.7185919,6.932040271,386.869751,47.03590775,344.3308347,-68.94215557,123.721611,-321.3357849,114.2714911,-77.34987227,25.02511163,-111.4976119
738966984,398.5456223,6.088391135,396.2976074,42.27078629,325.8182047,-69.89091131,112.0191192,-305.9562378,94.90497581,-75.70696147,23.43026143,-91.96726201
769149286.3,407.1538533,5.166853198,405.4994507,36.66682053,307.1068514,-70.55517196,102.2355651,-289.5902405,74.98214957,-72.2827231,22.81859111,-71.42572823
800564352,418.7314222,3.933150786,417.7452087,28.72184754,288.3593937,-71.4938692,91.52703854,-273.4482422,54.64888936,-65.05360708,23.04926847,-49.55030102
833262531.9,428.7398841,2.757093945,428.2435913,20.62315941,269.5603338,-72.11768001,82.77199551,-256.5376587,37.00746705,-46.46774495,25.48936741,-26.82992297
867296233.3,439.5045365,1.172349725,439.4125366,8.992234234,250.7534679,-72.67936132,74.65401455,-239.3827057,29.23774393,-11.22638063,28.67829783,-5.692179141
902720004.2,451.0563569,-0.25000403,451.052063,-1.968130115,233.2395563,-73.01000181,68.15370938,-223.0599976,33.80920157,31.62479005,28.78853995,17.72800265
939590620.5,462.6507348,-2.16726613,462.3197937,-17.49602127,215.4067512,-73.41358794,61.49024579,-206.4437409,55.56620259,57.58059599,29.78974732,46.90601054
977967177.1,476.114421,-4.32085068,474.7612,-35.87122727,197.5688992,-73.78609612,55.16600415,-189.7107849,88.68987571,67.66668708,33.70162337,82.037154
1017911182,491.989297,-6.92618275,488.3989258,-59.32923127,179.8000076,-74.30173912,48.64870832,-173.0934601,131.4840415,71.56292899,41.58352483,124.735174
1059486657,502.3932677,-10.52348047,493.9430847,-91.7563324,160.0011911,-74.5594086,42.59856794,-154.2262726,187.386006,72.41458676,56.61441137,178.6290113
