Part Number:,O443625006,,,
Date:,8/7/2019,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,4.045872435,89.28024504,0.050823293,4.045553207
1040843.912,4.217287497,89.15583935,0.062132663,4.216829777
1083356.049,4.399496418,89.05469648,0.072582497,4.398897647
1127604.548,4.589507398,88.89849189,0.088227584,4.588659287
1173660.329,4.794244536,88.68014637,0.11042945,4.792972565
1221597.208,4.996287487,88.53193406,0.12800379,4.994647503
1271492.016,5.217432699,88.3777631,0.147703393,5.215341569
1323424.724,5.451094196,88.12004649,0.178825825,5.448160172
1377478.567,5.682751933,87.84257757,0.21392849,5.678723812
1433740.18,5.934470226,87.55768404,0.252888827,5.929079533
1492299.738,6.191053579,87.21514683,0.300796806,6.183742047
1553251.097,6.459849333,86.91333923,0.347839235,6.4504776
1616691.948,6.735110903,86.52640138,0.408070951,6.722737313
1682723.971,7.026014101,86.13576695,0.473500459,7.01004076
1751453.001,7.325639992,85.69116411,0.550393699,7.304934501
1822989.193,7.633527033,85.27492771,0.628808914,7.607584
1897447.203,7.945111599,84.75936834,0.72569692,7.911900044
1974946.369,8.274437177,84.33036613,0.817451237,8.233959198
2055610.905,8.610848988,83.84411297,0.923375009,8.561197281
2139570.096,8.96108682,83.31290076,1.043492673,8.900123597
2226958.508,9.318641032,82.81631383,1.16530299,9.245492936
2317916.205,9.685163459,82.27588186,1.301718114,9.597287178
2412588.97,10.06635045,81.72490363,1.448810457,9.961544037
2511128.542,10.45807932,81.16695632,1.60589814,10.33404636
2613692.855,10.85716675,80.61692021,1.770093916,10.71190166
2720446.295,11.26070718,80.033373,1.948941587,11.09076881
2831559.964,11.68109305,79.45874482,2.136979578,11.48395634
2947211.95,12.10842142,78.88237452,2.334792135,11.88118744
3067587.615,12.53694348,78.2824449,2.546094177,12.2756815
3192879.893,12.97979136,77.72195151,2.760231016,12.68290615
3323289.598,13.43225103,77.14246752,2.989046095,13.09545612
3459025.746,13.89297748,76.56696264,3.227460621,13.51289463
3600305.888,14.35933694,75.99715147,3.474530695,13.93263054
3747356.465,14.84066717,75.46523703,3.724523065,14.36569977
3900413.162,15.32488514,74.92317768,3.986216066,14.79737091
4059721.294,15.82284823,74.40803888,4.252939222,15.24057198
4225536.192,16.33115554,73.90096486,4.528604505,15.69071007
4398123.62,16.85228139,73.41734739,4.809610841,16.15137863
4577760.194,17.39058705,72.93945014,5.102087972,16.62531853
4764733.828,17.93734448,72.51507645,5.389361856,17.10856819
4959344.196,18.49930411,72.06395794,5.696956155,17.60025406
5161903.214,19.07941398,71.6488206,6.006970403,18.10912323
5372735.534,19.67959746,71.23753582,6.329853055,18.63382721
5592179.071,20.28676977,70.82939291,6.66181278,19.16176605
5820585.54,20.91164556,70.41707088,7.008974549,19.7020607
6058321.023,21.56030203,70.0272922,7.364406106,20.26356697
6305766.553,22.23006075,69.65083863,7.730287072,20.84270287
6563318.726,22.92513172,69.27570807,8.112548825,21.44174004
6831390.338,23.63532024,68.89288435,8.511378286,22.0495987
7110411.043,24.36503424,68.51938657,8.922143933,22.67267609
7400828.045,25.12843521,68.1331951,9.359089848,23.32049942
7703106.813,25.90595112,67.7598943,9.805111882,23.97870064
8017731.829,26.71282343,67.36312549,10.28148269,24.65493965
8345207.362,27.53127206,66.97667068,10.76764297,25.33828735
8686058.276,28.37794814,66.58759059,11.27588272,26.04155159
9040830.875,29.25494687,66.17534753,11.8172121,26.76201439
9410093.774,30.14571535,65.77067383,12.37149524,27.49018479
9794438.815,31.07121943,65.3584515,12.95483493,28.24168778
10194482.01,32.02053722,64.9435779,13.56103515,29.00712204
10610864.54,32.99141829,64.51069007,14.19761562,29.78021813
11044253.75,33.98678257,64.0675174,14.86281776,30.5646534
11495344.28,34.99710811,63.63071095,15.54414081,31.35565758
11964859.11,36.04650853,63.18076284,16.26336288,32.16914368
12453550.76,37.11918435,62.70272845,17.0231266,32.98555756
12962202.49,38.20825397,62.23449599,17.79946708,33.80901718
13491629.55,39.3360732,61.75938405,18.61286163,34.65383148
14042680.47,40.47122006,61.27920385,19.44811439,35.49211884
14616238.48,41.63532249,60.78639809,20.32082176,36.33956909
15213222.83,42.82223816,60.26868081,21.23697853,37.18514252
15834590.37,44.03460212,59.77148972,22.16921806,38.04697037
16481336.98,45.26605131,59.24706528,23.14621162,38.90074921
17154499.26,46.52945364,58.73001585,24.15210914,39.77016068
17855156.11,47.81252686,58.19053669,25.20179939,40.63135529
18584430.54,49.10033979,57.64941173,26.2735157,41.47946167
19343491.38,50.42288783,57.11041047,27.38073158,42.34103394
20133555.24,51.75475865,56.5563161,28.52293205,43.18561554
20955888.39,53.11548977,55.9925021,29.70756721,44.03084946
21811808.85,54.50595407,55.42003951,30.93517112,44.87665558
22702688.45,55.88970876,54.8584007,32.17006683,45.70280457
23629955.06,57.32028221,54.29652679,33.4515686,46.54682923
24595094.86,58.742613,53.70986473,34.76824951,47.34832001
25599654.75,60.1731737,53.12570657,36.10759735,48.13576889
26645244.79,61.63457786,52.55688588,37.47218704,48.93522644
27733540.82,63.1180647,51.95961024,38.89441299,49.71030808
28866287.12,64.61001219,51.3689272,40.33624649,50.47217942
30045299.2,66.11609293,50.79023523,41.79603958,51.22917939
31272466.76,67.62760729,50.2014929,43.28773357,51.95830434
32549756.63,69.14931165,49.61740795,44.80104352,52.67346392
33879216.03,70.70428037,49.02039624,46.36718298,53.377707
35262975.74,72.26537062,48.42257198,47.95758078,54.0588035
36703253.61,73.84233529,47.82460537,49.5779206,54.72403741
38202358.07,75.41990098,47.2276181,51.21671561,55.36252799
39762691.82,77.020397,46.61990133,52.90031194,55.97944758
41386755.7,78.60335616,45.99779067,54.60465955,56.54041701
43077152.7,80.207174,45.38989362,56.32778476,57.09966221
44836592.13,81.78352725,44.76593533,58.06544929,57.59295902
46667893.95,83.3846353,44.16398843,59.81585544,58.09527383
48573993.3,84.97750777,43.54237448,61.59722825,58.54022804
50557945.2,86.56395551,42.92194573,63.38923615,58.95017501
52622929.46,88.12003153,42.30846037,65.16755751,59.31550728
54772255.75,89.69202471,41.68743963,66.98056863,59.65117537
57009368.94,91.2690356,41.0596119,68.8192799,59.94950853
59337854.58,92.76315056,40.45042422,70.58975416,60.18379109
61761444.68,94.27020715,39.84285635,72.38109084,60.39743079
64284023.69,95.73592027,39.24238003,74.14524755,60.56276658
66909634.69,97.18577004,38.63374783,75.91694271,60.67694544
69642485.91,98.61643564,38.06116458,77.64595352,60.79726374
72486957.47,100.0114702,37.48425077,79.36116626,60.86131335
75447608.37,101.3883212,36.92047963,81.05692068,60.90457532
78529183.84,102.7008701,36.38339097,82.68095665,60.92067083
81736622.91,103.9977637,35.86227201,84.28265578,60.92592879
85075066.33,105.2610757,35.34361629,85.86119221,60.89129445
88549864.84,106.5361331,34.85623783,87.42234037,60.88745402
92166587.72,107.7475645,34.38081946,88.92434322,60.8440534
95931031.71,108.9169967,33.94339434,90.35641045,60.81637322
99849230.31,110.0500249,33.50832967,91.760324,60.75401974
103927463.5,111.1720626,33.12374304,93.10575118,60.74986908
108172267.6,112.2660065,32.75317939,94.41672106,60.7382829
112590446.2,113.3436726,32.40240398,95.69667966,60.73659202
117189080.5,114.3592266,32.07764307,96.89991312,60.73252466
121975540.9,115.3682713,31.80405116,98.04635205,60.80091181
126957499.2,116.3339752,31.55723931,99.13024582,60.88339797
132142940.1,117.349668,31.33233311,100.2360401,61.02197011
137540174.7,118.323683,31.12307743,101.2920499,61.15892895
143157853.5,119.2922849,30.9785584,102.2764312,61.40179849
149004980.2,120.2430308,30.85968365,103.2197498,61.67714099
155090926.5,121.2035275,30.76137295,104.1507857,61.9912003
161425446.7,122.1617344,30.70077236,105.0402041,62.37022433
168018693.4,123.1374757,30.68583894,105.895573,62.84079525
174881234.1,124.1277937,30.72029965,106.709106,63.41037654
182024067.8,125.1466373,30.76234848,107.5380295,64.00978864
189458642.8,126.183454,30.86355575,108.3147894,64.73152603
197196874.9,127.2650908,30.98623071,109.1032233,65.52014964
205251166.7,128.3351541,31.15882613,109.8210504,66.40217367
213634427.2,129.4963319,31.33680242,110.6060486,67.34687806
222360093,130.7183151,31.58255236,111.3571625,68.46064759
231442149,131.9074739,31.84972039,112.0468368,69.60666657
240895151.7,133.1798817,32.16162268,112.7434158,70.89289857
250734252.1,134.6013738,32.49399357,113.5292282,72.30936433
260975219.8,136.0387707,32.87339798,114.2551498,73.83974457
271634468.7,137.592755,33.26373493,115.0488281,75.46875764
282729083,139.3153193,33.70808076,115.8930511,77.31467438
294276844.7,141.0604604,34.16807713,116.7125244,79.22272492
306296262.3,142.9868683,34.6534508,117.6218948,81.30396271
318806599.8,144.9799708,35.19696146,118.4740753,83.56485749
331827908.5,147.1685479,35.70663209,119.503212,85.89274598
345381058.3,149.5166118,36.25757318,120.5651779,88.42655183
359487771.8,152.1056896,36.85425402,121.709465,91.23018647
374170658.7,154.8790663,37.46922234,122.9244537,94.2183838
389453252.1,157.8467179,38.10928032,124.1993332,97.41720582
405360046.4,160.9742354,38.67519786,125.6727447,100.5935669
421916536.5,164.5585763,39.26846437,127.3993912,104.1581497
439149258.3,168.26831,39.92841359,129.0360413,107.9996491
457085831.9,172.3543622,40.53622172,130.9884949,112.0180359
475755005.4,176.883661,41.13439688,133.2232208,116.3589401
495186700.9,181.5329919,41.77101647,135.3896789,120.9291611
515412062.8,186.7549628,42.29047042,138.1506805,125.6654511
536463507.7,192.4145698,42.85129517,141.0632172,130.8607483
558374776,198.5527255,43.38048237,144.309845,136.3739472
581180986.1,204.9895551,43.8741947,147.7694549,142.0735932
604918691.1,212.4431532,44.30342902,152.035141,148.3826447
629625936.8,220.1650629,44.72248723,156.4324188,154.9243469
655342323.1,229.106119,45.05100337,161.8582153,162.146637
682109067.2,238.346072,45.35658675,167.483963,169.5817566
709969069.8,248.7318436,45.6100853,173.9972687,177.7427368
738966984,260.5412747,45.73749817,181.8439331,186.5865479
769149286.3,273.9172471,45.73289639,191.195404,196.1503906
800564352,288.0198303,45.6228212,201.4349365,205.8625488
833262531.9,303.4396965,45.39861552,213.0663299,216.0518189
867296233.3,321.4875281,45.05738026,227.0982361,227.5535584
902720004.2,341.8120316,44.62610372,243.2696991,240.1152191
939590620.5,365.675835,43.851121,263.7043457,253.3354187
977967177.1,393.8697671,42.88907778,288.5776062,268.0603638
1017911182,427.9361818,41.23322514,321.822052,282.0637207
1059486657,466.6352754,38.97769264,362.7580261,293.5218811
1102760237,510.5361685,35.95959439,413.2439575,299.794281
1147801278,561.8404635,31.72209557,477.9062195,295.4155579
1194681973,619.8240566,26.21945335,556.0493774,273.8447571
1243477458,679.6693179,18.738437,643.6434326,218.3426514
1294265942,722.2456489,9.123660643,713.1080933,114.523468
1347128826,722.1225727,-1.438996456,721.8948364,-18.13436508
1402150837,720.9378893,-9.761358104,710.5004883,-122.2313233
1459420162,698.9593427,-21.65139448,649.6448975,-257.8869324
1519028591,616.2332518,-32.84101913,517.7459717,-334.1893616
1581071660,512.5868861,-37.20160581,408.2821045,-309.9210205
1645648812,493.249501,-42.06072957,366.20578,-330.4366761
1712863547,414.7866105,-49.46750583,269.5611877,-315.2533875
1782823595,342.0394997,-51.27229751,213.9867248,-266.8345947
1855641085,291.7071713,-50.77633561,184.4608307,-225.9806976
1931432726,253.7207974,-48.00691207,169.7496033,-188.5717774
2010319994,235.7011009,-46.17453787,163.2144928,-170.0471649
2092429326,210.5016428,-50.24375839,134.6205902,-161.8278046
2177892326,166.5777325,-46.8850852,113.8498535,-121.599144
2266845968,139.3323104,-40.20408424,106.4150543,-89.94069672
2359432825,116.4144662,-29.82495959,100.9952393,-57.89896012
2455801291,106.1200142,-15.43285783,102.2936401,-28.2394867
2556105823,105.0396398,-1.283752489,105.0132751,-2.353290558
2660507184,105.5932374,11.70920192,103.3958664,21.42957306
2769172705,123.1688872,33.1304581,103.1451111,67.3176117
2882276551,163.6226755,43.58552543,118.5194397,112.807457
3000000000,216.2087678,44.65875615,153.7905121,151.9694367
