Part Number:,2518061517Y0,,,,,,
Date:,4/8/2016,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,with 0Adc,,,,,,
Frequency (Hz),Z (ohms),Phase (deg),Rs (ohms),XL (ohms),Z 0.0A,Z 0.1 A,Z 0.2 A
1000000,4.087489368,88.37473463,0.115931123,4.085844993,4.087489368,3.793487538,2.988732365
1040843.912,4.265341274,88.32459723,0.124706327,4.263517857,4.265341274,3.944373755,3.11619343
1083356.049,4.442236641,88.30413218,0.131464242,4.440290928,4.442236641,4.103934316,3.249226802
1127604.548,4.623401234,88.27066162,0.139525308,4.621295452,4.623401234,4.258292172,3.37524213
1173660.329,4.812613771,88.29725445,0.143002688,4.810488701,4.812613771,4.432583865,3.512009211
1221597.208,5.00660645,88.33110783,0.145810126,5.004482746,5.00660645,4.612424165,3.660101433
1271492.016,5.219234271,88.30529719,0.154352753,5.216951371,5.219234271,4.797137214,3.813574024
1323424.724,5.429610566,88.27025383,0.163893773,5.427136421,5.429610566,4.988122622,3.967314321
1377478.567,5.658318955,88.3101118,0.166862904,5.65585804,5.658318955,5.19281651,4.129813881
1433740.18,5.891440292,88.24799788,0.1801216,5.88868618,5.891440292,5.417101736,4.30401362
1492299.738,6.138455641,88.27018337,0.185297935,6.135658264,6.138455641,5.634435691,4.476724287
1553251.097,6.386075553,88.21179369,0.199277623,6.382965564,6.386075553,5.865628099,4.660423038
1616691.948,6.648265055,88.21028463,0.207634269,6.645021915,6.648265055,6.103263597,4.847047098
1682723.971,6.930964174,88.20463742,0.217146142,6.92756176,6.930964174,6.362381664,5.050434751
1751453.001,7.212298688,88.14814169,0.233068301,7.208531857,7.212298688,6.620407499,5.255416303
1822989.193,7.513755243,88.13379116,0.244690924,7.509769917,7.513755243,6.897143714,5.476676523
1897447.203,7.826037807,88.14619881,0.253166764,7.821941853,7.826037807,7.185343836,5.701616942
1974946.369,8.154472885,88.09282179,0.271384059,8.14995575,8.154472885,7.479564762,5.938030162
2055610.905,8.496997924,88.06470597,0.286950676,8.49215126,8.496997924,7.792092137,6.190427982
2139570.096,8.853617539,88.03361855,0.303795008,8.848403931,8.853617539,8.116898148,6.446614898
2226958.508,9.221680682,87.99481763,0.3226656,9.216033936,9.221680682,8.450154656,6.71921736
2317916.205,9.60761196,87.93911135,0.345504491,9.601397514,9.60761196,8.802305987,6.984420677
2412588.97,10.01586656,87.87501445,0.371383248,10.00897884,10.01586656,9.174507111,7.276893559
2511128.542,10.44387394,87.79678474,0.401503084,10.43615341,10.44387394,9.560045855,7.586634772
2613692.855,10.88603022,87.74685605,0.427980421,10.87761402,10.88603022,9.965723567,7.902515311
2720446.295,11.34867352,87.67244763,0.460895507,11.33931065,11.34867352,10.38667317,8.234776425
2831559.964,11.83261069,87.59480153,0.496570943,11.82218647,11.83261069,10.82702087,8.58252663
2947211.95,12.34280483,87.48899761,0.540753482,12.3309536,12.34280483,11.29211593,8.950421462
3067587.615,12.87193912,87.37893612,0.588636873,12.85847282,12.87193912,11.77647664,9.326556127
3192879.893,13.42091346,87.25320338,0.643160818,13.40549374,13.42091346,12.26871507,9.720197326
3323289.598,14.00046559,87.12497298,0.702230213,13.9828434,14.00046559,12.78905162,10.13836238
3459025.746,14.60563394,86.96006552,0.774565635,14.5850811,14.60563394,13.33477529,10.56655511
3600305.888,15.23823501,86.78466159,0.854694185,15.21424675,15.23823501,13.91175059,11.02458197
3747356.465,15.89655949,86.58283603,0.947520969,15.86829567,15.89655949,14.49136443,11.49297169
3900413.162,16.58934601,86.34488862,1.057578561,16.55560112,16.58934601,15.12487717,11.99335056
4059721.294,17.31036175,86.09950383,1.177518842,17.27026558,17.31036175,15.77817561,12.50537323
4225536.192,18.05790318,85.83821384,1.310516473,18.01028633,18.05790318,16.45983462,13.04551586
4398123.62,18.83534058,85.53807673,1.465324756,18.77825546,18.83534058,17.16925264,13.598005
4577760.194,19.64263228,85.22510053,1.63507795,19.57446098,19.64263228,17.89542449,14.18041416
4764733.828,20.47375321,84.87924511,1.827386853,20.39203835,20.47375321,18.63019004,14.79501203
4959344.196,21.33652452,84.50708968,2.042387244,21.23854828,21.33652452,19.42876601,15.42462942
5161903.214,22.24210051,84.12785889,2.27556419,22.1253891,22.24210051,20.25724731,16.08408618
5372735.534,23.17014254,83.70200249,2.541754719,23.03030586,23.17014254,21.10780126,16.76852811
5592179.071,24.13221187,83.25055386,2.836205717,23.96496582,24.13221187,21.98887247,17.45002461
5820585.54,25.1238819,82.77548871,3.159520384,24.92442322,25.1238819,22.89288642,18.19388155
6058321.023,26.1521926,82.28968762,3.508697029,25.91575241,26.1521926,23.82822349,18.89728287
6305766.553,27.20801047,81.77095985,3.894298311,26.92787171,27.20801047,24.79289598,19.69567806
6563318.726,28.28598066,81.24270321,4.306519504,27.95622635,28.28598066,25.76320015,20.520388
6831390.338,29.40594535,80.71110399,4.746489043,29.02034569,29.40594535,26.77293133,21.35965878
7110411.043,30.55596062,80.14290183,5.230918403,30.10488701,30.55596062,27.8216515,22.23263499
7400828.045,31.73050008,79.56003473,5.749730582,31.20521164,31.73050008,28.92604942,23.11970908
7703106.813,32.94743541,78.96147584,6.308411593,32.33786392,32.94743541,30.03159529,24.03937888
8017731.829,34.18480913,78.34950615,6.903318877,33.48052216,34.18480913,31.17544855,24.97764469
8345207.362,35.46194303,77.73096265,7.535746569,34.65201187,35.46194303,32.36406419,25.9495756
8686058.276,36.78516929,77.07226177,8.229651446,35.85277557,36.78516929,33.5806411,26.94290505
9040830.875,38.11676578,76.42349166,8.947666162,37.05168152,38.11676578,34.82242844,27.95432559
9410093.774,39.51108021,75.74487917,9.729205126,38.29449082,39.51108021,36.09604747,29.02565339
9794438.815,40.91658799,75.04563532,10.55850982,39.53081131,40.91658799,37.39149055,30.05327381
10194482.01,42.36399751,74.32841123,11.44349193,40.78915024,42.36399751,38.73495121,31.18659083
10610864.54,43.84379573,73.60987789,12.37166976,42.06209946,43.84379573,40.08765244,32.3448703
11044253.75,45.34375444,72.88394684,13.34503459,43.33550644,45.34375444,41.46599117,33.46820632
11495344.28,46.86583381,72.14677075,14.36811447,44.60900879,46.86583381,42.84204456,34.71512736
11964859.11,48.43653256,71.39766865,15.45115089,45.90598679,48.43653256,44.27398541,36.12956591
12453550.76,50.03189937,70.62611722,16.59713935,47.19879151,50.03189937,45.79142328,37.44462155
12962202.49,51.65633212,69.85722744,17.78840827,48.49689865,51.65633212,47.28570767,38.64619557
13491629.55,53.32448471,69.10499607,19.01852607,49.81763077,53.32448471,48.84649528,39.99255895
14042680.47,55.01103255,68.33678757,20.30732917,51.12559128,55.01103255,50.42276243,41.26297299
14616238.48,56.70951453,67.57578076,21.6324768,52.42141724,56.70951453,52.0308199,42.62821434
15213222.83,58.45333105,66.8142183,23.01388358,53.73223496,58.45333105,53.64263204,43.98525219
15834590.37,60.2097623,66.05812618,24.43370246,55.02917099,60.2097623,55.31595551,45.43623123
16481336.98,61.97347681,65.30285932,25.89386558,56.30470276,61.97347681,56.99161011,46.87625111
17154499.26,63.81980832,64.53087824,27.44408797,57.61761856,63.81980832,58.68844904,48.3151619
17855156.11,65.69592466,63.74398877,29.06274604,58.91783524,65.69592466,60.38308651,49.82346914
18584430.54,67.58536383,62.97832061,30.70589637,60.20738602,67.58536383,62.18370061,51.3941924
19343491.38,69.5059869,62.21330466,32.4023857,61.4911995,69.5059869,63.97449055,52.97149573
20133555.24,71.4537764,61.46399722,34.13424682,62.77336502,71.4537764,65.85545741,54.57783509
20955888.39,73.43719405,60.72887606,35.90659332,64.06042481,73.43719405,67.73146881,56.19335262
21811808.85,75.44490797,60.00960354,37.71150207,65.34352875,75.44490797,69.62854114,57.84625105
22702688.45,77.47871366,59.28502779,39.57361602,66.60990906,77.47871366,71.53668385,59.50691245
23629955.06,79.55474534,58.55582589,41.50112914,67.8720398,79.55474534,73.50922138,61.26112379
24595094.86,81.68195192,57.83120187,43.48872756,69.14240265,81.68195192,75.51573721,63.01927655
25599654.75,83.84831174,57.12350695,45.51537322,70.41938782,83.84831174,77.549664,64.77923518
26645244.79,86.00318145,56.40483631,47.58738708,71.63789368,86.00318145,79.60304627,66.5554137
27733540.82,88.20803151,55.69988913,49.70766448,72.86840821,88.20803151,81.68088309,68.47677504
28866287.12,90.46075649,55.01192155,51.87073897,74.11190797,90.46075649,83.81930369,70.40067296
30045299.2,92.74382505,54.32292362,54.08970641,75.33737946,92.74382505,85.98526863,72.22913856
31272466.76,95.04419092,53.6312312,56.35931014,76.53121186,95.04419092,88.19021458,74.26921701
32549756.63,97.41449157,52.92773719,58.7235794,77.72467042,97.41449157,90.39944208,76.27260088
33879216.03,99.81748926,52.23043697,61.13693618,78.90377808,99.81748926,92.69587537,78.2832925
35262975.74,102.2754692,51.54072727,63.6110649,80.08685303,102.2754692,95.03439108,80.38272262
36703253.61,104.757188,50.85206293,66.13581847,81.24113465,104.757188,97.39435267,82.53672637
38202358.07,107.3042732,50.15999603,68.74404906,82.392128,107.3042732,99.77609445,84.66013942
39762691.82,109.8386446,49.44013971,71.42171477,83.4473877,109.8386446,102.2233854,86.87960398
41386755.7,112.395956,48.71086015,74.16551208,84.45310975,112.395956,104.630888,89.11002671
43077152.7,114.9794934,47.98929911,76.95225524,85.43204499,114.9794934,107.1066521,91.3484357
44836592.13,117.6463294,47.26301141,79.83879553,86.40848083,117.6463294,109.5878553,93.58746458
46667893.95,120.322229,46.53968312,82.76388776,87.3360045,120.322229,112.1512704,95.94751508
48573993.3,122.9865603,45.78121374,85.77084282,88.14225167,122.9865603,114.7133201,98.37628914
50557945.2,125.6643097,45.04144199,88.79379129,88.92233324,125.6643097,117.2679802,100.6760801
52622929.46,128.3597588,44.29064384,91.88078465,89.63341503,128.3597588,119.9186835,103.113105
54772255.75,131.1222178,43.51435703,95.09007652,90.28240887,131.1222178,122.5041847,105.5550418
57009368.94,133.7717602,42.74706908,98.23625954,90.79934549,133.7717602,125.1090519,107.977835
59337854.58,136.5326213,41.95472611,101.5356686,91.27795289,136.5326213,127.7925059,110.4880633
61761444.68,139.2273599,41.16739558,104.808911,91.6479674,139.2273599,130.366802,112.9295841
64284023.69,141.9620793,40.40322268,108.1043863,92.01452943,141.9620793,133.0587065,115.4244551
66909634.69,144.6978949,39.56359406,111.5502275,92.16304868,144.6978949,135.6325209,117.9991216
69642485.91,147.4004802,38.76830329,114.9258683,92.29813843,147.4004802,138.3161837,120.5337034
72486957.47,150.1157577,37.97168192,118.3384952,92.36201211,150.1157577,140.9663488,122.9881773
75447608.37,152.7439324,37.15979597,121.7298825,92.26345206,152.7439324,143.5731309,125.5058536
78529183.84,155.3347026,36.33063317,125.1394457,92.02710999,155.3347026,146.1392246,128.0299248
81736622.91,157.9368814,35.54608216,128.5050599,91.8177983,157.9368814,148.7573848,130.5242619
85075066.33,160.5091733,34.71119559,131.9438032,91.40036921,160.5091733,151.3246768,133.051922
88549864.84,162.9997757,33.89893221,135.2935106,90.9098063,162.9997757,153.8114381,135.5001143
92166587.72,165.5727092,33.10158884,138.70085,90.42342746,165.5727092,156.3343066,137.9050722
95931031.71,168.038566,32.28927153,142.0533971,89.765205,168.038566,158.8061825,140.4854437
99849230.31,170.455583,31.49983308,145.3375358,89.06237405,170.455583,161.2434824,142.9430845
103927463.5,172.8355729,30.72456239,148.5752183,88.30367918,172.8355729,163.6001385,145.3104123
108172267.6,175.279038,29.90618134,151.939401,87.39084393,175.279038,166.0984196,147.7359934
112590446.2,177.6623078,29.1273462,155.1951332,86.4775476,177.6623078,168.5122951,150.2125555
117189080.5,180.0246271,28.32876643,158.4647369,85.42712403,180.0246271,170.94785,152.6842472
121975540.9,182.3787963,27.57786079,161.6573791,84.43291474,182.3787963,173.3673209,155.0896789
126957499.2,184.6539475,26.83344085,164.770874,83.35250092,184.6539475,175.6908861,157.5397599
132142940.1,187.3567857,26.02618885,168.357605,82.20877076,187.3567857,178.4619852,160.2832387
137540174.7,189.5883221,25.21478712,171.5238037,80.76705171,189.5883221,180.7553355,162.6907317
143157853.5,191.4622484,24.22036723,174.6086578,78.54685975,191.4622484,182.8074202,164.9174886
149004980.2,193.5998017,23.57398975,177.4428101,77.42694855,193.5998017,185.121438,167.270776
155090926.5,195.5632825,22.81639232,180.2608948,75.83539582,195.5632825,187.1449846,169.4833476
161425446.7,197.9141778,22.0377567,183.4539337,74.26086427,197.9141778,189.6738786,172.1049117
168018693.4,200.0768531,21.2391194,186.486969,72.48004914,200.0768531,191.9079724,174.4820309
174881234.1,202.3372273,20.4620293,189.5705719,70.73437501,202.3372273,194.3464202,177.0640621
182024067.8,204.7061396,19.50558419,192.95784,68.35112,204.7061396,196.8120475,179.6247555
189458642.8,206.3779175,18.71589568,195.46492,66.22167207,206.3779175,198.5951286,181.7555306
197196874.9,208.8016841,17.89304671,198.702301,64.15246583,208.8016841,201.1431029,184.3901054
205251166.7,210.0541583,17.17830223,200.6837006,62.03871155,210.0541583,202.6454577,186.1800637
213634427.2,212.4280289,16.33120883,203.8570404,59.73252488,212.4280289,205.2130485,188.986492
222360093,214.3070866,15.43203296,206.5806274,57.02606202,214.3070866,207.3184213,191.284444
231442149,216.0526139,14.55923343,209.1147919,54.31147004,216.0526139,209.2926164,193.6597586
240895151.7,217.8626027,13.66305314,211.6974487,51.46167374,217.8626027,211.3253684,195.9673073
250734252.1,219.6151079,12.81283986,214.1466217,48.70338822,219.6151079,213.1994356,198.2170314
260975219.8,221.2693221,11.91512417,216.5019684,45.68381119,221.2693221,215.2010817,200.4478005
271634468.7,222.7983094,10.96223623,218.7328491,42.36776352,222.7983094,216.889057,202.5016797
282729083,224.1644966,10.06370867,220.7155151,39.1711998,224.1644966,218.6791574,204.5419386
294276844.7,225.7776927,9.085112306,222.945282,35.65063477,225.7776927,220.3807092,206.7773048
306296262.3,227.1122847,8.1997786,224.7904663,32.39191437,227.1122847,221.9776843,208.6713783
318806599.8,228.2430787,7.204186229,226.4412231,28.62298775,228.2430787,223.4388808,210.6052404
331827908.5,229.3550333,6.244437923,227.9942474,24.94703293,229.3550333,224.8033879,212.3431776
345381058.3,230.3060714,5.242321369,229.3427429,21.0426426,230.3060714,226.0561712,214.1939297
359487771.8,231.5248758,4.281158057,230.8788605,17.28351593,231.5248758,227.4830326,216.0896552
374170658.7,232.4756975,3.250899493,232.101593,13.18333912,232.4756975,228.7564249,217.5987906
389453252.1,233.0463219,2.168634619,232.8794098,8.818654061,233.0463219,229.523584,219.0094271
405360046.4,233.638637,1.10349271,233.5953064,4.499504089,233.638637,230.5630541,220.5129602
421916536.5,234.1447045,0.093314014,234.1443939,0.38133651,234.1447045,231.284661,221.5918839
439149258.3,234.4412345,-1.054635907,234.4015198,-4.315085411,234.4412345,231.8797426,222.6823536
457085831.9,234.6081445,-2.117240591,234.4479828,-8.667459489,234.6081445,232.2941268,223.6360562
475755005.4,234.7853,-3.239884604,234.4100342,-13.26924896,234.7853,232.8318116,224.582726
495186700.9,234.5624366,-4.355021835,233.8851776,-17.81180382,234.5624366,232.7225623,225.0061675
515412062.8,234.3763763,-5.511988962,233.2926483,-22.5127964,234.3763763,232.7686971,225.709319
536463507.7,233.8859302,-6.642061198,232.3161163,-27.05273438,233.8859302,232.5325458,225.8724849
558374776,233.1287207,-7.789696115,230.9774628,-31.59766007,233.1287207,232.0944585,225.9833925
581180986.1,232.2551711,-8.998320393,229.3967896,-36.32598877,232.2551711,231.625248,225.8538669
604918691.1,231.2051071,-10.14737236,227.588562,-40.73386765,231.2051071,230.7009762,225.4372281
629625936.8,229.9436478,-11.33512144,225.4584503,-45.19478226,229.9436478,229.7243682,224.954347
655342323.1,228.4642235,-12.49843001,223.0500641,-49.44259644,228.4642235,228.4782472,224.1633146
682109067.2,226.9393139,-13.64616339,220.5330963,-53.54069138,226.9393139,227.0804313,223.2097083
709969069.8,225.0753862,-14.83507857,217.5729065,-57.62776947,225.0753862,225.4154237,221.860649
738966984,223.0085505,-16.05741115,214.3078766,-61.68425751,223.0085505,223.6271803,220.4472311
769149286.3,220.8281958,-17.15984731,210.9981079,-65.15282441,220.8281958,221.5442869,218.8137265
800564352,218.3321181,-18.33207666,207.2516632,-68.67067719,218.3321181,219.1477034,216.6879935
833262531.9,215.7716993,-19.48465246,203.4146423,-71.97158814,215.7716993,216.6827678,214.5268727
867296233.3,212.9174086,-20.58378026,199.3245697,-74.85678864,212.9174086,214.0123158,212.1727035
902720004.2,209.9456642,-21.70113938,195.0658112,-77.63060761,209.9456642,211.0802734,209.3822088
939590620.5,206.8904878,-22.7755945,190.7588501,-80.09204102,206.8904878,207.9049341,206.5465131
977967177.1,203.6670427,-23.83370289,186.2987518,-82.29847718,203.6670427,204.7608627,203.6146386
1017911182,200.180223,-24.86738288,181.620224,-84.17966462,200.180223,201.4781538,200.3410855
1059486657,196.6611283,-25.86419114,176.9617004,-85.79135133,196.6611283,197.9157293,197.0226798
1102760237,193.0459438,-26.8435886,172.2438049,-87.17114259,193.0459438,194.2839147,193.4217334
1147801278,189.1782858,-27.78930084,167.3599853,-88.19897462,189.1782858,190.3241253,189.6074396
1194681973,185.2320748,-28.70354952,162.4700928,-88.96286012,185.2320748,186.460707,185.7215182
1243477458,181.2605818,-29.56375784,157.6617584,-89.43247987,181.2605818,182.4322599,181.7451157
1294265942,177.2348232,-30.38755642,152.8869324,-89.65360261,177.2348232,178.344374,177.7077356
1347128826,173.2182898,-31.14772819,148.2465363,-89.59654237,173.2182898,174.2530888,173.6518998
1402150837,169.0734701,-31.88782492,143.5575714,-89.31439973,169.0734701,170.1350859,169.5133844
1459420162,165.005305,-32.57527173,139.0474701,-88.84003449,165.005305,165.9780721,165.3249439
1519028591,161.0268106,-33.23163857,134.6927795,-88.24674989,161.0268106,161.954793,161.3467416
1581071660,157.5738424,-33.79487947,130.9492493,-87.64593507,157.5738424,158.5680841,157.9467792
1645648812,153.1344635,-34.34678219,126.4336166,-86.39852143,153.1344635,154.0316023,153.4054031
1712863547,148.2648793,-34.86844732,121.6464157,-84.76216126,148.2648793,149.0364834,148.4423745
1782823595,144.979223,-35.32462789,118.286972,-83.8282013,144.979223,145.7433049,145.0569073
1855641085,141.2046653,-35.70238702,114.6665497,-82.40351868,141.2046653,141.8784004,141.2024152
1931432726,137.3789826,-36.06866844,111.0450745,-80.88248445,137.3789826,138.0278368,137.3536849
2010319994,133.7503235,-36.41422744,107.6350937,-79.396698,133.7503235,134.3166077,133.6501806
2092429326,129.9753538,-36.68265091,104.2345886,-77.64498139,129.9753538,130.5258843,129.8234618
2177892326,126.2994645,-36.87911311,101.0273819,-75.79592896,126.2994645,126.7847088,126.0840059
2266845968,122.6179102,-37.05725054,97.85323333,-73.89111329,122.6179102,123.0550893,122.3864844
2359432825,118.9927092,-37.14682823,94.84797668,-71.85489655,118.9927092,119.4000343,118.6662598
2455801291,115.9292854,-37.28056203,92.2425003,-70.2205124,115.9292854,116.2960671,115.5923633
2556105823,112.0764792,-37.22130146,89.24707031,-67.79452515,112.0764792,112.3313682,111.6563136
2660507184,108.4330595,-36.93499759,86.67247009,-65.15835572,108.4330595,108.6585702,107.9810487
2769172705,105.0733187,-36.58352094,84.37271118,-62.62306214,105.0733187,105.2674559,104.6335623
2882276551,101.7502153,-36.17462248,82.1349945,-60.05788041,101.7502153,101.8935542,101.2870485
3000000000,98.52285218,-35.75521266,79.95334625,-57.56921769,98.52285218,98.60401351,97.96743081
