Part Number:,2506032217H0,,,,,
Date:,3/30/2016,,,,,
,,,,,,
,,,,,,
,with 0 Adc,,,,,
Frequency (Hz),Z ,Phase (�),Rs,XL,Z 0.0A,0.1
1000000,2.305359016,77.82918677,0.486031621,2.253542424,2.305359016,1.796078813
1040843.912,2.386624245,78.24555921,0.486197442,2.336575985,2.386624245,1.853760789
1083356.049,2.485703427,78.68334655,0.487772464,2.437375546,2.485703427,1.923509589
1127604.548,2.589997868,79.07624436,0.490811228,2.543067694,2.589997868,2.00937889
1173660.329,2.681690746,79.40094165,0.493257313,2.635936737,2.681690746,2.079584266
1221597.208,2.791608299,79.85156663,0.491878271,2.747932434,2.791608299,2.15835659
1271492.016,2.895908575,79.93614672,0.506047248,2.851351023,2.895908575,2.244666655
1323424.724,3.012820592,80.29573037,0.507849574,2.969709873,3.012820592,2.330076474
1377478.567,3.128255252,80.50069052,0.516273856,3.085359335,3.128255252,2.42102476
1433740.18,3.257600282,80.88910582,0.515827357,3.216501474,3.257600282,2.517958074
1492299.738,3.379586041,81.14302336,0.52034974,3.339287043,3.379586041,2.61431732
1553251.097,3.513722777,81.44827631,0.522498249,3.474657297,3.513722777,2.7180299
1616691.948,3.657384966,81.58480079,0.535241663,3.618007898,3.657384966,2.842844266
1682723.971,3.799050485,81.83209729,0.539747953,3.760512829,3.799050485,2.89693359
1751453.001,3.946562006,81.97768799,0.550777137,3.90794015,3.946562006,3.025795898
1822989.193,4.101573438,82.23737325,0.553996622,4.063987255,4.101573438,3.147915315
1897447.203,4.265286483,82.44632032,0.560693263,4.228272915,4.265286483,3.270521788
1974946.369,4.431714943,82.62047582,0.569214761,4.39500761,4.431714943,3.402322014
2055610.905,4.605997052,82.78430102,0.578536569,4.569519043,4.605997052,3.535600669
2139570.096,4.788782279,82.97846158,0.585392474,4.752867699,4.788782279,3.675316518
2226958.508,4.977033797,83.15300316,0.593354046,4.941537857,4.977033797,3.820965949
2317916.205,5.171354819,83.31759265,0.601768731,5.13622284,5.171354819,3.967265694
2412588.97,5.377114601,83.44378528,0.613948106,5.341949939,5.377114601,4.124468049
2511128.542,5.589612128,83.6009585,0.62297517,5.554787636,5.589612128,4.287985267
2613692.855,5.812422975,83.73012758,0.63478428,5.777656078,5.812422975,4.451084042
2720446.295,6.044236013,83.8794371,0.644442021,6.009782314,6.044236013,4.625881472
2831559.964,6.280343017,84.01776716,0.654537736,6.24614191,6.280343017,4.81002576
2947211.95,6.527218612,84.13747024,0.666703164,6.49308014,6.527218612,4.995682789
