Part Number:,2643102402,,,
Date:,2/18/2019,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,13.690246,86.41333766,0.856437025,13.66343117
1040843.912,14.33174416,86.09123823,0.976964293,14.2984066
1083356.049,14.98995816,85.71758742,1.119339583,14.94810772
1127604.548,15.68562351,85.25815867,1.296672461,15.63193607
1173660.329,16.40987413,84.79981552,1.487321851,16.34233284
1221597.208,17.16397839,84.25863251,1.717052695,17.07787704
1271492.016,17.95136037,83.65041747,1.985320327,17.84123993
1323424.724,18.76968741,82.99046944,2.290548322,18.62940025
1377478.567,19.60135246,82.29195502,2.629037854,19.42424202
1433740.18,20.46226655,81.51719246,3.018442866,20.23841286
1492299.738,21.35269717,80.69990098,3.45071387,21.0720253
1553251.097,22.25454723,79.84923609,3.922117468,21.90620613
1616691.948,23.171933,78.94641066,4.442686078,22.74205399
1682723.971,24.10098634,78.01501148,5.00470018,23.575634
1751453.001,25.05054936,77.06316917,5.608233448,24.41470337
1822989.193,26.00832409,76.08885396,6.252840039,25.24549294
1897447.203,26.96381956,75.117188,6.925465103,26.05926895
1974946.369,27.93825113,74.11432175,7.647224899,26.87128258
2055610.905,28.91060597,73.11064783,8.399235722,27.6636219
2139570.096,29.88881553,72.1094382,9.181839939,28.44354248
2226958.508,30.86760692,71.08533276,10.00603103,29.20083046
2317916.205,31.85444295,70.09406396,10.84570407,29.951231
2412588.97,32.84504314,69.11721672,11.70785427,30.68750572
2511128.542,33.83284266,68.13357507,12.60083961,31.39872742
2613692.855,34.81408756,67.18437893,13.49975109,32.09014511
2720446.295,35.80459049,66.22844661,14.43250751,32.76692581
2831559.964,36.8075822,65.31248559,15.37338924,33.4433403
2947211.95,37.79478961,64.4059742,16.3270359,34.0862732
3067587.615,38.79212633,63.53923802,17.28518295,34.72825241
3192879.893,39.79195227,62.66428306,18.27260017,35.34843064
3323289.598,40.80813334,61.84662711,19.25464057,35.98003006
3459025.746,41.80979949,61.03778956,20.24567031,36.58103562
3600305.888,42.82604018,60.25442619,21.24811553,37.18315888
3747356.465,43.83893959,59.5018529,22.24872207,37.77362824
3900413.162,44.87178916,58.76645907,23.26726341,38.36811066
4059721.294,45.91139718,58.03899438,24.30282974,38.95162201
4225536.192,46.9631374,57.34694257,25.33899307,39.54076004
4398123.62,48.02852895,56.69985724,26.36885833,40.14253235
4577760.194,49.10532853,56.03720684,27.43290901,40.72798539
4764733.828,50.1862731,55.41640035,28.48613548,41.31830216
4959344.196,51.29604127,54.80895887,29.56214141,41.92092133
5161903.214,52.42194656,54.20611524,30.66008186,42.52081681
5372735.534,53.5603587,53.63343501,31.7585659,43.12894059
5592179.071,54.71757576,53.06388332,32.88111496,43.7360878
5820585.54,55.89675721,52.52679201,34.00704956,44.36178589
6058321.023,57.09519481,51.99148113,35.15800094,44.98640061
6305766.553,58.30247007,51.45518495,36.32981872,45.59958649
6563318.726,59.56130614,50.93601033,37.53481674,46.24593735
6831390.338,60.82128109,50.41677377,38.75522232,46.87495041
7110411.043,62.09028816,49.91025891,39.98531723,47.50135041
7400828.045,63.3971442,49.41575634,41.24398803,48.14697647
7703106.813,64.71521002,48.90801069,42.53535842,48.77296067
8017731.829,66.06451951,48.40578333,43.85697937,49.40734864
8345207.362,67.43418081,47.89656945,45.21266555,50.03182602
8686058.276,68.82279372,47.40822227,46.57722473,50.6669426
9040830.875,70.2322127,46.91546297,47.97398757,51.29386139
9410093.774,71.66141054,46.41660848,49.40406417,51.90950013
9794438.815,73.08589998,45.93702316,50.82748794,52.51776123
10194482.01,74.56788472,45.4358786,52.32481002,53.12705231
10610864.54,76.04380908,44.9432256,53.82434845,53.71778489
11044253.75,77.53390875,44.44409348,55.35409545,54.29024888
11495344.28,79.04730924,43.94356738,56.9159317,54.85484314
11964859.11,80.55736264,43.45602643,58.47678756,55.40716553
12453550.76,82.06011137,42.94275616,60.07085037,55.9048729
12962202.49,83.61621736,42.45083945,61.69678878,56.43738175
13491629.55,85.17097503,41.93743088,63.35656738,56.92135239
14042680.47,86.7192747,41.4282258,65.02082824,57.38052369
14616238.48,88.30999312,40.93089105,66.7182312,57.85613633
15213222.83,89.85882099,40.4279994,68.40246582,58.27272416
15834590.37,91.41451853,39.92413015,70.10533142,58.66733933
16481336.98,92.98299125,39.42772695,71.82250976,59.05390549
17154499.26,94.55102266,38.93241092,73.55008697,59.4161644
17855156.11,96.12728341,38.43374022,75.29914856,59.75360108
18584430.54,97.68981615,37.92533468,77.05893707,60.04348755
19343491.38,99.26607809,37.44344616,78.8126831,60.35159684
20133555.24,100.8146579,36.94463639,80.5727539,60.59394837
20955888.39,102.4132083,36.47239884,82.35489654,60.87804413
21811808.85,103.9685356,35.98915445,84.12387847,61.09524918
22702688.45,105.5248232,35.51324029,85.89523315,61.29842759
23629955.06,107.0699377,35.02906633,87.67539215,61.45727921
24595094.86,108.6198191,34.57652319,89.43418884,61.64244462
25599654.75,110.1580824,34.11511731,91.20124054,61.78298188
26645244.79,111.7015697,33.65267348,92.98174285,61.90021134
27733540.82,113.2338795,33.21111724,94.73803711,62.02109147
28866287.12,114.7486859,32.76753651,96.48911736,62.105645
30045299.2,116.276421,32.32900224,98.25255761,62.18232061
31272466.76,117.8170763,31.90093402,100.0223472,62.26069015
32549756.63,119.3484584,31.46795036,101.7961554,62.30246609
33879216.03,120.8521143,31.04854374,103.5377077,62.33118477
35262975.74,122.3534666,30.63555735,105.2760982,62.34832746
36703253.61,123.8505881,30.22961188,107.0087304,62.3546293
38202358.07,125.3176234,29.83845108,108.7044841,62.35256109
39762691.82,126.8030041,29.42764627,110.4424797,62.30136845
41386755.7,128.2930672,29.02064774,112.1852233,62.23814555
43077152.7,129.7369568,28.63105505,113.8731614,62.16575474
44836592.13,131.1778258,28.25526264,115.5476284,62.09965819
46667893.95,132.5646748,27.87390675,117.1843409,61.97760281
48573993.3,134.0302789,27.50217192,118.8839633,61.89280201
50557945.2,135.4386319,27.14394931,120.5218426,61.79084468
52622929.46,136.8250341,26.76852936,122.1619516,61.62424475
54772255.75,138.1531109,26.42237121,123.7213722,61.47604509
57009368.94,139.4626003,26.09255188,125.2492356,61.33877946
59337854.58,140.8209812,25.7536808,126.8332793,61.18715557
61761444.68,142.1102926,25.43243795,128.338712,61.02876591
64284023.69,143.4472217,25.10796793,129.8928648,60.86829299
66909634.69,144.711058,24.82615714,131.3377147,60.75932033
69642485.91,145.9488756,24.52139697,132.7852125,60.573605
72486957.47,147.2185241,24.24821584,134.2301452,60.46124345
75447608.37,148.4191706,23.97495673,135.614032,60.30824578
78529183.84,149.6397659,23.72569645,136.992547,60.20881674
81736622.91,150.8387041,23.48836953,138.3403596,60.11871234
85075066.33,152.0037041,23.26113226,139.6480065,60.02966235
88549864.84,153.1828046,23.03187392,140.9721966,59.9317229
92166587.72,154.3443725,22.8605638,142.2210878,59.96121655
95931031.71,155.4913944,22.68473692,143.4627136,59.96685355
99849230.31,156.6260586,22.50075458,144.7028204,59.94010344
103927463.5,157.7761459,22.33576804,145.9386205,59.96024716
108172267.6,158.8926079,22.19452681,147.1197261,60.0220546
112590446.2,160.0396069,22.08012062,148.3021597,60.15933179
117189080.5,161.156479,21.96824815,149.4551181,60.28746469
121975540.9,162.2701932,21.89570752,150.5647021,60.51351973
126957499.2,163.4092962,21.8118842,151.7106251,60.71642553
132142940.1,164.6556008,21.76449508,152.9182543,61.05304579
137540174.7,165.7951936,21.73462305,154.0086424,61.39531172
143157853.5,166.929713,21.71429364,155.0844309,61.76041107
149004980.2,168.1367955,21.71209538,156.2082457,62.20101251
155090926.5,169.4347061,21.73703241,157.3867796,62.74967121
161425446.7,170.9276848,21.76266529,158.7452616,63.37361724
168018693.4,171.7373792,21.59919213,159.6782683,63.21849445
174881234.1,172.9671331,21.78359251,160.6159195,64.18843772
182024067.8,174.3114804,21.88119544,161.7538406,64.96296818
189458642.8,175.7311267,21.98244375,162.955227,65.78011
197196874.9,177.1135506,22.11928445,164.0783386,66.68964387
205251166.7,178.5701485,22.24204222,165.2832947,67.59238435
213634427.2,180.1158123,22.39145137,166.5355988,68.61195374
222360093,181.7379367,22.53724179,167.8587189,69.65721894
231442149,183.4002501,22.73740431,169.1474762,70.88570405
240895151.7,185.0732388,22.91604025,170.4665985,72.06415559
250734252.1,186.8752431,23.14157227,171.838623,73.44279481
260975219.8,188.7587372,23.34836173,173.3016968,74.80897523
271634468.7,190.8071731,23.59289942,174.8580475,76.36779786
282729083,192.9547452,23.83182404,176.502533,77.96402741
294276844.7,195.2979741,24.14378735,178.2136688,79.88233186
306296262.3,197.5900284,24.36921628,179.9858398,81.5286255
318806599.8,200.2780846,24.69028857,181.9684601,83.65877534
331827908.5,203.052284,24.95446424,184.0960083,85.66732026
345381058.3,206.0986338,25.25317379,186.4020996,87.92556001
359487771.8,209.1627023,25.61320004,188.608902,90.41967774
374170658.7,212.4690071,25.92449428,191.0884552,92.88854219
389453252.1,216.035824,26.24298372,193.7683411,95.52647401
405360046.4,220.0113748,26.53278255,196.8395386,98.28123475
421916536.5,224.3108988,26.81630247,200.1879425,101.1937103
439149258.3,229.0972523,27.09607651,203.9524536,104.3501206
457085831.9,233.9050286,27.39096355,207.6814575,107.6102905
475755005.4,239.6129872,27.65542354,212.2384033,111.2171021
495186700.9,245.3903783,27.86398699,216.9397125,114.6891403
515412062.8,251.9177022,28.01712235,222.3947754,118.3346634
536463507.7,259.2328567,28.12348954,228.6261902,122.1954956
558374776,266.6547306,28.15582589,235.1008148,125.8266754
581180986.1,275.0079658,28.14549591,242.4889831,129.7246094
604918691.1,284.1857058,27.99051794,250.943161,133.3755798
629625936.8,294.3875158,27.80809389,260.3901977,137.3351898
655342323.1,304.9046849,27.46276508,270.5451965,140.6135254
682109067.2,316.2099248,26.98056183,281.7937927,143.4607086
709969069.8,328.929012,26.45551663,294.4837341,146.5388184
738966984,342.3675234,25.6843309,308.5401001,148.3864136
769149286.3,358.7226938,24.72527878,325.8363342,150.0421753
800564352,375.9646922,23.54902457,344.6538086,150.2105255
833262531.9,394.174181,21.9502999,365.599884,147.3431702
867296233.3,413.6584314,20.24662788,388.0991821,143.1513977
902720004.2,435.5295538,18.00334901,414.2053528,134.6102448
939590620.5,457.9344862,15.37004045,441.5560608,121.3764343
977967177.1,481.0061352,11.89374124,470.679657,99.13406373
1017911182,502.3500904,8.027223858,497.4279785,70.14997865
1059486657,519.3420222,3.506047836,518.3699951,31.75978851
1102760237,531.2330896,-1.172034529,531.1219482,-10.86607265
1147801278,541.5895394,-6.11070395,538.5122681,-57.65211487
1194681973,544.6797789,-11.70104994,533.3608398,-110.463913
1243477458,537.0247465,-17.30398957,512.7190552,-159.7333679
1294265942,523.578617,-22.68721694,483.0662842,-201.9443817
1347128826,503.0685683,-28.08141465,443.8471374,-236.807312
1402150837,471.9669672,-32.80221693,396.7097778,-255.6837311
1459420162,450.4296984,-36.08255281,364.0234375,-265.2807007
1519028591,420.3095958,-40.35941253,320.2747497,-272.1842041
1581071660,388.0391217,-43.89823244,279.610321,-269.0584107
1645648812,352.3444779,-46.37365134,243.1009521,-255.0461884
1712863547,320.564379,-47.44781235,216.7853393,-236.1474915
1782823595,292.3275371,-48.24426316,194.6773834,-218.0736237
1855641085,260.1851197,-47.88999146,174.46875,-193.0205994
1931432726,234.5848648,-42.82079693,172.0640564,-159.449112
2010319994,237.7839169,-39.07044425,184.6086883,-149.8693543
2092429326,232.8579754,-38.65432761,181.8454437,-145.4478302
2177892326,226.7565234,-39.7376544,174.3711395,-144.9593964
2266845968,207.3650786,-38.28620898,162.7661438,-128.4813538
2359432825,195.5615981,-34.59485189,160.9838409,-111.0339661
2455801291,186.1611198,-30.5324219,160.3483581,-94.57466127
2556105823,179.6407133,-25.03445075,162.7640991,-76.01732636
2660507184,181.8471407,-17.86650926,173.0773621,-55.79076386
2769172705,188.4138579,-11.84629948,184.4009857,-38.67891312
2882276551,201.4644208,-4.788415816,200.761261,-16.81751824
3000000000,233.2789451,0.312190941,233.2754822,1.271074652
