Part Number:,2631540002,,,,,,,,,,,
Date:,7/8/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
Frequency (Hz),Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL
1000000,46.46899709,73.15385701,13.46683978,44.47484589,187.2658247,72.9407233,54.93647382,179.0264587,425.1966259,72.76769008,125.9630966,406.1101685
1040843.912,48.23028754,72.19054483,14.7513504,45.91904068,194.4042614,72.0067493,60.05244062,184.8965149,441.1991889,71.81037954,137.7259826,419.1518555
1083356.049,50.01581188,71.20960243,16.11044502,47.35013199,201.5837772,70.9681529,65.73519132,190.5646973,457.7914034,70.78595522,150.6582946,432.2904663
1127604.548,51.80766409,70.19797027,17.55094718,48.74421311,208.7237663,69.93402253,71.61354062,196.0538483,474.0660913,69.68654392,164.5748443,444.5827027
1173660.329,53.61625261,69.13451385,19.09677886,50.1000557,216.0387802,68.85641189,77.92658231,201.4949188,490.688741,68.61011208,178.9602966,456.8901978
1221597.208,55.43747168,68.07632768,20.69874953,51.42834854,223.4133901,67.75751151,84.5680618,206.7892304,507.1522533,67.4612434,194.3956603,468.4161988
1271492.016,57.27353313,67.00507097,22.3738861,52.72254563,230.6666522,66.68443267,91.29671475,211.8301544,523.5520895,66.37963394,209.7740936,479.6890869
1323424.724,59.07850289,65.91233019,24.1119461,53.93406678,238.0084017,65.54924383,98.51429746,216.6631775,540.3638728,65.25921988,226.1496276,490.7641602
1377478.567,60.91550348,64.81381698,25.92326736,55.12424851,245.2739218,64.43394169,105.8483124,221.2587433,556.7070073,64.0947757,243.216278,500.7679444
1433740.18,62.72727122,63.72854282,27.76462936,56.24798584,252.4418106,63.33807885,113.2769928,225.5996246,572.6498167,63.02044387,259.7955017,510.3274536
1492299.738,64.54843847,62.6236975,29.68147277,57.3193779,259.7359628,62.21744922,121.0674057,229.7943726,589.5623663,61.81694299,278.4444885,519.6657105
1553251.097,66.36323473,61.54187957,31.62316131,58.34427643,266.9544481,61.10362679,128.999588,233.7173157,605.7179136,60.67470199,296.6609191,528.0970459
1616691.948,68.13042874,60.46846385,33.58166122,59.27923203,274.0699161,59.99369384,137.0610809,237.3364258,621.7735624,59.58821162,314.7487487,536.2234497
1682723.971,69.92346581,59.38105555,35.61383819,60.17429352,281.2775278,58.90071211,145.2862243,240.8504944,637.8381062,58.48135631,333.4464416,543.7379151
1751453.001,71.66718434,58.32603138,37.63136672,60.99234009,288.3671616,57.88522871,153.3008728,244.24263,654.0507628,57.48019765,351.6118469,551.4993287
1822989.193,73.43559951,57.26354644,39.71218108,61.77159501,295.1766403,56.77080476,161.7537079,246.9108887,669.8473793,56.31378694,371.5269775,557.3717041
1897447.203,75.13108649,56.22446069,41.76843642,62.45060349,301.9400279,55.72955118,170.0223999,249.519867,684.7095999,55.26984202,390.0874023,562.7246705
1974946.369,76.87265073,55.21167461,43.8594017,63.13285447,308.9549019,54.67043148,178.6620483,252.0575409,700.9634695,54.20108519,410.0231933,568.5338746
2055610.905,78.55238123,54.20701238,45.94202041,63.71661759,315.5622943,53.68962908,186.8630676,254.2867584,715.6471112,53.205937,428.6301269,573.0855103
2139570.096,80.22937413,53.22233947,48.0342369,64.26091004,322.2724459,52.67809888,195.3913421,256.2845154,731.8610198,52.21368142,448.4246826,578.3907471
2226958.508,81.87248815,52.25220079,50.1212654,64.73764802,328.8726389,51.6754939,203.9387359,258.0042725,746.3743964,51.20315735,467.6489868,581.7036744
2317916.205,83.49017645,51.29751233,52.20444869,65.15600586,335.1789022,50.70025438,212.294754,259.3758545,759.9790409,50.14880346,486.9914855,583.4444581
2412588.97,85.11285076,50.35700481,54.30216979,65.53984833,341.6998875,49.77962862,220.6455993,260.9105835,775.1231773,49.15124891,506.9805297,586.333252
2511128.542,86.72385942,49.46176292,56.36663818,65.90773774,348.2036714,48.84075398,229.1716766,262.1567078,789.309187,48.27661413,525.3129272,589.1140137
2613692.855,88.23366776,48.57567335,58.37806701,66.1602707,354.0977917,47.96002332,237.1212158,262.9805603,802.573321,47.35350697,543.7218017,590.3308716
2720446.295,89.78663613,47.72100541,60.40317916,66.43113709,360.212371,47.10207229,245.1945343,263.8798828,817.3635706,46.49564378,562.6810302,592.8518067
2831559.964,91.29936762,46.87377007,62.41297531,66.63478852,366.1939163,46.24249036,253.2625427,264.492096,831.4021394,45.58365487,581.8710327,593.8481446
2947211.95,92.78844087,46.06011592,64.38619995,66.81401063,372.1239392,45.38527457,261.3560486,264.8947754,844.956845,44.67320127,600.8728027,594.05719
3067587.615,94.2376825,45.26364689,66.32877349,66.94202424,377.9048074,44.56712854,269.2302551,265.1925965,857.1953249,43.85067677,618.1644897,593.848877
3192879.893,95.67095836,44.50254534,68.23437499,67.05969239,383.4458003,43.78689603,276.8166198,265.3360901,870.0571771,43.01214093,636.1937866,593.5123902
3323289.598,97.10345318,43.78347032,70.10479736,67.18927003,389.3202497,43.06222247,284.4422912,265.8248291,883.2972411,42.29333046,653.3833007,594.394043
3459025.746,98.50205744,43.08770473,71.93692779,67.2884369,395.0018965,42.37906216,291.7885742,266.2441101,897.1728479,41.54684309,671.4564819,595.0338746
3600305.888,99.86633405,42.40315606,73.74311828,67.34416962,400.3405773,41.69931385,298.9127502,266.3151245,909.0425493,40.90342516,687.0673828,595.2283326
3747356.465,101.2043222,41.76944677,75.48135375,67.41572572,405.6164519,41.01264761,306.0638733,266.1759033,921.4632164,40.1786511,704.0315111,594.5032301
3900413.162,102.5209208,41.12658689,77.22473144,67.43055726,410.8236944,40.36133386,313.0375976,266.0518189,933.602934,39.48888143,720.5062002,593.7046856
4059721.294,103.813897,40.53647773,78.89776611,67.47197724,416.2612149,39.74252443,320.073761,266.131897,945.4672807,38.82748024,736.5543184,592.7867364
4225536.192,105.1250146,39.98922754,80.54313659,67.55791474,421.3108921,39.17666349,326.6009826,266.1478272,956.3996012,38.21397137,751.448975,591.6287984
4398123.62,106.3893179,39.45312533,82.14794921,67.60474396,426.2317231,38.6165194,333.032135,266.0133057,968.1692513,37.66789384,766.3699419,591.6323278
4577760.194,107.6614971,38.97103238,83.70294189,67.71126557,431.5125686,38.11568493,339.4994507,266.3516846,980.3172202,37.15330295,781.3347955,592.062319
4764733.828,108.9186643,38.51154214,85.22697448,67.82063294,436.6636749,37.61370679,345.9003601,266.5109864,993.2112204,36.52810364,798.109777,591.1762107
4959344.196,110.1886668,38.0799763,86.7350769,67.9600525,441.8316832,37.12311852,352.2902832,266.6585694,1006.102504,36.04908046,813.4471462,592.0692426
5161903.214,111.4141025,37.67510118,88.18305969,68.09442139,446.7381819,36.74047836,357.9950867,267.2349549,1016.008637,35.56548129,826.4735695,590.9441515
5372735.534,112.6120941,37.30591954,89.5728836,68.25087739,451.5302505,36.33720889,363.7273254,267.5481262,1026.92432,35.1634247,839.5236763,591.4165669
5592179.071,113.8503516,36.96665775,90.96479034,68.46392823,456.2985878,35.9833836,369.2310791,268.0985108,1039.495348,34.71457897,854.4643036,591.9808547
5820585.54,115.1019105,36.65734815,92.33708953,68.71907807,461.254798,35.61490259,374.9767761,268.6045533,1050.750127,34.32420645,867.772648,592.4917388
6058321.023,116.3172063,36.39501299,93.62900543,69.01667786,466.1682855,35.34180678,380.2608032,269.6564331,1062.608688,33.96996984,881.2538435,593.741432
6305766.553,117.5672699,36.17577819,94.90146636,69.39578248,470.9541722,35.07270788,385.4399719,270.6175537,1073.515404,33.61819845,893.9650455,594.3583262
6563318.726,118.8454511,35.98853626,96.16196441,69.83636475,476.1765447,34.87676176,390.6475525,272.2840271,1085.408822,33.39533846,906.1998445,597.4229257
6831390.338,120.1683799,35.83963697,97.41557312,70.36082459,481.7091226,34.73244443,395.8789367,274.451355,1099.523716,33.2238547,919.7914646,602.4417512
7110411.043,121.4954652,35.71888651,98.64109039,70.93013001,487.4032966,34.54557561,401.4620972,276.3876953,1114.74101,32.97997255,935.1126386,606.8046412
7400828.045,122.8969333,35.62422648,99.89733123,71.58337403,493.1143525,34.41432679,406.8056335,278.6950684,1128.603791,32.77765983,948.9049637,611.0039992
7703106.813,124.3493237,35.57256359,101.1431808,72.33817292,498.9406712,34.30453242,412.1517944,281.1986695,1143.785715,32.57466228,963.8574404,615.8121446
8017731.829,125.8659611,35.54738381,102.4089508,73.17545319,505.1950466,34.22370037,417.7195129,284.134552,1155.896143,32.37533511,976.2219265,618.9399355
8345207.362,127.4347454,35.547305,103.6854706,74.0873642,511.8216733,34.16993608,423.4686584,287.4642945,1172.457654,32.21960199,991.9118492,625.1142576
8686058.276,129.1366222,35.56446272,105.0476913,75.10825349,518.5770038,34.15196218,429.1492004,291.1238098,1190.794176,32.01811236,1009.651203,631.3439762
9040830.875,130.8962092,35.58644082,106.4498367,76.17250062,525.4160432,34.11532591,434.9973755,294.6850891,1207.751651,31.90758171,1025.262495,638.3579454
9410093.774,132.7734196,35.63019639,107.9174194,77.34734345,533.8121676,34.12525988,441.896698,299.4707642,1226.225036,31.83066589,1041.813708,646.7240824
9794438.815,134.7199169,35.6579259,109.461525,78.53426362,541.9211226,34.11400125,448.6691284,303.9317627,1248.539845,31.72467388,1061.988941,656.5296901
10194482.01,136.7850525,35.71878632,111.0547104,79.85613252,550.2040736,34.04778596,455.8830871,308.0505371,1267.514972,31.53648047,1080.312282,662.9627274
10610864.54,138.9051757,35.73247968,112.7566376,81.12082673,558.8562066,33.98721074,463.3825378,312.4049988,1289.741404,31.26554979,1102.43361,669.3825702
11044253.75,141.1656082,35.75319387,114.5617371,82.48234559,568.1404226,33.91241771,471.4948425,316.9797364,1312.535378,31.06123138,1124.339325,677.2076502
11495344.28,143.5230151,35.7880321,116.4238586,83.93057252,577.8425243,33.86350811,479.8215637,321.9833069,1338.703516,30.8481343,1149.316361,686.4393687
11964859.11,145.9472009,35.80636644,118.3630071,85.38608778,588.1069211,33.78044732,488.8193359,326.9945069,1362.463089,30.59910409,1172.740085,693.531802
12453550.76,148.4714798,35.78103111,120.4485921,86.80965953,598.1319883,33.66831588,497.8018188,331.5949707,1390.990284,30.29713249,1201.009944,701.7329162
12962202.49,151.0364219,35.73813352,122.5955036,88.21759024,609.4268143,33.53801127,507.9691162,336.7022705,1415.920917,29.93446226,1227.032481,706.5573805
13491629.55,153.7062212,35.69823216,124.8250577,89.69006314,620.2323052,33.4117247,517.7297363,341.5318909,1444.150337,29.54131237,1256.411392,712.0397543
14042680.47,156.4458783,35.63252337,127.1545468,91.14293201,632.1484015,33.23707892,528.7351074,346.4834595,1474.245951,29.19134504,1287.010467,719.0307224
14616238.48,159.3081679,35.5600611,129.5982048,92.64662796,643.8508879,33.01522,539.8856201,350.8097535,1506.990852,28.72078223,1321.588661,724.1718296
15213222.83,162.1532341,35.47450082,132.0533578,94.10410198,656.2428399,32.83733812,551.3840332,355.851532,1538.378155,28.27111218,1354.874672,728.6439259
15834590.37,165.0578339,35.34488957,134.6351341,95.4854398,667.7160538,32.56408437,562.7443847,359.393219,1565.841393,27.72900138,1386.017386,728.5705696
16481336.98,167.9924957,35.22182886,137.2373076,96.88859581,679.7858997,32.32080326,574.4651489,363.4537964,1596.68762,27.13633629,1420.930194,728.264197
17154499.26,171.0125923,35.07141659,139.9629426,98.26332702,692.2938055,32.04333576,586.8208008,367.303772,1628.845778,26.55294877,1457.037788,728.1342279
17855156.11,174.0743288,34.91277287,142.745181,99.62773338,705.3773157,31.71174023,600.0668945,370.7787476,1660.235948,25.88569124,1493.659222,724.8210349
18584430.54,177.183684,34.74496937,145.5912983,100.9813436,718.2176489,31.37724092,613.1838379,373.954773,1694.139123,25.28123393,1531.878668,723.5019786
19343491.38,180.3531026,34.5507471,148.5431793,102.2847275,732.0794536,31.01747581,627.3995361,377.2401734,1730.917079,24.46301117,1575.530572,716.7826397
20133555.24,183.5804103,34.34259879,151.5785063,103.5650689,745.8328953,30.62127873,641.8286743,379.8982239,1767.043926,23.72543999,1617.700501,710.977725
20955888.39,186.7941982,34.13226297,154.6178721,104.8111927,759.44356,30.25076924,656.0291748,382.5967102,1800.025843,22.82368366,1659.089022,698.223927
21811808.85,190.0772561,33.89560992,157.7745802,106.0025713,773.1186623,29.82753713,670.7009277,384.5422364,1835.996027,21.90756051,1703.413297,685.0288681
22702688.45,193.3648535,33.64306715,160.9772153,107.1275068,786.8817715,29.33975434,685.9480591,385.5621643,1872.917615,20.94812367,1749.126216,669.6102386
23629955.06,196.6825446,33.3946471,164.2101166,108.2546117,800.9615991,28.86743707,701.4333496,386.6920472,1908.115893,19.92091384,1793.941528,650.1384889
24595094.86,200.0588029,33.13200263,167.5319544,109.3460969,815.3277574,28.32960637,717.6777954,386.9081726,1945.462182,18.80836928,1841.578735,627.2247315
25599654.75,203.4986379,32.85346053,170.9512265,110.3964391,831.1599778,27.84384382,734.9314575,388.2044068,1984.204719,17.76156524,1889.626099,605.2946168
26645244.79,207.0172519,32.56047806,174.479074,111.4145203,846.7797705,27.31156263,752.3847046,388.5270081,2028.063432,16.54290613,1944.115356,577.4571534
27733540.82,210.508011,32.25806445,178.0166692,112.3551875,862.0467248,26.73364933,769.9002685,387.7861939,2066.045771,15.2683005,1993.121094,544.071167
28866287.12,213.9633289,31.9617135,181.5269188,113.2620142,876.2294027,26.20237771,786.1881103,386.8930359,2105.893504,14.14829263,2042.014038,514.7485962
30045299.2,217.4235581,31.65981442,185.0664648,114.120144,891.7686512,25.62379877,804.0658569,385.6545411,2136.302169,12.84441152,2082.846191,474.9091492
31272466.76,220.9468767,31.30927855,188.7714187,114.8166965,905.8156258,24.95741484,821.2320556,382.203949,2170.564146,11.39112954,2127.807861,428.6985169
32549756.63,224.4346332,30.95856583,192.4615705,115.4532306,921.0532552,24.22580033,839.9411011,377.939209,2200.799529,9.745319762,2169.041748,372.5271302
33879216.03,227.9794721,30.58475169,196.262391,115.9987654,935.1917075,23.47485838,857.7905273,372.5304566,2232.362751,8.102648847,2210.077393,314.6448365
35262975.74,231.4647006,30.21171746,200.0252929,116.4722706,950.3055766,22.69947174,876.6964721,366.7205811,2257.741724,6.519590769,2243.141113,256.3506165
36703253.61,235.0112262,29.82958046,203.8742979,116.8997311,966.3908548,21.93597628,896.4259643,361.0149231,2285.563684,4.769709291,2277.648682,190.0469361
38202358.07,238.5654389,29.44232531,207.7549355,117.2661733,982.2853004,21.17275948,915.9767456,354.7830506,2319.420796,2.89785713,2316.454834,117.2596817
39762691.82,242.0693646,29.07344767,211.5680218,117.6288631,998.3718082,20.37328242,935.9180908,347.5681153,2338.164376,0.990230766,2337.815186,40.40798571
41386755.7,245.5348124,28.68319225,215.4044989,117.8484024,1011.764245,19.53627036,953.5169678,338.3375245,2363.133303,-0.81782066,2362.892578,-33.72942354
43077152.7,249.0630325,28.31159727,219.270455,118.1222321,1027.659912,18.73726053,973.1955566,330.1140747,2387.587909,-2.599703067,2385.130615,-108.2957611
44836592.13,252.5642321,27.91551493,223.1755774,118.2427715,1043.334705,17.86824665,993.0090332,320.1255493,2406.15096,-4.64517599,2398.247559,-194.8617249
46667893.95,256.1272746,27.52145929,227.1433564,118.3514954,1057.211923,16.93711958,1011.355408,307.9891053,2404.95727,-6.711210699,2388.478027,-281.055481
48573993.3,259.794359,27.11575548,231.2397123,118.4115891,1072.921067,15.93844543,1031.675049,294.6289368,2415.659532,-8.871089505,2386.762939,-372.523346
50557945.2,263.4045267,26.69104324,235.3365663,118.3158706,1087.470573,14.91178263,1050.848022,279.8404541,2419.543051,-11.1839868,2373.594482,-469.2950135
52622929.46,267.0113604,26.27991153,239.4135255,118.2211079,1103.02887,13.95230462,1070.485962,265.9558106,2427.540744,-13.23478987,2363.06543,-555.7659913
54772255.75,270.7322919,25.86279966,243.616068,118.098202,1118.629087,12.88606997,1090.456909,249.4689637,2418.57154,-15.46555644,2330.997314,-644.93396
57009368.94,274.4206615,25.39352805,247.907163,117.680661,1133.022324,11.66267735,1109.630737,229.0397644,2403.428423,-17.9853693,2285.98584,-742.1165162
59337854.58,278.2028827,24.92319531,252.2948192,117.2355243,1149.093695,10.42517807,1130.124512,207.9300537,2396.698439,-20.35620022,2247.020264,-833.7045899
61761444.68,281.9180505,24.4525012,256.6313386,116.6968006,1162.416112,9.358021275,1146.946167,189.0124512,2373.835559,-22.71624821,2189.693848,-916.6984864
64284023.69,285.4181466,23.96754464,260.808169,115.9423019,1173.782564,8.083701618,1162.119507,165.056839,2346.497673,-25.06377706,2125.543945,-994.0393678
66909634.69,289.1583569,23.43590611,265.3044005,115.004915,1188.085401,6.608808305,1180.190674,136.7365875,2308.603823,-27.61654103,2045.584106,-1070.157593
69642485.91,292.799811,22.91460361,269.6938639,114.0041626,1200.163745,5.273102274,1195.084595,110.2988052,2274.270867,-30.08987062,1967.790283,-1140.223389
72486957.47,296.2082323,22.40076976,273.8566298,112.8798618,1211.619959,3.999128274,1208.6698,84.4999466,2237.565137,-32.14609828,1894.533203,-1190.563599
75447608.37,299.7670166,21.83556634,278.2602685,111.4965796,1220.097749,2.429308716,1219.001221,51.71595765,2197.796909,-34.55522008,1810.061401,-1246.590943
78529183.84,302.998352,21.28716178,282.3255615,110.0012665,1228.263931,1.008976931,1228.073486,21.62857246,2140.680077,-36.83028564,1713.431641,-1283.223755
81736622.91,306.3429212,20.69638618,286.5734863,108.2664414,1235.421205,-0.624164553,1235.3479,-13.45807456,2088.637699,-38.92281603,1624.945557,-1312.234497
85075066.33,309.6656408,20.09563821,290.813324,106.3974609,1245.348792,-2.246422635,1244.391724,-48.8144684,2038.071874,-41.19129674,1533.679565,-1342.223511
88549864.84,312.6430072,19.49579663,294.717926,104.3407593,1246.500879,-3.838015045,1243.705322,-83.43567658,1978.061628,-43.15993583,1442.891357,-1353.067749
92166587.72,315.7293087,18.93931691,298.6366272,102.475174,1251.850711,-5.472200502,1246.145508,-119.3799667,1931.283156,-45.04210942,1364.619385,-1366.626709
95931031.71,318.6699546,18.35930329,302.449646,100.3730621,1254.515924,-7.224392231,1244.556641,-157.7623901,1870.762004,-46.9514143,1277.016357,-1367.106323
99849230.31,321.4235168,17.72060626,306.1726379,97.83349611,1252.941982,-8.790239089,1238.225464,-191.4714356,1809.211875,-48.77428711,1192.31958,-1360.743042
103927463.5,324.0064637,17.10009733,309.6829529,95.27149201,1252.96311,-10.68949575,1231.220215,-232.4076996,1748.714567,-50.73644648,1106.741333,-1353.929932
108172267.6,326.8282852,16.47982902,313.4020691,92.7139206,1250.24365,-12.48178543,1220.693848,-270.2142029,1686.098607,-52.45691086,1027.4375,-1336.899658
112590446.2,329.2639459,15.88913533,316.6838379,90.14484406,1245.751534,-14.23964021,1207.476318,-306.4275208,1630.153349,-54.25852349,952.2197264,-1323.131714
117189080.5,331.5321714,15.30182926,319.7790222,87.49261476,1239.317901,-16.09771879,1190.724487,-343.633606,1575.363321,-55.75112195,886.5967406,-1302.196533
121975540.9,333.7217981,14.70470273,322.7913818,84.71105195,1231.520203,-17.73779639,1172.974609,-375.1967163,1520.490915,-57.09647042,825.9704588,-1276.583496
126957499.2,335.812147,14.08805443,325.711853,81.74097443,1224.087165,-19.55662711,1153.470947,-409.7489014,1462.934867,-58.66123023,760.868286,-1249.503052
132142940.1,337.7152778,13.489544,328.3985596,78.77813721,1209.914091,-21.39953957,1126.501099,-441.4605103,1408.337198,-60.02697523,703.5942992,-1219.987183
137540174.7,339.4915834,12.88513698,330.9428711,75.70568849,1195.612587,-23.09214575,1099.814453,-468.9324341,1351.455541,-61.14335478,652.2391966,-1183.645264
143157853.5,341.0952988,12.32483007,333.2341309,72.80808259,1181.514923,-24.8719085,1071.92981,-496.9346009,1298.342212,-62.42108264,601.0933836,-1150.816773
149004980.2,342.4683733,11.77279036,335.2643433,69.87422181,1164.78828,-26.44807462,1042.879639,-518.7810669,1251.892029,-63.41399884,560.2725218,-1119.521484
155090926.5,344.1281164,11.17019209,337.6089783,66.66587067,1150.15521,-28.33724643,1012.330933,-545.9332276,1198.885718,-64.64227086,513.4450682,-1083.374878
161425446.7,345.5433916,10.5794537,339.6695862,63.44137192,1132.351835,-30.2035496,978.6278686,-569.656189,1152.831832,-65.79488138,472.6662596,-1051.478882
168018693.4,346.6287707,9.972655889,341.3913879,60.02853394,1111.984064,-32.02002757,942.8099365,-589.5913697,1105.084344,-66.9669426,432.3776854,-1016.986206
174881234.1,347.6949576,9.433024099,342.9933777,56.98531723,1088.524544,-33.81853292,904.3510742,-605.8339844,1059.932938,-67.90273819,398.7255553,-982.0772706
182024067.8,348.7381684,8.936748171,344.5046387,54.17438508,1067.67515,-35.3660099,870.6584472,-617.9677125,1014.746669,-68.82564655,366.5338133,-946.2366334
189458642.8,349.6219029,8.440743134,345.8348694,51.31976319,1046.998003,-37.09096739,835.1683349,-631.4259034,975.8331228,-69.65635054,339.2484435,-914.9649048
197196874.9,350.9665152,7.921217466,347.6177673,48.36716462,1024.812497,-38.8208196,798.4418945,-642.4415894,934.8749309,-70.71103152,308.8197325,-882.3953247
205251166.7,351.7299729,7.35993713,348.8320618,45.05736924,999.8672856,-40.54633495,759.779663,-649.9765015,892.2702301,-71.57084159,282.0750731,-846.510376
213634427.2,352.5286385,6.861900409,350.003479,42.11894608,975.3409255,-42.15125888,723.0941162,-654.5416871,855.2899591,-72.45662215,257.8081359,-815.5095826
222360093,352.9213604,6.359875721,350.7493896,39.09414674,949.8549933,-43.68760035,686.855957,-656.0894776,817.9115939,-73.07743924,238.0768279,-782.4952393
231442149,353.5281142,5.886922747,351.6636963,36.25978852,921.8287894,-45.32372411,648.1381225,-655.5038453,780.2382604,-73.7649182,218.1382598,-749.1244507
240895151.7,354.1065747,5.461725468,352.4989319,33.70414353,900.3619236,-46.70117889,617.4712491,-655.271585,749.2369692,-74.59494427,199.0281981,-722.3183594
250734252.1,354.0281769,5.015377199,352.672699,30.95024109,872.2992003,-48.05799439,583.0256452,-648.8351038,714.8464591,-75.07049106,184.1662292,-690.7157593
260975219.8,354.6929446,4.579279802,353.5606995,28.31813431,847.7705765,-49.58923415,549.5782822,-645.5065159,681.8620104,-75.73360406,168.0316924,-660.8336792
271634468.7,355.3223408,4.159719489,354.386322,25.77403069,822.1233721,-50.95812622,517.8458016,-638.531569,650.0497684,-76.41835117,152.6517028,-631.8719483
282729083,355.3521935,3.777554343,354.5801392,23.41167069,796.8036149,-52.35360557,486.6768982,-630.9053792,619.1138422,-76.94276352,139.8728637,-603.1065674
294276844.7,356.0585644,3.306006281,355.4660034,20.53342819,769.4331568,-53.7808378,454.6392144,-620.750004,589.5971441,-77.591723,126.6905211,-575.8248902
306296262.3,355.8878394,2.987085085,355.4042969,18.54561997,742.8395953,-54.93248375,426.792035,-607.9960717,560.1044403,-77.96595999,116.7777328,-547.7955322
318806599.8,356.2513498,2.663180247,355.8665771,16.553051,717.8051776,-56.14774909,399.8556716,-596.1205539,532.7190056,-78.44341634,106.7225722,-521.9193726
331827908.5,357.0116764,2.286437405,356.7274475,14.24307728,692.7401054,-57.43241793,372.8978697,-583.8116412,506.0565514,-78.89233195,97.49346153,-496.5765381
345381058.3,357.4230798,1.938762394,357.2184753,12.09209824,667.3951874,-58.667188,347.0510742,-570.0630562,479.1946757,-79.41276818,88.04354088,-471.0370178
359487771.8,357.3985525,1.638049199,357.2525024,10.2164011,642.548385,-59.73969984,323.7989335,-554.9979078,454.0415681,-79.82807385,80.18486779,-446.9050598
374170658.7,358.5026923,1.33511469,358.405365,8.353126527,617.9085963,-60.95253583,300.0156288,-540.1866862,428.0648301,-80.16771624,73.09836572,-421.7773438
389453252.1,359.6420084,0.961789231,359.5913391,6.036807058,593.0199055,-62.05667337,277.8879282,-523.8806235,402.3933201,-80.54881978,66.07586664,-396.9311829
405360046.4,360.8421574,0.635283364,360.8199768,4.000858781,569.248723,-63.18794862,256.7683312,-508.0493408,377.6257194,-80.81515295,60.27666086,-372.7839966
421916536.5,361.8187161,0.343193904,361.8122253,2.167231797,545.2090085,-64.15230399,237.700453,-490.6642004,354.0356178,-80.9243207,55.84519572,-349.6033936
439149258.3,363.4104863,-0.087274721,363.4100647,-0.55355799,522.0328302,-65.20781155,218.9031469,-473.9194954,329.9078048,-81.180523,50.58204646,-326.0070801
457085831.9,365.1631582,-0.512867319,365.1485291,-3.268613336,497.6738011,-66.12744839,201.4103557,-455.0967819,305.3126097,-81.07108888,47.38722987,-301.6127319
475755005.4,367.5797803,-0.882660587,367.5361633,-5.662465094,475.0380004,-67.07159446,185.0655885,-437.5063768,282.6031732,-80.96192773,44.39434047,-279.0944214
495186700.9,369.5045617,-1.444637241,369.3871155,-9.315581325,453.3237432,-67.99968446,169.8203779,-420.3135204,259.4949498,-80.69412456,41.96163555,-256.079773
515412062.8,372.0229407,-1.876120301,371.8235168,-12.17951965,431.4641311,-68.92555589,155.1461497,-402.6052268,236.1592492,-80.16622414,40.33372494,-232.6894531
536463507.7,374.6635211,-2.419675191,374.3294678,-15.81782437,410.454543,-69.70676251,142.3558771,-384.9775787,212.0376409,-79.24872182,39.55476376,-208.3155823
558374776,377.4985013,-3.109295659,376.9427795,-20.47582627,388.146392,-70.52294466,129.4193963,-365.9347503,186.7262689,-77.41230177,40.69394681,-182.2380371
581180986.1,379.7748582,-3.968755694,378.8641357,-26.28515816,366.3320115,-71.26336001,117.6726761,-346.918267,160.855315,-74.00412304,44.32660673,-154.627243
604918691.1,381.8869681,-4.833369296,380.5289612,-32.17710495,344.2940557,-71.97454541,106.5381757,-327.3958062,135.0117422,-67.03840142,52.66998289,-124.3142929
629625936.8,384.2154647,-5.770772606,382.2683105,-38.6323967,323.39943,-72.51910002,97.14526056,-308.4639196,116.6580787,-52.72209348,70.6576538,-92.82566071
655342323.1,387.2437345,-6.799260139,384.5202637,-45.84622956,303.3658705,-73.04188804,88.48347804,-290.1749912,122.5707175,-31.82850002,104.1398163,-64.64115906
682109067.2,389.7446338,-8.074289031,385.881012,-54.74234391,282.871216,-73.57687523,79.97578748,-271.3300541,174.2414122,-21.16375546,162.4892426,-62.90719987
709969069.8,391.4072926,-9.472251899,386.0706177,-64.41387177,261.9797604,-73.96312428,72.37347266,-251.7845812,232.251253,-32.94917347,194.8944244,-126.3202591
738966984,391.1378815,-10.86382748,384.1278687,-73.71989441,241.4933661,-74.13028526,66.03656034,-232.2890841,221.5896066,-49.496727,143.9205627,-168.4898377
769149286.3,390.8506112,-12.26400619,381.9310913,-83.02313997,221.0854058,-74.14522832,60.40052207,-212.6747131,177.8719954,-57.41548775,95.79172514,-149.874588
800564352,389.5606727,-14.00759338,377.9765625,-94.29335023,200.272076,-73.71997849,56.142675,-192.2417865,136.4193207,-57.46544864,73.36741637,-115.0106659
833262531.9,387.9303756,-15.31792516,374.1490784,-102.4814301,180.7024208,-72.68625202,53.77775564,-172.5146889,103.3551581,-49.86898363,66.61628722,-79.02252198
867296233.3,387.0129567,-17.07645186,369.9510193,-113.6453781,162.0255799,-71.27759235,52.00752281,-153.4519668,82.13684936,-32.25221763,69.46372223,-43.83210373
902720004.2,385.3732569,-18.90720685,364.5802917,-124.8749695,144.082552,-69.10862303,51.37946301,-134.6102989,81.33016771,-6.154064339,80.86148071,-8.718779566
939590620.5,383.2960376,-21.10808795,357.5779114,-138.0358277,127.0038305,-66.47643324,50.69056108,-116.4493022,106.3873496,14.21050412,103.1319351,26.11651039
977967177.1,379.1645942,-23.56006767,347.5580139,-151.5559845,109.8866411,-62.56799671,50.62429356,-97.53078898,154.1109494,22.28693229,142.5982819,58.44582749
1017911182,371.4301909,-26.55951639,332.2333069,-166.0765381,93.78463653,-56.63431137,51.57973966,-78.32680579,219.4199815,18.96672068,207.5071259,71.31564332
