Part Number:,2752555577,,,,,,,,
Date:,7/30/2019,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.5A,Z 1A,Z 2A,Z 3A,Z 5A
1000000,16.0061102,89.30043463,0.195425254,16.00491714,7.276254629,4.501793565,2.530644009,1.718000233,1.298185091
1040843.912,16.67621329,89.31408419,0.199634341,16.67501831,7.567250153,4.683864069,2.631947528,1.791180732,1.369693853
1083356.049,17.35020859,89.32558208,0.20422135,17.34900665,7.892417007,4.873734403,2.74245587,1.857937348,1.403842812
1127604.548,18.06858998,89.33507935,0.209682268,18.06737328,8.229084526,5.096188993,2.854127341,1.940270142,1.468674415
1173660.329,18.82636239,89.2951452,0.231596764,18.82493782,8.563816666,5.307280986,2.980286624,2.020837512,1.531665087
1221597.208,19.58164628,89.29590999,0.240626704,19.58016777,8.919838411,5.513853127,3.089213112,2.091762817,1.583790443
1271492.016,20.40092203,89.26435313,0.261929628,20.39924049,9.285939205,5.742227791,3.2221385,2.181568532,1.651222026
1323424.724,21.24114881,89.26415023,0.272792604,21.23939705,9.6582622,5.97677605,3.352684472,2.270583204,1.718084734
1377478.567,22.12440519,89.27323264,0.280629124,22.12262535,10.09630927,6.252331982,3.533990809,2.387293498,1.803756292
1433740.18,23.03255823,89.24194699,0.304723855,23.03054237,10.47484463,6.477772837,3.635924603,2.462804292,1.866460813
1492299.738,23.98635077,89.23809378,0.318955626,23.98423004,10.92498145,6.760490088,3.794188113,2.564883348,1.937037579
1553251.097,24.97789862,89.25685804,0.323961105,24.97579765,11.16517636,6.801056043,3.944219933,2.653844012,2.004374206
1616691.948,26.01966,89.24272754,0.343889172,26.01738739,11.76483261,7.26003627,4.052346827,2.767077549,2.095158637
1682723.971,27.11199854,89.20931617,0.374134685,27.10941696,12.32042176,7.60220049,4.256698018,2.888950157,2.189163178
1751453.001,28.23699275,89.18153361,0.403349842,28.23411179,12.82752519,7.923955086,4.438711066,3.005763843,2.266789106
1822989.193,29.43262279,89.16518444,0.428826386,29.42949867,13.43775036,8.305464564,4.644269066,3.145031697,2.373424837
1897447.203,30.67083145,89.16005592,0.449611837,30.66753578,13.98011137,8.640082042,4.833253485,3.265649182,2.464882055
1974946.369,31.96864204,89.10465567,0.499544258,31.96473885,14.46178561,8.454019336,5.064852982,3.836264589,2.7179779
2055610.905,33.30239991,89.10783961,0.51853525,33.29836273,14.98976042,9.245533599,5.178725789,3.50658571,2.653994696
2139570.096,34.71819425,89.07918902,0.557938451,34.71371078,15.65586054,9.654562381,5.406472288,3.654783809,2.761804607
2226958.508,36.19628709,89.05393483,0.597644204,36.19135284,16.36870862,10.09055463,5.644997142,3.819550931,2.8853547
2317916.205,37.75933178,89.0208815,0.645231837,37.75381851,16.74056258,10.83010817,5.951066583,3.997581408,3.013901896
2412588.97,39.38135972,88.97028454,0.707720749,39.375,17.79700441,10.92482697,6.16208542,4.174624765,3.143317809
2511128.542,41.06810912,88.98976932,0.72406929,41.06172562,18.50399598,11.41329562,6.369343553,4.306501333,3.24891423
2613692.855,42.85911366,88.9296276,0.800626926,42.85163498,19.26776806,11.85106029,6.627029534,4.482825791,3.384972843
2720446.295,44.73271049,88.87717202,0.87657284,44.72412109,20.00451526,12.304352,6.885971299,4.644068375,3.502641009
2831559.964,46.71393378,88.81195499,0.968557886,46.70389175,20.73655606,12.98571874,7.244671679,4.906252625,3.688810566
2947211.95,48.80531116,88.73736489,1.075442425,48.79346085,21.75430347,13.37114532,7.502230943,5.067683347,3.818473238
3067587.615,50.99643636,88.65452865,1.197434417,50.9823761,22.4731752,13.75858497,7.707659256,5.214242769,3.946961752
3192879.893,53.33479858,88.56343474,1.337112298,53.31803513,23.68798631,14.53981113,8.097488624,5.466210505,4.125075363
3323289.598,55.78661779,88.43441017,1.52416276,55.76579285,24.62412276,15.10680616,8.398123268,5.688885656,4.291220861
3459025.746,58.33998031,88.29048839,1.740408768,58.31401444,25.24520687,15.45548614,8.66045779,5.845140702,4.421432609
3600305.888,61.10274054,88.09541691,2.030757178,61.06898499,26.75197261,16.36918548,9.119128632,6.164991812,4.641949114
3747356.465,63.97833563,87.84007428,2.411272277,63.9328804,27.6938299,16.8793849,9.375988244,6.342333408,4.797968562
3900413.162,67.00497149,87.54609361,2.868861664,66.94352722,28.7905988,17.56643013,9.77204559,6.612680374,5.001553931
4059721.294,70.21325053,87.20113894,3.428507077,70.12949371,30.1804189,18.35391259,10.21657044,6.917933144,5.218604196
4225536.192,73.59482231,86.79024503,4.120684135,73.47937012,31.69825385,19.28666547,10.71715,7.23692999,5.450730519
4398123.62,77.08827234,86.28000164,5.001534449,76.92584992,33.19596245,20.15695369,11.18449749,7.543306166,5.677927193
4577760.194,80.69904211,85.72289587,6.018553721,80.47429657,34.66328894,21.01579699,11.64203443,7.838892656,5.90601325
4764733.828,84.50655561,85.07860039,7.249736771,84.19500733,36.13722893,21.87067397,12.109777,8.181844788,6.162279486
4959344.196,88.43639591,84.36372158,8.685606941,88.00884247,37.75016952,22.82075699,12.60593269,8.501676899,6.399046523
5161903.214,92.4728594,83.59067488,10.3228073,91.8948822,39.35385712,23.76678466,13.14825245,8.864369941,6.673803205
5372735.534,96.63665989,82.75064175,12.19437311,95.86418152,41.15202532,24.8178215,13.7039745,9.230616475,6.946356847
5592179.071,100.8728768,81.83617358,14.3243532,99.85063935,43.05394328,25.96091798,14.30977357,9.629372636,7.241595314
5820585.54,105.241834,80.87714149,16.68630217,103.9105911,44.86509569,26.99023693,14.88044439,10.01454697,7.53324197
6058321.023,109.6726821,79.91117196,19.21188544,107.9768524,46.82855805,28.14241607,15.49905582,10.42887974,7.841335925
6305766.553,114.2095465,78.90155146,21.98481177,112.0735855,48.9118927,29.37831691,16.15967403,10.86958789,8.17114596
6563318.726,118.8614129,77.84644454,25.02418135,116.1973572,51.09460505,30.66383664,16.85629086,11.3288864,8.512669296
6831390.338,123.3985522,76.80748417,28.16247366,120.1419067,53.33982564,32.00490239,17.57345866,11.79973037,8.865411726
7110411.043,128.2075977,75.67975823,31.71103857,124.2239838,55.64978768,33.37928249,18.31347725,12.29254851,9.229187269
7400828.045,133.0320199,74.5459621,35.44841383,128.2221832,57.99663868,34.79349485,19.07785731,12.79971907,9.611241725
7703106.813,137.8377894,73.37488366,39.43655394,132.0757904,60.45773653,36.28632511,19.87784815,13.33527295,10.01058211
8017731.829,142.6562391,72.20677196,43.5932884,135.8323517,62.99112985,37.83866264,20.72095239,13.8924106,10.42554443
8345207.362,147.4165094,71.05376502,47.86330412,139.4300232,65.58162561,39.43074654,21.59134143,14.47496164,10.85971783
8686058.276,152.0860689,69.87936602,52.31728361,142.8043213,68.22329409,41.07770262,22.50150055,15.07794694,11.30828391
9040830.875,156.6708194,68.72752851,56.84072874,145.9961548,70.89059711,42.76910257,23.42184609,15.69434485,11.77028618
9410093.774,161.2128095,67.61078652,61.40536497,149.0602264,73.65527931,44.52539957,24.40496156,16.34892321,12.25827624
9794438.815,165.6569977,66.51745089,66.00930021,151.9375305,76.3763745,46.30727343,25.40036756,17.01984497,12.75965133
10194482.01,170.0631414,65.47454756,70.59277342,154.7195282,79.21405023,48.15670573,26.44695891,17.71978929,13.2827655
10610864.54,174.4092978,64.4540347,75.21140287,157.3589783,82.06286813,50.04454066,27.51322055,18.43825835,13.82227073
11044253.75,178.6305828,63.5176059,79.65544889,159.8871307,84.9466763,51.99870701,28.63753899,19.1954591,14.3811619
11495344.28,182.9598894,62.59374724,84.21582792,162.4254151,87.94245616,54.0227808,29.79558023,19.97739298,14.97461143
11964859.11,187.2195021,61.75155453,88.61019786,164.9223296,90.8991509,56.08608214,31.00497788,20.79410414,15.58158729
12453550.76,191.5835579,60.92825952,93.09128568,167.4463263,93.97001092,58.20671386,32.23933556,21.63951875,16.21912662
12962202.49,195.8801711,60.16457,97.45243523,169.9178163,97.10536332,60.4087201,33.53728175,22.5126697,16.87772563
13491629.55,200.1454624,59.40784737,101.8587336,172.2875635,100.2049635,62.62441778,34.85698344,23.42037918,17.55405066
14042680.47,204.5736559,58.73938794,106.159733,174.8727874,103.4013407,64.92945721,36.24020149,24.3601801,18.26408174
14616238.48,209.1576256,58.09143907,110.5534379,177.5523859,106.6800741,67.30657122,37.67164775,25.34535635,19.00812429
15213222.83,213.6458783,57.4985779,114.796319,180.184257,109.9964605,69.72516446,39.14211044,26.3583586,19.7723411
15834590.37,218.2746971,56.90883305,119.1720491,182.8711736,113.3356582,72.18692737,40.66210498,27.40715207,20.56263711
16481336.98,222.9025827,56.32923989,123.5816013,185.5078144,116.7596349,74.7411901,42.23196083,28.50638322,21.39867034
17154499.26,227.7555656,55.80029532,128.0166467,188.3728639,120.3217687,77.38196184,43.87612996,29.63802438,22.24949431
17855156.11,232.780519,55.29876435,132.5213102,191.3762586,123.9182174,80.07000442,45.55546496,30.80614777,23.13205515
18584430.54,237.8226911,54.81641443,137.0330046,194.3748647,127.6041129,82.85490367,47.29922167,32.02928481,24.06283502
19343491.38,243.0432192,54.33850944,141.6930459,197.4666734,131.3726327,85.70203367,49.09555863,33.28044843,25.01520341
20133555.24,248.3765832,53.88999491,146.37762,200.660209,135.2738067,88.62987951,50.95658264,34.58874126,26.00955325
20955888.39,253.6753639,53.43395225,151.126854,203.7446054,139.2200135,91.67653587,52.89603032,35.95227237,27.04826931
21811808.85,259.2978867,53.00242657,156.0405932,207.0911088,143.3446635,94.79110178,54.90201093,37.36040116,28.11409516
22702688.45,265.1788792,52.58359966,161.1235377,210.6158673,147.5415753,98.00182068,56.98128658,38.82277503,29.2297106
23629955.06,271.1472699,52.17537164,166.2801528,214.1769193,151.9178502,101.3517014,59.12160343,40.34187599,30.39563226
24595094.86,277.2132604,51.76039376,171.5815574,217.7313962,156.3269059,104.7804417,61.34699247,41.91332563,31.60017233
25599654.75,283.3209054,51.3605613,176.9105023,221.2993666,160.9060984,108.3078479,63.6325972,43.53644305,32.83511937
26645244.79,289.989682,50.98248886,182.565289,225.3085239,165.635536,111.9476072,65.99622928,45.22407727,34.12870546
27733540.82,296.8072774,50.5843606,188.4552324,229.3015161,170.5437696,115.7492864,68.46258984,46.97737037,35.47388376
28866287.12,303.7496959,50.21488428,194.3724963,233.4163886,175.575517,119.671412,71.03099462,48.80993537,36.87870851
30045299.2,310.8245132,49.80578861,200.6000853,237.4267967,180.7355582,123.7975331,73.69066859,50.69428139,38.33269581
31272466.76,317.9467664,49.43693182,206.7559079,241.5411782,185.9632189,127.9314282,76.47666565,52.66254619,39.8418322
32549756.63,325.0950081,49.02568298,213.1715141,245.4478964,191.4242506,132.1943903,79.34865195,54.74559165,41.40356685
33879216.03,332.8566166,48.60194361,220.1135602,249.6868997,197.0706436,136.627656,82.26532159,56.83742782,43.03776645
35262975.74,340.9946372,48.19677292,227.2983151,254.1905163,202.8846004,141.1872664,85.3035472,59.03343642,44.71427527
36703253.61,348.8842256,47.76800886,234.4969896,258.3241466,208.8723069,145.93676,88.45076925,61.29786543,46.48200736
38202358.07,357.1996816,47.36636797,241.9341785,262.7916775,214.9661423,150.7699325,91.69802231,63.65572119,48.30076974
39762691.82,365.8703956,46.91394369,249.9246252,267.2055914,221.3752732,155.796323,95.07471989,66.08161995,50.163366
41386755.7,374.6685566,46.46283004,258.0810718,271.6075987,227.8692471,161.0002151,98.54628296,68.59264699,52.1316069
43077152.7,383.9425835,45.99682554,266.724231,276.170404,234.6617714,166.3507375,102.1676601,71.22459498,54.17104826
44836592.13,393.3743495,45.48570643,275.7897122,280.505639,241.5120423,171.9417393,105.9457508,73.95788995,56.29175479
46667893.95,402.1962291,44.91732386,284.8057595,283.9850103,248.5966768,177.5207379,109.7861856,76.76527242,58.47569188
48573993.3,412.3751318,44.44040167,294.427242,288.7314471,255.8535141,183.4036964,113.7918809,79.67846776,60.74993986
50557945.2,422.8318066,43.8648338,304.8518224,293.0052953,263.4291736,189.543164,117.9340231,82.7097017,63.11199756
52622929.46,433.0148587,43.3668675,314.7896226,297.3371173,271.122783,195.8285912,122.2290748,85.83112948,65.5580051
54772255.75,443.8675975,42.79856036,325.6864897,301.5737961,279.2407912,202.2097547,126.6503825,89.09964391,68.10149392
57009368.94,455.2209606,42.14197671,337.5392709,305.4396234,287.3585003,208.9802457,131.2774019,92.45214007,70.73076347
59337854.58,465.7091253,41.52357707,348.6685008,308.7317054,295.5566728,215.6420119,135.9257286,95.89239397,73.4461325
61761444.68,477.7816737,40.8310101,361.5093443,312.3880947,304.3342461,222.8126008,140.8765255,99.54755581,76.2956498
64284023.69,489.1129241,40.17274793,373.7326265,315.5239712,313.2461097,229.9835591,145.8768335,103.2441528,79.21743729
66909634.69,501.3027419,39.45592364,387.0627027,318.5700915,322.245167,237.4969907,151.1159081,107.0806046,82.25058618
69642485.91,514.9652102,38.67384202,402.0414638,321.7947003,332.0859891,245.5052423,156.6160059,111.1468495,85.44289629
72486957.47,526.4965625,37.87715026,415.5790057,323.2533377,341.3130761,253.1311485,162.1180682,115.243807,88.68468293
75447608.37,538.6737054,36.97165734,430.3642608,323.9690786,351.0193404,261.4367783,167.8830435,119.5214363,92.11726245
78529183.84,552.5968824,36.12712947,446.3384753,325.7994473,361.2141164,269.8753306,173.7872112,123.9412525,95.6024529
81736622.91,566.546012,35.1689892,463.1268715,326.3248147,371.7569435,278.555602,180.0073992,128.5380043,99.2435607
85075066.33,580.4891602,34.16033628,480.3370666,325.9508667,382.345659,287.5146478,186.3204164,133.266601,103.0586099
88549864.84,593.9867172,33.09925248,497.5980224,324.3708191,393.3414055,296.8129913,192.9285055,138.198891,106.9480439
92166587.72,607.4702111,32.11737478,514.5034179,322.9648438,404.2670573,306.3011585,199.7425333,143.2684466,110.9857045
95931031.71,622.7000998,31.06669771,533.3844604,321.3353882,416.3555102,316.3755964,206.839843,148.5828541,115.2205785
99849230.31,637.6586951,29.80482039,553.3115234,316.9463196,428.2781126,326.6507527,214.2857753,154.0912847,119.6286428
103927463.5,651.252215,28.67070768,571.4031982,312.4545288,439.915674,336.5645566,221.6893961,159.7316562,124.1157266
108172267.6,666.0850488,27.37996365,591.4677124,306.3253785,452.7789559,347.6738576,229.5644033,165.6780451,128.9090887
112590446.2,681.1267653,26.12170307,611.5570679,299.8860169,464.8050039,358.5883792,237.5554825,171.6963458,133.7604231
117189080.5,695.5902511,24.77852515,631.5504761,291.5300904,477.7608936,370.1355518,246.1822757,178.1453079,138.9039497
121975540.9,709.9365595,23.53029048,650.9047241,283.4306946,491.725305,381.7690188,254.7849007,184.8013839,144.2351326
126957499.2,724.7525988,21.90136149,672.4453125,270.3398438,505.6452883,394.452455,264.0340618,191.7924194,149.8208166
132142940.1,742.4163524,20.02961213,697.5118408,254.2818756,520.4368579,407.9744683,273.9110547,199.1209109,155.7767638
137540174.7,759.9205718,18.20341412,721.8891601,237.392746,537.301078,422.6520797,284.5455757,207.0488722,162.0751318
143157853.5,764.4644926,15.85024276,735.3986816,208.7935334,549.2555072,435.5092546,294.8620576,215.13221,168.6291527
149004980.2,777.1461495,14.46820876,752.500061,194.1643524,563.8061459,449.0015036,305.1089455,223.0665886,174.9878432
155090926.5,784.9308185,12.86158284,765.2374268,174.7228394,576.5198729,461.4506227,315.4266483,230.9860063,181.6143182
161425446.7,799.5284326,10.88471089,785.1442261,150.9776764,592.9240255,477.0039406,327.4236399,240.2992956,188.956862
168018693.4,810.14386,8.815156786,800.5743408,124.1523209,609.3514342,492.9883741,339.820009,249.516308,196.6015254
174881234.1,819.6986654,6.861378127,813.828064,97.92744447,623.2574782,507.9332166,351.9923266,259.2901227,204.3713618
182024067.8,829.3805229,4.427209252,826.9058228,64.02196503,643.4869151,526.9826,366.7839839,270.4093325,213.2340205
189458642.8,835.6179104,2.246026989,834.9759521,32.74830628,657.2160846,541.534977,380.2562932,280.8483042,221.7105253
197196874.9,831.2786111,0.424477284,831.2557983,6.158493038,666.7376355,554.843326,392.3172015,290.9465439,230.0931944
205251166.7,828.8675954,-2.250737729,828.2281494,-32.55185318,675.44516,568.6648857,406.5167936,302.779885,239.8793045
213634427.2,836.6987604,-4.534538826,834.0797729,-66.14943695,694.6437842,590.213877,423.670548,316.4246571,250.3667063
222360093,833.6509722,-7.099389545,827.2595825,-103.0316773,706.3095342,605.8059615,439.8378757,329.6734631,261.4605396
231442149,827.687135,-9.515588764,816.2987061,-136.8298798,715.5335231,620.8749877,455.8529796,343.390629,272.9304196
240895151.7,816.2189377,-12.10351163,798.074707,-171.1435547,719.953691,632.8773499,472.4035649,357.762998,284.9092627
250734252.1,811.1582207,-14.47109468,785.4232788,-202.7015839,726.1546368,646.1848353,489.0725528,372.3938838,297.5704964
260975219.8,800.2023407,-16.56026737,767.0103149,-228.0766602,728.7215619,656.1423989,504.5859905,387.5466193,310.3461165
271634468.7,786.8414001,-18.6917504,745.3405762,-252.1642609,727.6341502,663.7054583,519.7925728,402.8929473,323.8581933
282729083,768.4840534,-20.8083417,718.3588867,-272.9986267,722.9370828,667.0571334,533.5312686,418.2460958,338.0639868
294276844.7,755.449904,-23.10787501,694.8383179,-296.4865418,717.669128,671.8998181,548.2280362,434.6578339,353.3290532
306296262.3,737.4329757,-25.00214327,668.3295898,-311.6776429,707.6279267,668.4524528,558.2522981,450.1514747,368.0615308
318806599.8,717.3665532,-26.93586711,639.5424194,-324.9619446,696.6583751,664.4230871,568.5855687,465.4788349,383.8535288
331827908.5,699.0694012,-28.7118328,613.1166992,-335.8361817,681.8932994,657.7746963,576.227899,479.5081297,399.1153208
345381058.3,679.975158,-30.32163414,586.9579468,-343.2879029,667.0046505,647.2882868,579.6700058,493.134913,415.1745058
359487771.8,659.8547145,-31.77323349,560.9680786,-347.45224,650.8454304,634.7836056,579.506584,503.8893646,429.9115044
374170658.7,641.6065927,-33.22489104,536.7208252,-351.5533753,633.639623,623.1263031,580.5818915,513.6063828,444.1583695
389453252.1,621.2064673,-34.45966772,512.2000732,-351.494751,614.7078912,606.8392649,575.520385,521.1253219,458.0853482
405360046.4,599.8128174,-35.67567341,487.2466736,-349.8086548,595.8517587,589.2619262,569.0599664,525.3254652,470.1407306
421916536.5,582.4940031,-36.78970883,466.4838867,-348.8438721,577.9570479,574.3185297,561.8761336,529.3451866,481.6222988
439149258.3,563.5229344,-37.60894371,446.4197082,-343.9004822,560.4089957,557.8964887,550.8057865,528.9892115,489.7911222
457085831.9,547.0302137,-38.24811833,429.6032104,-338.6489868,543.8039363,543.2203379,541.2934667,527.9197221,497.3901813
475755005.4,532.951443,-38.81370365,415.2694092,-334.0487366,530.7993711,530.9479612,533.7053825,527.164074,503.8441708
495186700.9,520.3177856,-39.5326605,401.3012695,-331.1916199,518.425271,520.7266974,526.7025001,526.5061751,512.036196
515412062.8,504.9995425,-40.61135649,383.3665161,-328.7166748,504.5777529,508.4099935,518.9214114,525.4481485,519.9047787
536463507.7,489.6819811,-41.73354224,365.4244995,-325.9653015,490.9871024,495.8364389,509.741654,521.7320457,525.5523144
558374776,473.1740476,-43.06125828,345.7123718,-323.0737305,474.8727719,481.1626353,498.4097561,515.572772,527.7936436
581180986.1,456.5840231,-43.96360349,328.6404724,-316.9612122,459.3259912,466.227515,485.1970041,506.061982,525.8638994
604918691.1,440.8756429,-44.6051555,313.8870849,-309.5904236,443.8329561,450.9456178,471.2893142,494.5189193,520.3963154
629625936.8,425.6599805,-45.12885071,300.3094177,-301.6631775,428.9567162,436.1353376,456.8872827,482.0468762,512.7741288
655342323.1,410.7926099,-45.48027959,288.0291748,-292.8988953,414.22389,421.4238781,442.2932237,467.8763239,501.8089262
682109067.2,396.5659631,-45.90323291,275.959259,-284.8000183,399.8264645,406.8785662,427.4303234,454.0042492,489.2431455
709969069.8,382.894044,-46.20650008,264.986145,-276.3877564,386.5764506,392.6432118,413.0613703,439.2257948,475.523041
738966984,370.1192101,-46.31531604,255.6373138,-267.6523743,373.3508167,379.2814524,398.6092765,423.8120708,458.9309031
769149286.3,357.8963638,-46.38794857,246.8668365,-259.1265564,360.3524721,365.9011093,384.1451426,408.6560226,442.1142421
800564352,345.1045893,-46.57247061,237.237503,-250.6302948,347.540691,352.5664088,369.5102999,392.9794352,423.9508427
833262531.9,333.82012,-46.56332065,229.5188598,-242.3983612,335.4748127,339.6883372,355.6742643,377.5801638,404.7220479
867296233.3,322.3845626,-46.43676308,222.1728515,-233.6044312,323.1447089,326.9498705,341.57262,362.2220732,384.6084069
902720004.2,311.5030524,-46.37604134,214.9129028,-225.4918976,312.2621632,315.5797843,328.7732174,347.8008419,365.9077189
939590620.5,300.8158051,-46.12617185,208.4871979,-216.8484192,300.7571242,303.4480775,315.325689,332.4761267,348.6598206
977967177.1,290.538496,-45.87064545,202.2963257,-208.5397186,289.7082387,292.0962204,302.67213,317.8243872,333.5276854
1017911182,280.2229783,-45.45392398,196.5715484,-199.7111511,278.9766101,280.8466415,290.2288347,303.8986181,318.373068
1059486657,271.2436175,-44.96832016,191.9042206,-191.6921234,269.4030834,270.7534127,278.9458284,291.0349867,304.4144757
1102760237,261.7906967,-44.44673871,186.8928222,-183.3178711,259.4901567,260.5430272,267.4445519,278.0624559,289.997015
1147801278,253.0837509,-43.8360524,182.5555267,-175.2850952,250.1134725,250.7351253,256.5355247,265.7289764,276.2574337
1194681973,244.8763018,-43.08481334,178.8437805,-167.2701569,241.4201424,241.5563188,246.4185772,254.2838938,263.5040256
1243477458,236.7869848,-42.27819632,175.1956482,-159.2939453,232.9326106,232.7697805,236.4662,243.2529101,251.0344358
1294265942,229.3309259,-41.35259792,172.1490784,-151.5168915,224.9107924,224.1994248,227.03302,232.6727676,239.284765
1347128826,221.9926119,-40.27473748,169.3700256,-143.5078888,217.2186442,216.2264082,218.5369234,222.8807547,228.5110585
1402150837,215.7928996,-39.19873486,167.2305298,-136.3837433,210.5349088,209.3812404,210.8605384,214.4909489,218.9708745
1459420162,209.6955622,-37.96095085,165.330307,-128.9888306,204.2844012,203.0260259,203.7483375,206.4813508,210.0363834
1519028591,204.1170313,-36.46807647,164.1484985,-121.3220215,198.8328125,196.8576879,197.0118185,199.2348482,202.1757213
1581071660,200.6890523,-35.38235653,163.6230163,-116.2050095,195.0350742,193.1109147,192.8325251,194.4189516,196.7161041
1645648812,193.5653645,-34.07266487,160.335556,-108.4438095,188.1822139,186.2692288,185.6198726,186.4833592,188.1055512
1712863547,190.1176259,-31.79331847,161.5912628,-100.1647415,185.1619055,183.0351101,182.1366416,182.540671,183.9409664
1782823595,186.246613,-30.56380456,160.3701477,-94.70594788,181.7903826,179.7107992,178.3068928,178.5795723,179.4622537
1855641085,182.7270023,-28.75689727,160.1910706,-87.9089203,178.6824914,176.7232091,175.0925876,175.149637,175.7914548
1931432726,179.6975903,-26.94864447,160.1847839,-81.43745423,176.3025097,174.470047,172.872107,172.7115054,173.2189911
2010319994,177.2922142,-25.05011019,160.6157227,-75.0674286,174.5241427,172.8298922,171.3092302,171.091253,171.4592204
2092429326,175.693037,-22.9007977,161.8449097,-68.36862183,173.8109795,172.6006616,171.1215119,170.9303769,171.2894568
2177892326,174.8362587,-20.86604323,163.369751,-62.27392579,174.3046577,173.6522516,172.3238138,172.3705684,172.7106081
2266845968,174.5227545,-18.66209773,165.3467255,-55.84489442,178.1910954,176.4973149,176.2948458,176.5779497,177.2070976
2359432825,174.6199653,-16.3666914,167.5440063,-49.20506287,173.7891064,173.1407666,172.4249728,172.8713228,173.782539
2455801291,175.719591,-14.16141299,170.3795319,-42.9905777,174.9886655,174.6908424,174.7025446,175.3565198,176.63604
2556105823,177.4694097,-11.82919845,173.7005005,-36.38031769,177.9666831,178.3254937,178.9994164,179.9126656,181.7245062
2660507184,180.1050482,-9.254251358,177.7608795,-28.96373749,181.4884797,182.4041185,183.7956532,185.2184079,187.9784549
2769172705,185.1931164,-6.649821405,183.9472198,-21.44552803,187.4358276,188.9095462,190.978127,192.9762623,196.7018135
2882276551,192.9986875,-4.727750111,192.3420258,-15.90718365,197.0346486,198.7591997,201.6637463,204.8337563,210.0242281
3000000000,197.6667721,-3.552081625,197.2870331,-12.24660588,201.2939813,202.8066951,206.0608103,209.4461968,207.494365
