Part Number:,2508052027Y1,,,,,,,,
Date:,4/5/2016,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Frequency (Hz),Z (ohms),Phase (deg),Rs (ohms),XL (ohms),Z 0.0A,Z 0.1 A,Z 0.2 A,Z 0.5 A,Z 1 A
1000000,8.196275418,88.00646604,0.285121469,8.191314698,8.196275418,5.000422626,4.425346497,2.292079536,1.529184698
1040000,8.543494212,88.10836244,0.282014816,8.538838387,8.543494212,5.203537315,4.606241552,2.376347828,1.574782289
1080000,8.889892527,88.13536512,0.289261756,8.885185242,8.889892527,5.421415129,4.787967546,2.47312633,1.637841453
1130000,9.244790233,88.15652615,0.297396927,9.240005494,9.244790233,5.633221399,4.976623086,2.567365381,1.693891668
1170000,9.620806599,88.18900225,0.304042606,9.616001129,9.620806599,5.862701484,5.175520713,2.672682248,1.76109421
1220000,10.01792663,88.22940158,0.309532432,10.01314354,10.01792663,6.106283691,5.392939537,2.777757455,1.831719586
1270000,10.41424727,88.26457907,0.315386919,10.40947056,10.41424727,6.236067552,5.560963485,2.850484383,1.901760379
1320000,10.84178128,88.30170872,0.32131174,10.83701897,10.84178128,6.591984324,5.801326625,2.972947577,1.957711451
1380000,11.28253437,88.33986898,0.326862899,11.27779865,11.28253437,6.849631866,6.04077968,3.092943088,2.035121869
1430000,11.74278183,88.35068569,0.337980627,11.73791694,11.74278183,7.126755212,6.283165146,3.208985134,2.105112568
1490000,12.22550968,88.36846286,0.348082839,12.22055339,12.22550968,7.418356714,6.542075156,3.339805361,2.185323291
1550000,12.71966723,88.42955443,0.348595379,12.71488953,12.71966723,7.716469168,6.802572948,3.467388736,2.261243931
1620000,13.23928785,88.45260598,0.357511578,13.23445988,13.23928785,8.032637988,7.079493193,3.598208911,2.34794645
1680000,13.7854017,88.46794009,0.368570683,13.78047371,13.7854017,8.363911185,7.358053747,3.742789576,2.431022061
1750000,14.31653424,88.50819118,0.372717139,14.31168175,14.31653424,8.697540369,7.663833052,3.883214512,2.521397755
1820000,14.90420226,88.53480044,0.381097015,14.89932918,14.90420226,9.048227602,7.972700878,4.034731749,2.618106078
1900000,15.50561122,88.55229675,0.391741512,15.50066185,15.50561122,9.427068063,8.297759868,4.187800613,2.708065806
1970000,16.02417035,88.4338971,0.437944558,16.01818467,16.02417035,9.866284833,8.6310289,4.348333855,2.802036742
2060000,16.77841001,88.58961033,0.412974683,16.77332687,16.77841001,10.4170239,9.22130129,4.589021489,2.926680683
2140000,17.4563227,88.62912742,0.41762432,17.45132637,17.4563227,10.45321696,9.222134681,4.656679915,3.00587288
2230000,18.17063924,88.65516804,0.426457461,18.16563416,18.17063924,10.96855274,9.658433348,4.852331276,3.12062194
2320000,18.91687613,88.67119342,0.438681808,18.91178894,18.91687613,11.45349046,10.08759356,5.05261176,3.235560774
2410000,19.67445342,88.67722719,0.454178658,19.66921043,19.67445342,11.88047272,10.46960806,5.235854356,3.352219014
2510000,20.46291046,88.70212128,0.463491465,20.45766067,20.46291046,12.47288466,10.32796876,5.405315291,3.463363257
2610000,21.29686862,88.72934832,0.472263123,21.2916317,21.29686862,12.78404308,11.30260051,5.667778648,3.59690049
2720000,22.16587877,88.72989038,0.491323975,22.16043281,22.16587877,13.30299741,11.68876721,5.846109146,3.722468092
