Part Number:,2843006802,,,
Date:,3/25/2019,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,30.41000042,87.75583266,1.190797681,30.38667679
1040843.912,31.75725351,87.62435766,1.316366786,31.72995949
1083356.049,33.18843645,87.47956998,1.459481949,33.15633011
1127604.548,34.68317084,87.33271989,1.614016289,34.64559555
1173660.329,36.27359263,87.12029899,1.82235288,36.22778702
1221597.208,37.94488496,86.94007901,2.025509828,37.89078522
1271492.016,39.72391415,86.670364,2.307181113,39.65685654
1323424.724,41.5928197,86.36237384,2.638894313,41.50902176
1377478.567,43.56041653,86.01849448,3.0245943,43.45528412
1433740.18,45.67633825,85.61203397,3.494678966,45.54245377
1492299.738,47.86577221,85.11521789,4.075880043,47.69192123
1553251.097,50.16007501,84.56242908,4.753224842,49.93435669
1616691.948,52.56281763,83.91729503,5.569762221,52.26688767
1682723.971,55.04254371,83.19582986,6.52123355,54.65487289
1751453.001,57.6379734,82.39055692,7.632406226,57.1303978
1822989.193,60.25439594,81.53015695,8.874799719,59.59723282
1897447.203,62.97724743,80.59089013,10.29569816,62.12996292
1974946.369,65.72606177,79.59782235,11.86726951,64.64582825
2055610.905,68.52078539,78.54806497,13.60451507,67.15664673
2139570.096,71.3202021,77.47177923,15.47081088,69.62201691
2226958.508,74.14604602,76.3516608,17.49565314,72.05233002
2317916.205,77.01245162,75.18768371,19.68850898,74.45320893
2412588.97,79.82679549,74.01851378,21.97845076,76.74154663
2511128.542,82.63939537,72.83816081,24.38455008,78.95988465
2613692.855,85.47081989,71.63793797,26.92507552,81.11905671
2720446.295,88.25271998,70.45261337,29.52815627,83.16628266
2831559.964,91.02487274,69.29328979,32.18497466,85.14490509
2947211.95,93.75935157,68.14412708,34.90408324,87.02023316
3067587.615,96.43776871,67.01259688,37.66172026,88.7797165
3192879.893,99.13013327,65.88662122,40.49898146,90.47991944
3323289.598,101.7297733,64.84912327,43.23549651,92.08495331
3459025.746,104.3341323,63.77883204,46.09871291,93.59764863
3600305.888,106.9376746,62.77266004,48.9263687,95.08878327
3747356.465,109.5161181,61.8214922,51.7157173,96.53633881
3900413.162,112.077195,60.89385687,54.51760482,97.92409516
4059721.294,114.6096497,59.99855767,57.30732344,99.2534256
4225536.192,117.1897502,59.16174458,60.07337188,100.6212082
4398123.62,119.7507896,58.345466,62.84477614,101.9352036
4577760.194,122.3317018,57.54686047,65.64437102,103.2272339
4764733.828,124.8877568,56.81061224,68.36458587,104.5142822
4959344.196,127.5373315,56.08498362,71.16106414,105.8389053
5161903.214,130.1498051,55.40927311,73.88741301,107.1429978
5372735.534,132.8193644,54.75718037,76.64246367,108.4754181
5592179.071,135.516143,54.12862176,79.40807341,109.8134003
5820585.54,138.2893734,53.53174429,82.1960678,111.2104187
6058321.023,141.092061,52.96930718,84.97167205,112.6356278
6305766.553,143.9878044,52.42821219,87.79727935,114.123291
6563318.726,146.8713097,51.89424178,90.63648223,115.5690689
6831390.338,149.8821547,51.39517978,93.51827239,117.1281052
7110411.043,152.9697913,50.90386838,96.46633147,118.7181702
7400828.045,156.0776514,50.43266948,99.41905211,120.3166046
7703106.813,159.2300626,49.95939111,102.4375381,121.9047318
8017731.829,162.5224049,49.5122943,105.5233383,123.6056519
8345207.362,165.8497671,49.07096898,108.6521149,125.3030853
8686058.276,169.2967102,48.62856729,111.8945923,127.047142
9040830.875,172.806803,48.18645022,115.2118072,128.7960816
9410093.774,176.4704647,47.7460266,118.6619415,130.6184082
9794438.815,180.0940982,47.30034067,122.1317673,132.3545075
10194482.01,183.8612983,46.88245732,125.6687012,134.2101135
10610864.54,187.7248835,46.4626475,129.3100281,136.0865479
11044253.75,191.6248306,46.00358662,133.1051636,137.8516998
11495344.28,195.6358789,45.54190033,137.0209198,139.637619
11964859.11,199.7481299,45.06579735,141.0809631,141.405365
12453550.76,203.8812681,44.59877686,145.1718292,143.1527558
12962202.49,208.1467206,44.11571526,149.4358978,144.8929596
13491629.55,212.4099235,43.63209487,153.739212,146.5681763
14042680.47,216.799451,43.13270346,158.2142029,148.2237091
14616238.48,221.1352511,42.64383134,162.6624603,149.8056183
15213222.83,225.6157374,42.11181216,167.3702392,151.2933045
15834590.37,230.143363,41.58051329,172.1527252,152.7396698
16481336.98,234.7001077,41.04690669,177.004303,154.1220856
17154499.26,239.3388512,40.50304287,181.9864349,155.447815
17855156.11,243.9722345,39.95518113,187.0161896,156.6760864
18584430.54,248.6308201,39.39966784,192.126297,157.8124542
19343491.38,253.341312,38.8128948,197.402771,158.7890625
20133555.24,257.961356,38.22679909,202.6460724,159.6202698
20955888.39,262.6361726,37.64308899,207.9633484,160.4026337
21811808.85,267.2170697,37.03496883,213.310852,160.9454651
22702688.45,271.9933434,36.41075201,218.895462,161.4470673
23629955.06,276.5713235,35.79061502,224.3434906,161.7457733
24595094.86,281.0915022,35.16107202,229.8025207,161.8741303
25599654.75,285.7714131,34.56000092,235.3420715,162.1092529
26645244.79,290.3319218,33.93135963,240.8903961,162.0630799
27733540.82,294.9523871,33.29894718,246.5263519,161.9310608
28866287.12,299.3795746,32.66799749,252.0214386,161.5961762
30045299.2,303.7824345,32.04977079,257.4821803,161.2038905
31272466.76,308.3073601,31.42545938,263.0845906,160.7480217
32549756.63,312.7319557,30.80208884,268.6183703,160.1419597
33879216.03,317.1255054,30.15375516,274.2122469,159.2991832
35262975.74,321.3993798,29.5395514,279.6224639,158.4576885
36703253.61,325.5982303,28.90479458,285.0365319,157.3797415
38202358.07,330.025461,28.29109611,290.6042554,156.4160211
39762691.82,334.3993411,27.66628101,296.166473,155.2686045
41386755.7,338.6540433,27.00117201,301.739817,153.7518906
43077152.7,342.9280231,26.37289179,307.2367703,152.3325179
44836592.13,346.9688929,25.7084164,312.6235906,150.5121366
46667893.95,351.084139,25.08072182,317.9809342,148.8227072
48573993.3,355.2134778,24.420219,323.4353073,146.8544068
50557945.2,358.9267009,23.75489862,328.5173692,144.5846285
52622929.46,363.0035309,23.14081183,333.7969209,142.6575586
54772255.75,366.7755628,22.44620893,338.9880595,140.0407405
57009368.94,370.5445102,21.7877183,344.0748152,137.5345613
59337854.58,374.0928038,21.1590416,348.8722426,135.0317894
61761444.68,377.5599402,20.44288409,353.7815292,131.8716726
64284023.69,380.9961933,19.81381615,358.4408602,129.1442953
66909634.69,384.0252317,19.13741516,362.8020894,125.8968725
69642485.91,387.3497136,18.50953763,367.3124315,122.9690134
72486957.47,390.4352048,17.83932715,371.6628235,119.6093422
75447608.37,393.2775121,17.16913067,375.7520997,116.0928986
78529183.84,396.3675192,16.51739212,380.0108102,112.689815
81736622.91,398.8955738,15.88812313,383.6569962,109.2015936
85075066.33,401.6235616,15.21428774,387.5470907,105.3979969
88549864.84,404.4567768,14.62302009,391.3555389,102.1084058
92166587.72,406.5189412,13.96140391,394.5097504,98.08010195
95931031.71,408.8241144,13.32527474,397.8174641,94.22537743
99849230.31,411.3136435,12.70803787,401.2379781,90.4820328
103927463.5,413.1793089,12.11659996,403.974692,86.72709775
108172267.6,415.6893919,11.49490004,407.3516798,82.83887691
112590446.2,417.410249,10.87256982,409.9173715,78.73413831
117189080.5,419.2833421,10.25140606,412.5900414,74.61888962
121975540.9,421.2343492,9.639603502,415.286743,70.53579229
126957499.2,423.1527816,9.03932508,417.8975367,66.48251952
132142940.1,424.973322,8.392869667,420.4220723,62.02906982
137540174.7,426.4284412,7.763546671,422.5197922,57.60417164
143157853.5,427.5991344,7.190041703,424.2366958,53.51864851
149004980.2,428.9239602,6.552219519,426.1223444,48.94396001
155090926.5,430.0180291,5.963677333,427.6907549,44.67799815
161425446.7,431.0427901,5.367310361,429.1528809,40.31986685
168018693.4,432.5543457,4.781444691,431.049016,36.05562091
174881234.1,433.6630958,4.208801816,432.4935995,31.82714363
182024067.8,435.1428917,3.566634974,434.3000738,27.06994707
189458642.8,435.8428276,2.911888298,435.2800839,22.14088677
197196874.9,436.8503178,2.397755048,436.4678422,18.27629105
205251166.7,437.5318025,1.78058675,437.3205384,13.59503163
213634427.2,438.227932,1.090088987,438.1486206,8.337064743
222360093,438.7412962,0.419745614,438.7295227,3.21416497
231442149,439.427173,-0.230583607,439.4236145,-1.7684449
240895151.7,439.6243685,-0.871733168,439.5734863,-6.68845701
250734252.1,440.548275,-1.48737124,440.3998413,-11.43513966
260975219.8,440.5880251,-2.224059231,440.256134,-17.09807968
271634468.7,440.9424621,-2.856474397,440.3945923,-21.97402954
282729083,440.7076605,-3.504484153,439.8835449,-26.93898583
294276844.7,439.7450225,-4.256179785,438.5322876,-32.63613892
306296262.3,440.3671902,-4.963638952,438.7157288,-38.10211945
318806599.8,439.3072124,-5.74699802,437.0991516,-43.99043656
331827908.5,439.5873127,-6.423746461,436.8274231,-49.18137741
345381058.3,438.4227877,-7.250130002,434.91745,-55.32949067
359487771.8,438.1190564,-8.028192867,433.8252563,-61.1878624
374170658.7,437.3060783,-8.83384539,432.1186829,-67.15690614
389453252.1,435.2839443,-9.658389154,429.1140442,-73.02909852
405360046.4,434.3737777,-10.30604685,427.3656616,-77.71209718
421916536.5,432.7122593,-11.13553787,424.5656128,-83.56996919
439149258.3,431.6913537,-11.96143621,422.3181763,-89.46945191
457085831.9,428.8521181,-12.89809504,418.0315857,-95.72738648
475755005.4,426.9213312,-13.75222493,414.6827087,-101.4892807
495186700.9,424.5444838,-14.56326722,410.9041138,-106.7512436
515412062.8,421.6886382,-15.43115775,406.4871216,-112.203064
536463507.7,419.4238673,-16.47193885,402.2101746,-118.9258423
558374776,416.2183098,-17.32149296,397.3424683,-123.9219284
581180986.1,412.6315363,-18.36632922,391.6126404,-130.0166321
604918691.1,408.5254909,-19.32808361,385.5005188,-135.2125244
629625936.8,404.1008328,-20.20386887,379.2363892,-139.5608978
655342323.1,400.221223,-21.08164992,373.4339294,-143.9587708
682109067.2,395.2770522,-22.20456264,365.963501,-149.3809357
709969069.8,389.8203283,-23.27991513,358.0830994,-154.0661621
738966984,383.8784583,-24.28132489,349.9195557,-157.8574524
769149286.3,377.7695039,-25.24360963,341.6935425,-161.1065521
800564352,370.635292,-26.02369,333.0575867,-162.6135407
833262531.9,364.2658683,-26.69918504,325.4270325,-163.6669464
867296233.3,360.0796484,-27.31989388,319.9156189,-165.2614594
902720004.2,355.1827037,-28.48274947,312.1916504,-169.384552
939590620.5,349.3427708,-29.6149828,303.7066345,-172.6344452
977967177.1,343.5873443,-30.92162305,294.7536316,-176.5575257
1017911182,333.9865614,-32.66601137,281.1602783,-180.2662506
1059486657,321.2208106,-33.95381636,266.448822,-179.4096832
1102760237,307.862116,-34.73931713,252.9866791,-175.4332428
1147801278,295.4460346,-35.16581473,241.5237884,-170.1605683
1194681973,283.3752533,-35.39130201,231.0119629,-164.1188812
1243477458,271.836891,-35.3342131,221.7624664,-157.2154694
1294265942,260.7254026,-35.01442595,213.536087,-149.5997162
1347128826,249.6424881,-34.30815921,206.209198,-140.7094116
1402150837,239.7804318,-33.10603289,200.8547668,-130.9657135
1459420162,233.2471364,-31.59386009,198.6759643,-122.1969223
1519028591,227.6977313,-30.46237825,196.2668457,-115.4364853
1581071660,220.2031465,-29.1453078,192.3226471,-107.2446976
1645648812,215.8533865,-26.91551232,192.4710693,-97.71167756
1712863547,216.1985938,-24.6331667,196.5234375,-90.11309815
1782823595,218.8411084,-23.57568587,200.5749969,-87.5277176
1855641085,220.2175795,-23.45074218,202.0281677,-87.63790132
1931432726,220.3094495,-23.65645022,201.7963715,-88.39953614
2010319994,216.8169178,-24.82077369,196.7885284,-91.01566316
2092429326,202.9306218,-24.08729571,185.260376,-82.82167817
2177892326,205.7465323,-22.12662988,190.5940552,-77.49543
2266845968,201.3668561,-22.27561086,186.3390808,-76.33058167
2359432825,196.5921595,-21.2257588,183.2555695,-71.17494965
2455801291,187.7379727,-19.97866919,176.4398804,-64.14448548
2556105823,183.8092393,-17.43819135,175.3615112,-55.08336259
2660507184,180.0730277,-14.82330136,174.0800934,-46.06969071
2769172705,176.667494,-11.7762323,172.9490204,-36.05606461
2882276551,175.5986698,-7.730846323,174.0026398,-23.62147713
3000000000,175.0553799,-3.384548318,174.7500458,-10.33477306
