Part Number:,2743037447,,,,,,,,
Date:,7/29/2019,,,,,,,,
,,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.2A,Z 0.5A,Z 1A,Z 2A,Z 5A
1000000,10.66897585,82.91541254,1.31585318,10.58751982,5.510845502,2.92020283,1.656721759,0.864805239,0.349321347
1040843.912,11.14664665,82.38379182,1.477340722,11.0483119,5.778429879,3.061601077,1.737210999,0.910130639,0.376405475
1083356.049,11.61840146,81.75994351,1.665159391,11.49845628,6.028571635,3.18071043,1.798862517,0.931963482,0.377289661
1127604.548,12.12574623,81.1570946,1.864040267,11.98161406,6.333720245,3.346925311,1.889402365,0.979242922,0.397275861
1173660.329,12.64307772,80.43581659,2.100677087,12.46734014,6.360479435,3.363282436,1.907958339,1.002264585,0.408728249
1221597.208,13.16443209,79.71065001,2.351422035,12.95272506,6.827904893,3.609979353,2.034391898,1.04953267,0.420484425
1271492.016,13.7158076,78.91949926,2.636013572,13.46011927,6.787926805,3.51676989,1.967486451,1.012856566,0.436944551
1323424.724,14.26705821,78.15313215,2.928979901,13.96316679,7.33920727,3.86260877,2.176781967,1.127637956,0.457447992
1377478.567,14.84578599,77.34524581,3.252351962,14.48514993,7.678927532,4.050827685,2.281682436,1.18724225,0.478621978
1433740.18,15.42475778,76.44090235,3.616306529,14.99484844,8.020503733,4.232721043,2.386721538,1.241237443,0.502305747
1492299.738,16.01563096,75.54350968,3.998217917,15.50853599,8.363426326,4.416799432,2.489642546,1.290453276,0.517348096
1553251.097,16.61049287,74.67838542,4.389105247,16.02011949,8.724777954,4.609367026,2.593967167,1.345030392,0.539001202
1616691.948,17.2156618,73.71882157,4.826434875,16.52526967,9.074458183,4.799110625,2.693551457,1.393687444,0.554963647
1682723.971,17.83818055,72.77622422,5.281964327,17.03823753,9.466222592,5.017532357,2.82317982,1.458230563,0.58577763
1751453.001,18.45513089,71.78581217,5.768522941,17.53043067,9.972920368,5.264179062,2.94340291,1.51148813,0.604373519
1822989.193,19.08574842,70.84221104,6.263385615,18.02874908,10.17795279,5.429296325,3.057774874,1.581308894,0.638649741
1897447.203,19.71256174,69.8621241,6.786648962,18.50747109,10.56479805,5.648872417,3.181195454,1.643914914,0.658150783
1974946.369,20.34777932,68.88892486,7.328804942,18.98211636,10.9935044,5.897160689,3.322146091,1.713333507,0.68617309
2055610.905,20.98941584,67.92252387,7.889081861,19.45039755,11.50322047,6.227055564,3.517084481,1.819936477,0.723415779
2139570.096,21.62377569,66.96979156,8.459575638,19.90033304,11.74135136,6.313089065,3.551739631,1.836709995,0.73821326
2226958.508,22.26203614,66.0077073,9.052050027,20.33859984,12.22575917,6.615717814,3.730098004,1.925526236,0.76927983
2317916.205,22.90865712,65.04148223,9.666582383,20.7692984,12.69208519,6.905550459,3.905001073,2.017046376,0.808536449
2412588.97,23.54589357,64.11737096,10.27846631,21.18400893,13.21053913,7.219628075,4.082169319,2.109317007,0.839763042
2511128.542,24.17334608,63.21227501,10.89459598,21.57912044,13.4521795,7.429598887,4.221278643,2.179389764,0.868688799
2613692.855,24.81893372,62.28898273,11.54110914,21.97230691,13.95231538,7.699411853,4.377831839,2.266279734,0.906357754
2720446.295,25.46045622,61.41302792,12.18262996,22.35661777,14.44820868,8.02615298,4.577017839,2.371539339,0.946080222
2831559.964,26.10150742,60.5510922,12.8327342,22.72904798,14.86217137,8.276634678,4.721688601,2.447163757,0.981185296
2947211.95,26.74486474,59.70557373,13.49127666,23.09270976,15.35580663,8.623685313,4.943282144,2.563174181,1.026752884
3067587.615,27.37659142,58.88616171,14.14658321,23.43825807,15.72542386,8.849342403,5.07485216,2.637557247,1.06564511
3192879.893,28.0123498,58.10766408,14.79961822,23.78367174,16.35872902,9.286517262,5.350105382,2.779256887,1.109763246
3323289.598,28.64831311,57.35128389,15.45538937,24.12170772,16.85927121,9.629059971,5.566144773,2.893682095,1.156327765
3459025.746,29.2852922,56.60523766,16.11875429,24.45023721,17.42098077,10.01138691,5.803619385,3.022334518,1.207130514
3600305.888,29.93397015,55.90579285,16.77964476,24.78882996,17.94368313,10.37160991,6.026992708,3.135177615,1.256130354
3747356.465,30.58225208,55.21503166,17.44711726,25.11717026,18.3047845,10.65320436,6.225502047,3.256422123,1.303527476
3900413.162,31.23523413,54.54300997,18.11929893,25.44269753,18.61124303,10.8896386,6.398639566,3.363587085,1.353492176
4059721.294,31.89803275,53.93690197,18.77760124,25.78538704,19.29482671,11.37174407,6.699291085,3.519780531,1.413266904
4225536.192,32.56152689,53.31984351,19.45054435,26.11377716,19.9424481,11.84978263,7.004907875,3.68072539,1.475658987
4398123.62,33.23327139,52.73086502,20.12473297,26.44703102,20.40683759,12.17507484,7.223771658,3.809458968,1.529543058
4577760.194,33.91790088,52.15477276,20.80966949,26.78398133,20.93671881,12.57099978,7.497555513,3.96476869,1.594739435
4764733.828,34.61106329,51.62404562,21.48719978,27.13348389,21.54515521,13.02210534,7.796012865,4.130299368,1.662350972
4959344.196,35.31918219,51.08789583,22.18494797,27.48222542,22.05243686,13.43744597,8.089073229,4.299018305,1.730638654
5161903.214,36.03440487,50.57548834,22.88404655,27.83520699,22.62213257,13.86793338,8.38755771,4.471381251,1.801266601
5372735.534,36.75738425,50.07594107,23.58984947,28.18908119,23.23823124,14.33249535,8.701621121,4.645900461,1.875728441
5592179.071,37.48875373,49.58004703,24.30714798,28.54065895,23.85901219,14.80114371,9.017691321,4.827339586,1.952567938
5820585.54,38.23639989,49.08956365,25.04019546,28.89655495,24.46748219,15.27071266,9.344995962,5.016645216,2.029345461
6058321.023,38.99079506,48.62421033,25.77271461,29.25831986,25.08975528,15.7656094,9.685892869,5.212428488,2.110299382
6305766.553,39.76413925,48.17811002,26.51541328,29.63308335,25.71667284,16.25137169,10.03377998,5.415472423,2.195360075
6563318.726,40.5562157,47.72267259,27.28296852,30.00743675,26.38258168,16.77730831,10.40429806,5.631807605,2.285636428
6831390.338,41.3474549,47.27281967,28.05458831,30.37354279,27.02538977,17.30175381,10.78183876,5.857151561,2.379428706
7110411.043,42.15537408,46.83480821,28.83866501,30.74747086,27.61747814,17.79265924,11.13786474,6.072915649,2.475375156
7400828.045,42.95631645,46.41818647,29.61363983,31.11715699,28.30340126,18.34739867,11.53824555,6.307248085,2.573949852
7703106.813,43.79747454,45.98464932,30.43272209,31.49711418,28.99589032,18.9161966,11.94984609,6.554250766,2.680630852
8017731.829,44.64705465,45.55317321,31.26396751,31.87355995,29.72790556,19.51138836,12.38353873,6.811391637,2.790535619
8345207.362,45.49712593,45.13993916,32.09265518,32.24980545,30.37601022,20.05709343,12.79825103,7.06925508,2.90325525
8686058.276,46.35457646,44.72713178,32.93336486,32.62116242,31.10207737,20.66103948,13.24260964,7.33935934,3.017205691
9040830.875,47.21593729,44.31715128,33.78223037,32.98644638,31.83893466,21.27944374,13.70267607,7.615630396,3.141798419
9410093.774,48.10045492,43.934524,34.63873291,33.37382126,32.55548889,21.88825084,14.16685217,7.905755775,3.270728083
9794438.815,48.97770826,43.53239589,35.50810623,33.73411179,33.27842812,22.50880217,14.62782767,8.193713759,3.400600948
10194482.01,49.87586361,43.13980903,36.39378738,34.10416413,33.98136185,23.10757395,15.1013096,8.495826124,3.533318327
10610864.54,50.77796127,42.75811708,37.28251648,34.47340012,34.7413004,23.77592313,15.6109569,8.811344445,3.671314353
11044253.75,51.70478425,42.38685083,38.18967437,34.855896,35.52622414,24.44196224,16.12059313,9.131535664,3.814414624
11495344.28,52.6306921,42.01050311,39.10577011,35.22397614,36.30684639,25.1273832,16.65708816,9.470823327,3.968222411
11964859.11,53.57444172,41.63891675,40.03869629,35.59667969,37.10591527,25.81811795,17.19811751,9.81660397,4.126514505
12453550.76,54.53288378,41.27895743,40.98181534,35.97674561,37.91416255,26.53106935,17.75142103,10.17663567,4.289699564
12962202.49,55.50655244,40.93053247,41.93544769,36.36475754,38.73055094,27.24006296,18.31603762,10.54154595,4.458197105
13491629.55,56.46734045,40.57056208,42.89290619,36.72545624,39.53767268,27.97004159,18.88747918,10.91363023,4.62592363
14042680.47,57.46297154,40.22369766,43.87464523,37.10806656,40.36016607,28.70459528,19.48193266,11.29657163,4.804263739
14616238.48,58.4895344,39.88997987,44.87769317,37.51024247,41.22002177,29.46100827,20.08943524,11.70254666,4.996131016
15213222.83,59.5133782,39.5529791,45.88696289,37.89760971,42.09215325,30.24076348,20.71856219,12.11924162,5.189544956
15834590.37,60.56191371,39.2078907,46.92684936,38.28336716,42.95578633,31.01494261,21.34655966,12.5341538,5.386544372
16481336.98,61.61318429,38.86701986,47.97230148,38.66319657,43.8203012,31.78578326,21.97448524,12.9624868,5.595696411
17154499.26,62.68983928,38.54413791,49.03150177,39.06312561,44.70229715,32.57145018,22.6163892,13.39736851,5.805973795
17855156.11,63.79909741,38.21149008,50.12904739,39.46395112,45.63251151,33.40573088,23.3055799,13.86122747,6.028694439
18584430.54,64.89292426,37.86266066,51.23194122,39.82938385,46.55373416,34.24301205,23.99601092,14.32824219,6.256705985
19343491.38,66.02466866,37.51755214,52.36857605,40.20931626,47.50960391,35.09770114,24.70244988,14.80986165,6.489221745
20133555.24,67.16800887,37.17808543,53.51685714,40.58925248,48.462334,35.96852307,25.42028372,15.30578459,6.732912802
20955888.39,68.33019096,36.83368225,54.69005584,40.96355439,49.43031371,36.84148949,26.15585159,15.81226232,6.987360249
21811808.85,69.52169522,36.46794446,55.90861892,41.32181549,50.42162583,37.74648688,26.90495601,16.33261276,7.244177057
22702688.45,70.72470023,36.11814165,57.1316452,41.68882752,51.43508312,38.66123421,27.67338517,16.87042509,7.510322455
23629955.06,71.96790945,35.72550317,58.42525482,42.02225113,52.43816033,39.55952712,28.44078988,17.41442774,7.785575557
24595094.86,73.19398812,35.34781674,59.70104599,42.34554291,53.47073267,40.51143808,29.23198082,17.96668583,8.071406303
25599654.75,74.42841502,34.95489873,61.00177383,42.64237976,54.52179915,41.46457534,30.04223228,18.54340375,8.365321897
26645244.79,75.70680644,34.5462106,62.35735702,42.9311142,55.57281071,42.4315758,30.86982047,19.13026861,8.667072859
27733540.82,76.98666594,34.13212863,63.72539138,43.19746781,56.64755975,43.41886303,31.7031473,19.72542595,8.971573516
28866287.12,78.28213298,33.71327152,65.11708069,43.4494896,57.74344472,44.42220025,32.57244287,20.34845301,9.299388548
30045299.2,79.58808453,33.27571913,66.53881836,43.66748047,58.83834747,45.42897912,33.43276459,20.98089829,9.632106358
31272466.76,80.88358068,32.83949604,67.95781708,43.86215592,59.94847072,46.44954374,34.31686892,21.62431674,9.973293379
32549756.63,82.16899652,32.38587858,69.38842773,44.01124955,61.05248386,47.47959905,35.21336731,22.28195532,10.32583743
33879216.03,83.47472945,31.91554312,70.85571289,44.13047028,62.18062768,48.52106761,36.13023661,22.95767727,10.68972427
35262975.74,84.79553862,31.440044,72.34640503,44.22986603,63.33048884,49.57751828,37.04434204,23.63994483,11.05888565
36703253.61,86.10208073,30.96434947,73.83146667,44.29991913,64.4639332,50.64662199,37.98156664,24.33280838,11.44199101
38202358.07,87.42307049,30.46966677,75.3497467,44.33067704,65.61155726,51.72256934,38.91963453,25.0488365,11.84054458
39762691.82,88.71922936,29.98879306,76.84178161,44.34458542,66.78920398,52.80353327,39.88608992,25.77076137,12.24354597
41386755.7,90.01668334,29.48095923,78.36125946,44.30029679,67.95846037,53.90207445,40.85027124,26.51103237,12.66140367
43077152.7,91.32074919,28.95890087,79.90266418,44.21587372,69.13282012,55.01758935,41.83545181,27.26316932,13.08660819
44836592.13,92.63391286,28.44179932,81.453125,44.11836625,70.32668935,56.13951334,42.83629758,28.03164854,13.5274383
46667893.95,93.89753757,27.88328474,82.99623108,43.91324616,71.50344692,57.26577319,43.84922477,28.80986099,13.9786894
48573993.3,95.17807729,27.3546121,84.53523254,43.73397828,72.72133625,58.41621348,44.87203313,29.59703203,14.43859704
50557945.2,96.45131427,26.79714936,86.09323883,43.48344803,73.92757648,59.56195781,45.90613835,30.41176014,14.91589895
52622929.46,97.73416321,26.22876752,87.67111969,43.19422913,75.1497663,60.72423337,46.96480818,31.22976441,15.4094629
54772255.75,98.98056276,25.66064282,89.21857452,42.86254502,76.39995796,61.90261122,48.02200257,32.06265486,15.90362201
57009368.94,100.1789022,25.0660858,90.74402618,42.44212723,77.57738529,63.07864007,49.08557888,32.90466723,16.42101077
59337854.58,101.3610232,24.495634,92.23780823,42.02670289,78.78093136,64.23790982,50.15834422,33.74706794,16.94339202
61761444.68,102.5156989,23.88388581,93.73706055,41.50701142,79.99705516,65.39819245,51.23275831,34.6272689,17.48368181
64284023.69,103.6912909,23.28182805,95.24789429,40.98441697,81.20597802,66.58306044,52.32698777,35.49709373,18.02422897
66909634.69,104.7548663,22.65240141,96.67390442,40.34523774,82.38704793,67.74083239,53.40786741,36.37800988,18.58686756
69642485.91,105.908563,22.04359203,98.16649628,39.74874497,83.5696915,68.93036379,54.50448908,37.27172445,19.15663317
72486957.47,106.8659422,21.43713719,99.47286224,39.0573845,84.71099966,70.05884021,55.5663307,38.16739205,19.74417491
75447608.37,107.8555702,20.80543166,100.822525,38.30982209,85.82710604,71.17208693,56.633718,39.05977219,20.34534165
78529183.84,108.7886594,20.21180958,102.089653,37.58557129,86.92657364,72.26694709,57.68396176,39.94661322,20.94503319
81736622.91,109.6989122,19.56791887,103.363266,36.74080277,88.02207395,73.40552347,58.7502831,40.8576619,21.56758705
85075066.33,110.5637445,18.95422035,104.5688019,35.91249466,89.08323443,74.44253232,59.79584731,41.76525083,22.19782541
88549864.84,111.3405213,18.3508496,105.6784592,35.05388642,90.08838031,75.47317691,60.79632649,42.65367643,22.83458566
92166587.72,112.0867609,17.78548844,106.7297745,34.23736573,91.03162255,76.47084643,61.79696654,43.53641302,23.47477945
95931031.71,112.857433,17.1860956,107.8183594,33.34668732,91.97907664,77.44765805,62.76905383,44.43081186,24.13128992
99849230.31,113.5421823,16.60773489,108.8056564,32.45236969,92.90593658,78.39857152,63.74220795,45.31661592,24.79680343
103927463.5,114.1124809,16.08092386,109.6474228,31.60855866,93.7104597,79.25355959,64.63571806,46.15769445,25.46186358
108172267.6,114.7060109,15.50796031,110.5299454,30.66920471,94.53044285,80.11802764,65.52342095,47.01494047,26.14575449
112590446.2,115.2602401,14.98420073,111.3410645,29.8008442,95.29659462,80.93415754,66.40360738,47.84629516,26.82000755
117189080.5,115.7392109,14.48211622,112.0616837,28.94380761,96.04762609,81.72732375,67.21140369,48.68528503,27.52073755
121975540.9,116.2980649,13.99622773,112.8453674,28.12761879,96.72374996,82.47281408,68.02000004,49.49221075,28.21843513
126957499.2,116.7535641,13.54279807,113.5072632,27.34037209,97.39944186,83.20752691,68.7873653,50.28770262,28.922923
132142940.1,117.3006379,12.99087446,114.2984314,26.36869812,98.13435682,83.95390942,69.60370258,51.10589687,29.6507049
137540174.7,117.6916074,12.49289033,114.9050064,25.45886803,98.71607847,84.63793482,70.34634146,51.89848697,30.36472618
143157853.5,117.8994927,11.95800503,115.3410416,24.42815018,99.21602061,85.21535408,71.01662003,52.64354589,31.08908541
149004980.2,118.336787,11.61495193,115.9135742,23.8251648,99.74546085,85.79869381,71.67762973,53.3849252,31.810311
155090926.5,118.6003832,11.23699394,116.3267593,23.11138153,100.2450011,86.32194449,72.30316525,54.09783745,32.53534437
161425446.7,119.0081617,10.8391546,116.8849335,22.37978745,100.7900402,86.91407882,72.95012033,54.8364332,33.26211729
168018693.4,119.2911614,10.43940906,117.3165436,21.61503601,101.2550997,87.44801664,73.5644462,55.5586933,33.99858442
174881234.1,119.6128084,10.08802228,117.7635727,20.9514885,101.7372566,87.96993996,74.16675789,56.25617837,34.73057747
182024067.8,120.0849549,9.670356931,118.3786087,20.1717968,102.3046049,88.55301345,74.83131058,57.00161794,35.50475414
189458642.8,120.2835145,9.342354503,118.6880722,19.52601814,102.6514053,89.020746,75.36891521,57.6653043,36.22655195
197196874.9,120.4267281,9.052216587,118.926857,18.94728279,102.9813931,89.4295236,75.88344166,58.30124761,36.96297856
205251166.7,120.5871352,8.666480063,119.2102966,18.1703701,103.3177322,89.85791192,76.40467004,58.98163756,37.71968972
213634427.2,121.0528391,8.346280364,119.770752,17.57147789,103.9123934,90.46711087,77.07331938,59.69338382,38.50191332
222360093,121.3741573,7.999085088,120.193222,16.89009857,104.3160236,90.93202743,77.63652122,60.39634934,39.2806131
231442149,121.5605834,7.687117558,120.4681549,16.26035309,104.7046556,91.38116259,78.18191136,61.05788718,40.03583803
240895151.7,121.7495581,7.35783776,120.7470322,15.59195709,105.0214287,91.81940508,78.70295111,61.72661746,40.82386371
250734252.1,122.0708584,7.053552009,121.1470032,14.98993301,105.5175323,92.34400964,79.30376711,62.42201725,41.61720905
260975219.8,122.1958349,6.782631824,121.3406296,14.43169022,105.8724842,92.78633764,79.82937114,63.08946119,42.40761791
271634468.7,122.4684501,6.490753077,121.6834412,13.84418392,106.1949139,93.23235745,80.3770618,63.77211656,43.21266685
282729083,122.6008328,6.181089082,121.8880997,13.20058155,106.581555,93.66120492,80.90974889,64.4331827,44.02140555
294276844.7,122.9237877,5.896130814,122.2734909,12.62739086,106.9805692,94.16320541,81.49056829,65.14673003,44.83582422
306296262.3,123.0757985,5.636694909,122.48069,12.08853817,107.2957356,94.6021776,82.03397688,65.824793,45.67355455
318806599.8,123.1652455,5.365554967,122.6255798,11.51715565,107.6445187,95.020559,82.56782516,66.50242942,46.50503266
331827908.5,123.4015774,5.097520978,122.9135132,10.96437836,107.9764706,95.46598603,83.14231979,67.20589615,47.36288749
345381058.3,123.613521,4.831414479,123.1743011,10.41124916,108.3683586,95.89940879,83.69193625,67.92527916,48.25049477
359487771.8,123.7254893,4.615155167,123.3243256,9.955271721,108.5993103,96.33516492,84.21369229,68.61931318,49.1046858
374170658.7,123.9345825,4.370128605,123.5742569,9.44371605,109.0086969,96.77468922,84.81075751,69.35505448,50.02218581
389453252.1,124.0599026,4.141614446,123.7359314,8.959838868,109.2865951,97.16985641,85.33913069,70.05235323,50.92655836
405360046.4,124.1728029,3.871006996,123.8895111,8.382959366,109.5653262,97.5982986,85.87729307,70.79367205,51.87136255
421916536.5,124.3283687,3.653943216,124.0756302,7.923461914,109.9081522,98.03913376,86.43168706,71.54063941,52.79974815
439149258.3,124.4120562,3.487275398,124.1816864,7.567595482,110.1682303,98.41225792,86.97769518,72.23775209,53.75046197
457085831.9,124.601801,3.395825275,124.3830185,7.380618096,110.4435516,98.82736938,87.51238496,73.00100335,54.70245384
475755005.4,124.8138321,3.382290074,124.5964203,7.363743784,110.810683,99.29577687,88.11661533,73.76354818,55.70248729
495186700.9,125.0163517,3.376917333,124.7992783,7.363989353,111.1917588,99.79654352,88.73445834,74.5810528,56.73199524
515412062.8,125.2835056,3.223055936,125.0853348,7.043848993,111.6019249,100.3193458,89.40530615,75.41994171,57.83037903
536463507.7,125.4892789,2.844918043,125.3346176,6.228382588,111.9897483,100.8474464,90.05070782,76.26788309,58.97183404
558374776,125.6894391,2.249824606,125.5925522,4.934159757,112.3877557,101.3393572,90.71296614,77.12590139,60.10867958
581180986.1,125.8937614,1.865336113,125.8270493,4.097905637,112.7095111,101.8349618,91.34173847,77.9843988,61.2747867
604918691.1,126.0173515,1.607242704,125.9677734,3.534534454,113.1147248,102.3622637,92.0041476,78.8575934,62.46184003
629625936.8,126.2008139,1.430892247,126.1614609,3.151383878,113.5437468,102.8906506,92.68591915,79.72829394,63.63702688
655342323.1,126.4570595,1.212402817,126.4287491,2.675684929,113.9668535,103.452517,93.42706887,80.66031483,64.86252461
682109067.2,126.6793343,1.015659995,126.6594315,2.245477676,114.4419063,104.0324543,94.14849317,81.61200324,66.12733796
709969069.8,126.9132946,0.837566991,126.8997345,1.855190754,114.9135718,104.6657756,94.87771501,82.54494879,67.40306811
738966984,127.1721038,0.692077131,127.1628265,1.536077618,115.4715101,105.3280791,95.6681598,83.56445021,68.72583161
769149286.3,127.4873171,0.558767538,127.4812546,1.243279099,116.0396347,106.0183715,96.50987029,84.56002533,70.11334866
800564352,127.784716,0.330881023,127.7825851,0.737947941,116.6332312,106.7472259,97.34084253,85.60132483,71.49322086
833262531.9,128.0810074,0.150351209,128.0805664,0.336100012,117.2625444,107.5218076,98.19952691,86.64640965,72.87946003
867296233.3,128.4353333,0.000546426,128.4353333,0.001224879,117.9288847,108.2892597,99.10386523,87.69266199,74.31453735
902720004.2,128.860699,-0.164407622,128.8601685,-0.369759382,118.7947247,109.1952618,100.126763,88.88482858,75.84657289
939590620.5,129.2235727,-0.373628244,129.2208252,-0.842666507,119.5405356,110.0773886,101.0860552,89.99331051,77.34564587
977967177.1,129.7121321,-0.558799508,129.7059631,-1.265048266,120.4380926,111.0822183,102.1549563,91.20956356,78.89702558
1017911182,130.0361745,-0.738941268,130.0253601,-1.677024604,121.3040186,112.0425522,103.2182325,92.41398457,80.46814059
1059486657,130.6696489,-0.879596236,130.6542511,-2.005942107,122.3466713,113.2082854,104.4529602,93.7173593,82.13259675
1102760237,131.1050791,-1.054616886,131.0828705,-2.413054228,123.3616628,114.355384,105.639194,95.03062661,83.80985253
1147801278,131.6477287,-1.222108211,131.6177826,-2.807808399,124.404831,115.5609426,106.8999293,96.40855811,85.53066563
1194681973,132.3460406,-1.371043614,132.3081512,-3.166635991,125.6361196,116.9600802,108.3373801,97.92788721,87.40218666
1243477458,133.0484997,-1.545871292,133.0000763,-3.589285374,126.9262564,118.3584153,109.8475936,99.51798729,89.32522404
1294265942,133.7809963,-1.727199103,133.7202148,-4.032258987,128.25558,119.8943902,111.422853,101.1651445,91.35441646
1347128826,134.5472604,-1.888290022,134.4741974,-4.43345499,129.6517374,121.5256585,113.0916772,102.9668994,93.5242781
1402150837,135.7390174,-2.087796806,135.6489105,-4.945089818,131.2864488,123.3528053,115.0686649,105.0634147,95.92669265
1459420162,136.8400916,-2.296433704,136.7301941,-5.483127596,132.9203626,125.2166161,116.9351159,107.0970825,98.45579389
1519028591,137.7517592,-2.259238187,137.6446838,-5.430302144,134.3963489,127.0600985,118.9528175,109.2318947,101.0720657
1581071660,139.4918155,-2.56015843,139.3525848,-6.230865955,136.7956855,129.4557584,121.5649651,111.9772161,104.3250846
1645648812,140.9132197,-2.860635032,140.7376251,-7.032522203,138.5002522,131.6335114,123.8503208,114.6334114,107.5897367
1712863547,143.0043787,-3.053382568,142.8013611,-7.617322446,140.9414142,134.261581,126.7335549,117.8305206,111.4984392
1782823595,144.6836726,-3.313334905,144.4418182,-8.362192155,142.9148914,136.6136917,129.5217176,120.8849353,115.4768411
1855641085,146.9795553,-3.55257788,146.697113,-9.107508661,145.4448368,139.4924876,132.5685851,124.5224917,120.1095575
1931432726,149.339408,-4.058614664,148.9648895,-10.56978989,147.9333737,142.3502121,135.8765842,128.3921054,125.2820868
2010319994,151.8298644,-4.529003896,151.3557739,-11.98905373,150.5127477,145.2636421,139.2268619,132.5200423,130.8211718
2092429326,154.2568703,-5.013184255,153.6667786,-13.47973251,152.8125643,148.0449474,142.4913168,136.5101965,136.5492214
2177892326,156.8988991,-5.242584187,156.2425537,-14.33628083,155.4399189,150.9856768,146.0544696,141.0784922,143.0875888
2266845968,160.5321672,-5.535635999,159.7835083,-15.48570919,158.9201881,155.0687194,150.7022067,147.0458774,151.5122731
2359432825,164.4716156,-5.887496569,163.6040649,-16.87075234,162.7186769,159.3422332,155.7774382,153.5592316,161.0140165
2455801291,168.958583,-6.452918506,167.8881531,-18.98870278,166.9156337,164.1243636,161.3440089,160.7388587,171.5456047
2556105823,174.4239859,-7.076129083,173.095459,-21.48694802,172.0500895,170.0427245,168.2651095,169.98869,184.464456
2660507184,180.2916986,-7.789236743,178.6282043,-24.43483544,177.4970178,176.0765917,175.7096688,179.6330507,198.80336
2769172705,186.9242667,-8.768401,184.7396088,-28.49488449,183.9514214,183.4746924,184.3842046,191.0372933,215.5337721
2882276551,193.0231679,-9.982977212,190.1006622,-33.46164322,189.5587622,189.9156097,192.4335134,201.7958101,232.008988
3000000000,200.5170866,-10.44593601,197.1938019,-36.35528184,197.1613453,198.1406478,202.0178499,214.6163576,249.1028084
