Part Number:,2661375102,,,
Date:,8/26/2019,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,1.457338389,43.75597523,1.052623629,1.007878304
1040843.912,1.48389515,44.80648661,1.052810192,1.045722485
1083356.049,1.51340141,46.10445219,1.049310565,1.090564609
1127604.548,1.547728405,47.12488324,1.053078532,1.134234905
1173660.329,1.583289652,48.24004462,1.054488778,1.181041718
1221597.208,1.616412992,49.36566308,1.05265522,1.226665378
1271492.016,1.654642682,50.61675562,1.04987824,1.278905034
1323424.724,1.69951333,51.74505389,1.052273631,1.334565759
1377478.567,1.739835527,52.76345598,1.052786707,1.38515985
1433740.18,1.784378808,53.83349088,1.053022385,1.440538645
1492299.738,1.833579255,54.87803736,1.054892659,1.499738098
1553251.097,1.88575443,56.080635,1.052299261,1.564843774
1616691.948,1.93779086,57.0040215,1.055282474,1.625242234
1682723.971,1.994062304,58.04740642,1.055292487,1.691934467
1751453.001,2.052109591,59.03040693,1.055980921,1.759561897
1822989.193,2.112224702,60.04452237,1.054690599,1.830060363
1897447.203,2.180161555,61.05983336,1.054971456,1.907914996
1974946.369,2.24902364,61.99505699,1.056023955,1.985678911
2055610.905,2.321484968,62.91340762,1.057057023,2.06686306
2139570.096,2.396026135,63.82412778,1.056954145,2.150299787
2226958.508,2.478848403,64.69721687,1.059464216,2.241032124
2317916.205,2.563517731,65.60196115,1.058920622,2.334589958
2412588.97,2.651338965,66.47172684,1.058418631,2.430915117
2511128.542,2.74220512,67.21490551,1.061989546,2.528214217
2613692.855,2.836244167,68.07301154,1.059123873,2.631071568
2720446.295,2.938406188,68.83989006,1.06069231,2.740285158
2831559.964,3.044948802,69.60559198,1.061105489,2.854079247
2947211.95,3.155158419,70.33915017,1.061558962,2.971214772
3067587.615,3.272268059,71.02899225,1.063780546,3.094528914
3192879.893,3.391653301,71.67686338,1.066253781,3.219691754
3323289.598,3.520890149,72.39916309,1.064660191,3.356064081
3459025.746,3.655125037,72.99519894,1.06894803,3.495323897
3600305.888,3.801934792,73.57353499,1.075128364,3.646752962
3747356.465,3.943964622,74.24875081,1.070634291,3.795866061
3900413.162,4.095207927,74.84335235,1.070728692,3.952754487
4059721.294,4.256541975,75.34870522,1.076631046,4.118132487
4225536.192,4.422235146,75.87944889,1.078861197,4.288615418
4398123.62,4.59913786,76.42027206,1.079869313,4.470564989
4577760.194,4.78397971,76.89489125,1.084710712,4.659384566
4764733.828,4.976755116,77.3660738,1.088521188,4.85625505
4959344.196,5.176642974,77.86557416,1.088161519,5.060981821
5161903.214,5.390078931,78.33791425,1.089546628,5.27881038
5372735.534,5.61052015,78.74686788,1.094858992,5.502655735
5592179.071,5.840493322,79.17459146,1.096943373,5.736556239
5820585.54,6.085016429,79.52697065,1.106089628,5.983643595
6058321.023,6.341050679,79.89598459,1.112446803,6.242706611
6305766.553,6.613164095,80.22637611,1.122623283,6.517181623
6563318.726,6.899529276,80.53293168,1.134839371,6.805559774
6831390.338,7.201295539,80.79865348,1.151518745,7.108632922
7110411.043,7.516094181,81.08890471,1.164255775,7.42537408
7400828.045,7.847260819,81.36945891,1.177578568,7.758402611
7703106.813,8.200752376,81.58204786,1.200532612,8.112401678
8017731.829,8.569629587,81.77300388,1.226273476,8.48143883
8345207.362,8.959550564,81.90908964,1.261004497,8.870367183
8686058.276,9.373812584,82.01479046,1.302186294,9.282923743
9040830.875,9.806996857,82.0774422,1.351742574,9.713391754
9410093.774,10.26944629,82.09292846,1.412734815,10.17180945
9794438.815,10.75997304,82.03803293,1.490425526,10.65624941
10194482.01,11.27326925,81.92979217,1.582614011,11.16162768
10610864.54,11.81436517,81.7686448,1.691469381,11.69265392
11044253.75,12.37860821,81.51781347,1.82586842,12.24320815
11495344.28,12.97609293,81.21588243,1.981603711,12.82389311
11964859.11,13.60175831,80.84822301,2.163363844,13.42861445
12453550.76,14.24739419,80.392957,2.377746868,14.04758203
12962202.49,14.92757807,79.86760548,2.626109202,14.69476565
13491629.55,15.61855378,79.24767891,2.913857298,15.34433634
14042680.47,16.34094062,78.55683361,3.241974251,16.01611511
14616238.48,17.08829581,77.80708994,3.609113808,16.70281866
15213222.83,17.84136164,76.99564974,4.014753012,17.38378392
15834590.37,18.6029407,76.10711586,4.466705256,18.05873603
16481336.98,19.38677308,75.17893619,4.959159367,18.74176376
17154499.26,20.17479514,74.20715039,5.490775519,19.41323629
17855156.11,20.96467173,73.19455649,6.061363499,20.06931323
18584430.54,21.7582175,72.16465567,6.664163242,20.7125314
19343491.38,22.55747154,71.11390709,7.301577673,21.34306646
20133555.24,23.35168701,70.0393244,7.971684814,21.94888442
20955888.39,24.15071393,68.98274337,8.661632147,22.54402608
21811808.85,24.94668295,67.90957446,9.381684823,23.11538405
22702688.45,25.72908372,66.84994734,10.11514504,23.65733691
23629955.06,26.51782698,65.77207495,10.88205537,24.18214256
24595094.86,27.29552704,64.73023009,11.65193633,24.68356085
25599654.75,28.07850744,63.64642267,12.46431064,25.16035652
26645244.79,28.84792707,62.62935166,13.26268768,25.61843109
27733540.82,29.61544591,61.62425021,14.07479572,26.05714417
28866287.12,30.38459485,60.64457206,14.89531421,26.48307419
30045299.2,31.15440779,59.67242914,15.73120117,26.89101029
31272466.76,31.90248582,58.74407547,16.5529766,27.27210236
32549756.63,32.66013601,57.8201234,17.394104,27.64289475
33879216.03,33.40916261,56.91617392,18.23690796,27.99263001
35262975.74,34.14970209,56.05901789,19.06709861,28.33104134
36703253.61,34.88678131,55.20113116,19.90979385,28.64764595
38202358.07,35.62083866,54.36210892,20.75485801,28.94961167
39762691.82,36.35266515,53.54258649,21.6016674,29.23840332
41386755.7,37.07672339,52.77281318,22.43056488,29.52207947
43077152.7,37.79024035,52.01617484,23.25758743,29.78568268
44836592.13,38.51682362,51.27995066,24.09287834,30.05127144
46667893.95,39.2240212,50.59302362,24.90037346,30.3066864
48573993.3,39.92856262,49.90527654,25.71611786,30.54458046
50557945.2,40.647809,49.23306078,26.54235649,30.78551102
52622929.46,41.35166359,48.61341818,27.33908081,31.02474404
54772255.75,42.06544982,48.01058846,28.14150238,31.26592255
57009368.94,42.77362047,47.42485595,28.93877411,31.49809456
59337854.58,43.47734019,46.8785358,29.71881675,31.73438263
61761444.68,44.18328158,46.34536905,30.50014877,31.96722222
64284023.69,44.88091972,45.84714678,31.26292419,32.20134354
66909634.69,45.59076097,45.38642457,32.01938247,32.45422364
69642485.91,46.29817673,44.9296221,32.77794265,32.6975174
72486957.47,47.01540911,44.49658028,33.53572845,32.95153427
75447608.37,47.73629491,44.107078,34.27658462,33.22453308
78529183.84,48.46066466,43.72573983,35.02042389,33.49635697
81736622.91,49.18331147,43.37942322,35.7474823,33.78040314
85075066.33,49.91759974,43.04144185,36.48278808,34.07011795
88549864.84,50.68124043,42.73938006,37.22275161,34.39556504
92166587.72,51.42156981,42.44095461,37.94773865,34.70082093
95931031.71,52.19232615,42.18394557,38.67413711,35.04782486
99849230.31,52.96882333,41.93252426,39.40522003,35.39667893
103927463.5,53.74597449,41.70351666,40.12660217,35.7559166
108172267.6,54.54242918,41.50214591,40.84851074,36.14243698
112590446.2,55.35770538,41.29856099,41.58917617,36.53513337
117189080.5,56.18201749,41.10476934,42.33363724,36.93619156
121975540.9,57.0062751,40.93975777,43.06248092,37.35422516
126957499.2,57.87217693,40.7994212,43.8093338,37.81443024
132142940.1,58.7350987,40.65787408,44.55724334,38.26831437
137540174.7,59.60326301,40.53459303,45.29929733,38.7365799
143157853.5,60.50230335,40.42115409,46.06034088,39.22975541
149004980.2,61.42193714,40.33090396,46.82313156,39.75234223
155090926.5,62.33770145,40.24096199,47.5845108,40.27037812
161425446.7,63.26941726,40.1600644,48.35338211,40.80403901
168018693.4,64.23752272,40.09006039,49.14383316,41.3683815
174881234.1,65.19615505,40.03269359,49.91923141,41.93577195
182024067.8,66.19544245,40.00266368,50.70667267,42.55196763
189458642.8,67.19968234,39.95687452,51.51044082,43.15636445
197196874.9,68.21986841,39.9327324,52.31089782,43.78950119
205251166.7,69.26914841,39.91367788,53.13026809,44.44535447
213634427.2,70.33163129,39.87723178,53.97389984,45.09275437
222360093,71.36457792,39.88516345,54.76026916,45.76260376
231442149,72.44581444,39.91275438,55.56755829,46.4827118
240895151.7,73.55516576,39.94369736,56.39295959,47.22495652
250734252.1,74.6401682,39.97756926,57.19646453,47.95538712
260975219.8,75.78683755,40.01864533,58.04022979,48.73373032
271634468.7,76.90636951,40.06627511,58.85647583,49.50257493
282729083,78.06104218,40.15158962,59.66526413,50.33470536
294276844.7,79.23210359,40.24224933,60.47943878,51.18558121
306296262.3,80.42968746,40.35766099,61.28879165,52.08280564
318806599.8,81.63407429,40.49561968,62.07909011,53.01234437
331827908.5,82.83278517,40.6226418,62.87125015,53.93029023
345381058.3,84.09854469,40.80579148,63.65662765,54.95815659
359487771.8,85.33099025,41.01281964,64.3875885,55.99657441
374170658.7,86.67317217,41.22213791,65.19212341,57.11589814
389453252.1,87.9664166,41.45705588,65.92662048,58.2389145
405360046.4,89.40718268,41.73439439,66.71910095,59.51643372
421916536.5,90.77094359,41.9931062,67.46326446,60.72949982
439149258.3,92.25425313,42.30946737,68.22385406,62.09954072
457085831.9,93.77780292,42.60740586,69.0213623,63.48486329
475755005.4,95.30184186,42.99255991,69.70779418,64.98664856
495186700.9,96.95570562,43.34875666,70.50511169,66.55402375
515412062.8,98.64423198,43.77022408,71.23295593,68.23892213
536463507.7,100.4109942,44.19666266,71.98978423,69.99884797
558374776,102.2662165,44.59119811,72.82723998,71.79534913
581180986.1,104.2311414,45.08132337,73.59786224,73.80708314
604918691.1,106.2730221,45.59752334,74.35861968,75.92595673
629625936.8,108.4486421,46.07549345,75.23190307,78.1106186
655342323.1,110.7833786,46.60694673,76.10811614,80.50162507
682109067.2,113.1765678,47.17470598,76.93348693,83.00707246
709969069.8,115.7466063,47.72571679,77.86048125,85.64474488
738966984,118.5442501,48.31248144,78.83995055,88.52684022
769149286.3,121.5428201,48.89313818,79.91020965,91.58065034
800564352,124.7004277,49.49479924,80.99505614,94.81559754
833262531.9,128.1112436,50.08772743,82.19795989,98.26487733
867296233.3,131.6982497,50.63244533,83.53525542,101.8149796
902720004.2,135.7125355,51.21650819,85.00751494,105.7904282
939590620.5,140.0003003,51.78053617,86.61473082,109.9907837
977967177.1,144.6478742,52.32882806,88.39849089,114.4932938
1017911182,149.5740855,52.84889359,90.33065795,119.2173615
1059486657,154.941298,53.35568876,92.47602843,124.3181
1102760237,160.7188184,53.75356994,95.02651213,129.616745
1147801278,166.9777004,54.15867362,97.77254485,135.3590851
1194681973,173.8561024,54.5433671,100.851593,141.6153259
1243477458,181.3991515,54.80409392,104.5537414,148.2368622
1294265942,189.6933097,55.05665766,108.6499023,155.4951782
1347128826,198.8875456,55.18772174,113.5428161,163.2920227
1402150837,208.7712127,55.19644675,119.1591949,171.4249268
1459420162,219.5106818,55.10369975,125.5805054,180.0402069
1519028591,231.7158041,54.91982641,133.1721954,189.6243134
1581071660,245.363421,54.64746544,141.9686737,200.120224
1645648812,261.3615956,54.17258648,152.9868774,211.9077606
1712863547,279.5120152,53.56711419,165.9968109,224.8822479
1782823595,298.980149,52.64515007,181.4060974,237.6572266
1855641085,322.0282799,51.36586102,201.0567932,251.5519409
1931432726,348.8522509,49.50446494,226.5407409,265.2869873
2010319994,377.2501755,46.93992403,257.5731506,275.6333924
2092429326,406.33668,44.10900234,291.7566223,282.8207398
2177892326,445.0717555,40.92162104,336.2990417,291.5335694
2266845968,489.0542718,36.16198155,394.8389587,288.576294
2359432825,539.986627,29.64011079,469.3287964,267.0506287
2455801291,577.986922,20.70654853,540.651062,204.3656311
2556105823,580.8729974,11.1580155,569.8928833,112.4079208
2660507184,566.4236368,4.896469489,564.3565063,48.34738923
2769172705,584.2133102,-0.420578912,584.1975708,-4.288371568
2882276551,636.1591759,-9.253222725,627.8810425,-102.2931748
3000000000,621.3537658,-28.26936196,547.2453613,-294.2839051
