Part Number:,2743015112,,,,,,,,,,,
Date:,3/27/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.1A,Z 0.2A,Z 0.5A,Z 1A,Z 2A,Z 3A,Z 4A,Z 5A
1000000,7.000883699,85.35106407,0.567423283,6.977850914,5.362047582,3.870125246,2.215391759,1.342672363,0.749830024,0.512494703,0.410258496,0.340973171
1040843.912,7.322122967,84.95040805,0.64447832,7.293704987,5.800282889,4.255943497,2.429238473,1.46122927,0.814783263,0.544663261,0.403810909,0.373206064
1083356.049,7.675626136,84.37080851,0.752901732,7.63861084,5.422399058,3.724150059,2.065459848,1.2247291,0.723551301,0.500566435,0.384413373,0.355723661
1127604.548,8.030192327,83.87214919,0.857202111,7.984309197,5.925466159,4.184450666,2.335071839,1.391634142,0.790747578,0.558144691,0.432142962,0.359830621
1173660.329,8.402117922,83.21569878,0.99255812,8.343285561,6.268727121,4.439277024,2.51802679,1.491097386,0.851973935,0.590737136,0.451797136,0.398168244
1221597.208,8.786067999,82.61577642,1.129207729,8.713201523,6.528883922,4.597437434,2.593060947,1.527722797,0.867927014,0.599640136,0.458732212,0.405550747
1271492.016,9.195338753,81.69102831,1.328828929,9.098816871,6.874280537,4.875553438,2.738820978,1.644908089,0.927042602,0.628718196,0.482944802,0.439603743
1323424.724,9.603911952,80.92466853,1.514853118,9.483688355,7.129443063,5.033776398,2.816971925,1.678504272,0.960589718,0.64904043,0.489353985,0.432062708
1377478.567,10.05208741,80.01762109,1.742482065,9.899909973,7.49225293,5.295245627,2.962791998,1.769464345,1.018751884,0.687854084,0.516543753,0.470301942
1433740.18,10.45354001,78.98325713,1.997627972,10.26089573,7.813654092,5.523269788,3.10937026,1.848553077,1.060320402,0.717699906,0.53566545,0.491203638
1492299.738,10.88766219,78.06686713,2.251241921,10.65237522,8.167214591,5.789863102,3.230258705,1.927016772,1.090187875,0.741055441,0.572949094,0.496041876
1553251.097,11.32631751,76.94237875,2.558964489,11.0334568,8.520339842,6.041316251,3.377959869,2.002073137,1.128631645,0.778529083,0.58275279,0.521127682
1616691.948,11.77722748,75.91613978,2.865891693,11.4232111,8.892408767,6.305120816,3.533821168,2.099771142,1.176606494,0.809721786,0.623088225,0.545180347
1682723.971,12.2030347,74.75148755,3.20947337,11.77341652,9.257697783,6.573829569,3.676611269,2.183628436,1.230650899,0.844829812,0.633674625,0.562509821
1751453.001,12.64790664,73.60683457,3.56958103,12.13373947,9.649133844,6.875247464,3.862722239,2.287642789,1.286477634,0.880356743,0.669084769,0.590351103
1822989.193,13.09618442,72.54655697,3.927948235,12.49324894,10.02794566,7.149298519,4.020391722,2.388500107,1.331112827,0.920452587,0.690101963,0.621307721
1897447.203,13.53412625,71.37551995,4.322315691,12.82537174,10.41675369,7.450697259,4.201711188,2.469578977,1.398786799,0.953551687,0.727862559,0.638466446
1974946.369,13.97115153,70.3202727,4.704954622,13.15509319,10.80878107,7.752039915,4.373667329,2.584871302,1.453333373,1.006526373,0.743994108,0.662386515
2055610.905,14.40963208,69.22778433,5.110427855,13.47297382,11.19994456,8.070779635,4.574999869,2.708792917,1.511881805,1.044058636,0.773603432,0.701519644
2139570.096,14.8518018,68.13137507,5.531993864,13.78307152,11.61149553,8.381563876,4.759141873,2.816477354,1.59403393,1.083453864,0.820584851,0.731902626
2226958.508,15.26210665,67.0376531,5.954146384,14.05275917,12.01614912,8.701370548,4.964318864,2.949249214,1.653156612,1.13057934,0.841372149,0.758509811
2317916.205,15.69562406,66.03346163,6.37561035,14.34239197,12.41001262,9.022871528,5.16799128,3.061288273,1.719685089,1.176425058,0.884802982,0.779524737
2412588.97,16.12048088,64.97490461,6.819208143,14.60713196,12.81112652,9.359146204,5.368395013,3.193968134,1.786774735,1.219054459,0.928297576,0.808890769
2511128.542,16.52421452,63.96253611,7.253448484,14.84712601,13.24252224,9.70477292,5.600478171,3.331308664,1.871714416,1.26352916,0.962036621,0.84788374
2613692.855,16.95968745,62.99367439,7.701205252,15.11034203,13.64720426,10.03978999,5.822510574,3.470266487,1.951394516,1.329312435,0.999883251,0.886251371
2720446.295,17.35920341,62.01803328,8.144827841,15.32983112,14.05499603,10.39150345,6.057374982,3.614643431,2.03367628,1.384237887,1.041345975,0.930862633
2831559.964,17.78025863,61.16084327,8.576351164,15.57510185,14.48328765,10.74793999,6.296565416,3.787322227,2.132908515,1.459497165,1.087496089,0.96296586
2947211.95,18.19333098,60.27630823,9.020577429,15.79957199,14.92339134,11.15599806,6.594040908,3.97001571,2.222786653,1.509646733,1.133360859,1.006953241
3067587.615,18.60358527,59.411809,9.46669483,16.01483917,15.25679983,11.41021419,6.765588129,4.070956566,2.287457868,1.560931863,1.172418251,1.040197768
3192879.893,19.03034572,58.60330378,9.914056776,16.24393845,15.39613393,11.47738763,6.830737367,4.155839603,2.354736971,1.612195834,1.208925254,1.076993165
3323289.598,19.42914363,57.83656495,10.34283542,16.44741249,15.87460622,11.87681888,7.091237183,4.316997845,2.444952663,1.683368838,1.26282839,1.128338991
3459025.746,19.84118033,57.07285904,10.78511238,16.65394211,16.35257673,12.32934551,7.419220357,4.514728761,2.561458666,1.752684319,1.318771818,1.183555643
3600305.888,20.25613984,56.4057905,11.20787143,16.87290192,16.79637272,12.73314955,7.716516061,4.7213792,2.678243273,1.82255473,1.365809443,1.225816318
3747356.465,20.67767451,55.74955616,11.63762951,17.09186363,17.22227275,13.09724206,7.979233768,4.897382713,2.777671881,1.89781543,1.433943247,1.278698772
3900413.162,21.11665129,55.08588209,12.08607197,17.31588364,17.64403034,13.4776052,8.247281583,5.090562015,2.8893259,1.986055446,1.495679262,1.334363479
4059721.294,21.54088504,54.46365123,12.51997852,17.52882958,18.07624332,13.86344478,8.551031488,5.281689509,3.023107579,2.071585336,1.553235044,1.375784999
4225536.192,21.97035117,53.85910925,12.95751667,17.74257851,18.50760481,14.25182942,8.832144219,5.490997074,3.131991498,2.154873312,1.62354589,1.446790487
4398123.62,22.40790354,53.31111979,13.38803959,17.96870995,18.93930447,14.63463889,9.143693826,5.692343294,3.270442948,2.24315043,1.687803908,1.49552485
4577760.194,22.85492274,52.73958058,13.83725548,18.19004822,19.36532759,15.03706931,9.426237781,5.908626827,3.387651236,2.334233938,1.756420364,1.561961626
4764733.828,23.32218509,52.21616167,14.28913307,18.43217278,19.80493852,15.43215243,9.736129348,6.113130076,3.530535222,2.435827324,1.838481495,1.640839367
4959344.196,23.76274785,51.71830288,14.72169494,18.65314675,20.25879808,15.83236007,10.04874638,6.347843546,3.672176254,2.529350994,1.907969727,1.69342921
5161903.214,24.24982623,51.26307831,15.17421818,18.91552735,20.70847965,16.25313346,10.36997082,6.583251695,3.810654799,2.63597577,1.981361897,1.765159905
5372735.534,24.71478391,50.76002862,15.6338253,19.14168358,21.18459974,16.66188102,10.69750957,6.821084623,3.959180801,2.737668517,2.05698504,1.843653105
5592179.071,25.1976201,50.32313663,16.0875988,19.39353562,21.63842229,17.08526702,11.05040466,7.058630923,4.113304336,2.855801628,2.15033244,1.913800662
5820585.54,25.70352274,49.85073156,16.57314682,19.6469307,22.07151847,17.4860072,11.35970678,7.302548567,4.278991147,2.959269955,2.22894748,1.997911377
6058321.023,26.20784097,49.44847524,17.03854561,19.9132843,22.55460078,17.9184402,11.72316036,7.557662294,4.444581811,3.078505779,2.32646618,2.063928735
6305766.553,26.72121342,49.02472291,17.52198982,20.17431832,23.01755562,18.34105334,12.07395517,7.82082068,4.609078127,3.195140315,2.409470512,2.152207812
6563318.726,27.21957301,48.64239577,17.98551369,20.43101692,23.52945385,18.81037085,12.43357708,8.097876194,4.786333777,3.324443611,2.51308561,2.231586311
6831390.338,27.75407289,48.23961208,18.48468208,20.70277977,24.04044203,19.25380761,12.80918909,8.37898595,4.972023164,3.455832015,2.618327862,2.328456359
7110411.043,28.30841838,47.8671751,18.99074745,20.99328613,24.53594458,19.71574919,13.19171027,8.655423402,5.159802225,3.589522982,2.716628881,2.41996492
7400828.045,28.8413854,47.47678356,19.49357223,21.2562027,25.060861,20.19223034,13.58408681,8.959943217,5.338878116,3.738255821,2.829474542,2.519140967
7703106.813,29.40328222,47.08616059,20.02062988,21.53433037,25.58337143,20.68911373,13.99925743,9.269588454,5.552578087,3.878735651,2.931531894,2.615803447
8017731.829,29.97007332,46.7065199,20.55154419,21.81374169,26.13661723,21.20985647,14.42354578,9.597687905,5.763327581,4.027517862,3.055069651,2.719956033
8345207.362,30.54938727,46.39984486,21.06751442,22.1229496,26.58305347,21.57667442,14.73527717,9.855019414,5.950033329,4.168068309,3.166280524,2.831168433
8686058.276,31.14804761,46.07738099,21.60697174,22.43523216,27.15065054,22.10821497,15.17649184,10.19889433,6.186563809,4.337080982,3.294181631,2.945316757
9040830.875,31.7287632,45.67146017,22.17116165,22.69700432,27.70550787,22.62485569,15.61465631,10.53535909,6.401353549,4.496932938,3.4148117,3.058326125
9410093.774,32.35362273,45.36163172,22.73261642,23.02140427,28.30414088,23.15678007,16.06138702,10.88329941,6.641971405,4.673034166,3.555434087,3.169583654
9794438.815,32.97258522,45.0485361,23.29537964,23.33488083,28.87350453,23.68300542,16.52404382,11.23863571,6.872072615,4.858516173,3.700671556,3.298174081
10194482.01,33.61241879,44.76383971,23.86533165,23.66940308,29.47245879,24.23371858,16.96645677,11.5957549,7.119465024,5.031064109,3.835819662,3.432537569
10610864.54,34.26836208,44.41194049,24.47881126,23.98141861,30.06611008,24.77140465,17.4572118,11.96722808,7.377870859,5.215310154,3.979311777,3.560052829
11044253.75,34.9180205,44.07445562,25.08638,24.28871536,30.66304011,25.3272326,17.90887041,12.34540287,7.639207429,5.408837092,4.132335518,3.69595296
11495344.28,35.56362028,43.81250782,25.66303253,24.62071991,31.29310745,25.88315759,18.41697168,12.72085637,7.912616038,5.606284298,4.290967887,3.836811303
11964859.11,36.26687597,43.50120864,26.30653572,24.96502495,31.92166147,26.45888509,18.92054697,13.12971233,8.187061135,5.821646548,4.450363386,3.97991729
12453550.76,36.99744368,43.17104153,26.98277282,25.31285858,32.56242308,27.05048964,19.41985013,13.52912991,8.479949088,6.026661174,4.623989476,4.139445035
12962202.49,37.69120038,42.85069433,27.63249016,25.63341713,33.22950263,27.6431677,19.93562404,13.95818324,8.758631191,6.252696929,4.790309962,4.293623758
13491629.55,38.40038032,42.52063846,28.30238342,25.95311737,33.88055858,28.23078612,20.44790931,14.36971215,9.051742944,6.472262288,4.972082973,4.457977868
14042680.47,39.15905509,42.21878235,29.00058365,26.31345177,34.53782327,28.83129326,20.98877975,14.80867507,9.356171106,6.709514555,5.1633991,4.624253333
14616238.48,39.89715729,41.89278822,29.69926834,26.64088249,35.26274252,29.47601472,21.54134818,15.26791121,9.684564121,6.958031915,5.343781138,4.806509436
15213222.83,40.63269064,41.60524691,30.38257789,26.97989083,35.98469867,30.11156592,22.09538747,15.72332197,10.01599614,7.212963719,5.556234839,4.980068387
15834590.37,41.4198147,41.24696253,31.14251327,27.30833054,36.66414234,30.76109612,22.66634855,16.19340093,10.35187182,7.452822971,5.755081678,5.159749581
16481336.98,42.20277092,40.8769056,31.91024589,27.61901665,37.40157045,31.42599772,23.24468634,16.67463239,10.69909011,7.719671591,5.967122595,5.349156133
17154499.26,43.00369168,40.55885371,32.67155838,27.96223831,38.15323992,32.10012814,23.8486245,17.16534281,11.05766139,7.992376256,6.177292293,5.554017863
17855156.11,43.78857093,40.18298216,33.4539299,28.25373459,38.91497466,32.78143634,24.45259471,17.65714771,11.42534237,8.267119316,6.401786983,5.761037024
18584430.54,44.63444486,39.8381968,34.27285385,28.59379578,39.68849266,33.46740974,25.05806075,18.17108588,11.79148531,8.572356217,6.635545072,5.965948673
19343491.38,45.43864766,39.45356198,35.08499145,28.87410736,40.42553614,34.17259726,25.6835747,18.68280341,12.17520594,8.857877756,6.866657078,6.186913785
20133555.24,46.29872659,39.06185848,35.94939041,29.17556191,41.21150882,34.889131,26.31870361,19.23300012,12.57498297,9.165188635,7.123946532,6.408897047
20955888.39,47.15921036,38.6735078,36.81811142,29.46892929,42.00446269,35.60079235,26.96582174,19.77873758,12.9870647,9.487605892,7.376495708,6.650695653
21811808.85,47.98901243,38.288473,37.66662597,29.73500633,42.81418041,36.35665408,27.62595977,20.33648009,13.39735164,9.810062904,7.637521711,6.891065291
22702688.45,48.91314346,37.94088183,38.57513428,30.074152,43.59468129,37.07890369,28.28301781,20.88314759,13.81171206,10.1365572,7.917306482,7.13524788
23629955.06,49.73661799,37.4764073,39.47117615,30.26148415,44.40667673,37.80341807,28.94779963,21.46195903,14.26021697,10.48140906,8.183450967,7.38876054
24595094.86,50.58201569,37.11438879,40.33573913,30.52160645,45.21787402,38.53014124,29.61464138,22.04569181,14.6940707,10.82906786,8.462800908,7.649886413
25599654.75,51.48808114,36.65601366,41.30550003,30.73887062,46.04752526,39.29625817,30.3164241,22.64731645,15.15021272,11.18614972,8.761274204,7.921722958
26645244.79,52.32141611,36.23713899,42.20126724,30.92868615,46.85758528,40.09271948,31.02377347,23.24882628,15.62180986,11.54695728,9.07050644,8.190593017
27733540.82,53.21003115,35.87361073,43.11670685,31.181036,47.71147438,40.81255659,31.72155777,23.8733163,16.0881795,11.93880927,9.373333812,8.481197089
28866287.12,54.0839415,35.38980762,44.0908966,31.32196617,48.53245497,41.60449647,32.424832,24.47663597,16.56623863,12.30343977,9.688476554,8.774385702
30045299.2,54.97692545,34.99530867,45.03704265,31.5297815,49.36030067,42.40372172,33.13448206,25.11734325,17.05676315,12.71532223,10.01189684,9.078799483
31272466.76,55.83725654,34.55514963,45.98648218,31.67084898,50.23615006,43.2008071,33.87669798,25.76798219,17.55503602,13.10683571,10.34291832,9.38496031
32549756.63,56.72814726,34.10170922,46.97337982,31.80541275,51.05687935,43.99552254,34.61513688,26.4225898,18.07239797,13.51849825,10.69646774,9.713717566
33879216.03,57.64126093,33.68426666,47.96366502,31.96876287,51.94206249,44.80711382,35.35728262,27.06563797,18.59804854,13.94186422,11.04385125,10.03572559
35262975.74,58.54734052,33.21125109,48.98402899,32.06799005,52.79853827,45.58395101,36.08477838,27.74950201,19.13299409,14.36788245,11.40395285,10.35833852
36703253.61,59.41566557,32.78804764,49.94953737,32.17553468,53.66695406,46.41392912,36.8913724,28.41222773,19.6703984,14.80934435,11.76764624,10.71643498
38202358.07,60.3082723,32.34733906,50.94963767,32.26797373,54.52899067,47.26918067,37.6649523,29.09524545,20.21859854,15.26577205,12.1482391,11.06279063
39762691.82,61.22401188,31.82577414,52.01932206,32.28575171,55.3835487,48.11143236,38.45058418,29.80989657,20.76888272,15.7190464,12.53710592,11.42769643
41386755.7,62.13575212,31.41477914,53.02766847,32.38700462,56.24413122,48.94192694,39.26535824,30.52089911,21.33381861,16.18286513,12.93420361,11.79097299
43077152.7,63.02086689,30.9780714,54.03184498,32.43746893,57.20974517,49.7643234,39.9980399,31.25296938,21.92461535,16.66442619,13.33165161,12.17599875
44836592.13,63.8721316,30.43642326,55.07002852,32.35647005,58.10129033,50.61397911,40.84542105,31.96441542,22.51253319,17.14600787,13.73667113,12.55611846
46667893.95,64.7578163,29.99034307,56.08737052,32.36945535,58.88797524,51.43996723,41.65144481,32.67942932,23.08086685,17.62560105,14.15745325,12.95312439
48573993.3,65.60433805,29.54233788,57.07522231,32.34730543,59.82387384,52.31166011,42.44535874,33.43974831,23.69642671,18.1303611,14.59054869,13.35766071
50557945.2,66.52038596,28.95977547,58.20266708,32.20886979,60.64375905,53.15979659,43.27271753,34.17097835,24.31339054,18.64224011,15.02052443,13.75883175
52622929.46,67.33991866,28.52124062,59.16755695,32.15376884,61.49952686,53.93791317,44.08297799,34.89821852,24.91968417,19.14421154,15.45779164,14.17918971
54772255.75,68.15545799,28.04017055,60.15524938,32.03923259,62.40362019,54.78666867,44.91440526,35.67279576,25.55337511,19.66992272,15.91701149,14.59360168
57009368.94,68.97446777,27.54046164,61.15859356,31.8920623,63.17605585,55.6196032,45.71671407,36.43390243,26.16092047,20.20905944,16.38091008,15.05078842
59337854.58,69.73325772,27.03493765,62.11347157,31.69611777,64.03765083,56.48426119,46.54890564,37.18408388,26.82909913,20.73379047,16.84527018,15.48945172
61761444.68,70.51422,26.49924244,63.10601446,31.46245638,64.72596185,57.23062364,47.29413733,37.92677446,27.4283341,21.29927498,17.30673399,15.94019104
64284023.69,71.29007442,26.03125428,64.05803753,31.28645935,65.61373848,58.02989699,48.11881429,38.66979916,28.09368635,21.83395537,17.79731114,16.38697352
66909634.69,71.99877336,25.50571275,64.98194248,31.00275015,66.35130161,58.76568197,48.83837359,39.40632654,28.70854312,22.39856543,18.28199605,16.85047516
69642485.91,72.74743225,24.99169599,65.9360195,30.73483743,67.04602146,59.55848495,49.63597923,40.13406655,29.35053232,22.94049723,18.78110027,17.31787862
72486957.47,73.37314223,24.5330323,66.74916461,30.46583373,67.73260139,60.1998126,50.31995387,40.837741,29.99120071,23.48218596,19.2754048,17.80515166
75447608.37,74.01405524,24.03269716,67.59801329,30.14280964,68.43110585,60.90955926,51.05583877,41.53516356,30.62359727,24.04001426,19.78488858,18.29616277
78529183.84,74.5960725,23.61592632,68.34875664,29.88346528,69.14832487,61.61656899,51.71814579,42.26124589,31.23204399,24.62882725,20.29361147,18.77027426
81736622.91,75.2244128,23.14146182,69.17165672,29.56339269,69.71776949,62.25166567,52.36863051,42.92612825,31.87311893,25.1817296,20.79827182,19.2768815
85075066.33,75.74137867,22.7079223,69.8702646,29.23871694,70.30651679,62.91435573,53.03202579,43.5672082,32.47237532,25.74550229,21.35372529,19.79045055
88549864.84,76.33612803,22.29974417,70.62705686,28.96589862,70.84636566,63.4584469,53.63435557,44.21181797,33.09633296,26.29285941,21.83956747,20.29510306
92166587.72,76.82656794,21.86007716,71.30242432,28.60569571,71.47758579,64.04071405,54.27137925,44.85179019,33.69000636,26.84577436,22.38083041,20.78908733
95931031.71,77.20495556,21.39161848,71.88624301,28.15978034,71.95862494,64.59691153,54.81388644,45.45866094,34.27045718,27.42241782,22.9119453,21.30837909
99849230.31,77.84626482,21.07391775,72.63969771,27.99134264,72.36559487,65.10100605,55.35794856,46.04469264,34.84222068,27.98493761,23.42925745,21.83546313
103927463.5,78.18581593,20.82829786,73.0763868,27.80042274,72.91174806,65.5641012,55.87083697,46.60970924,35.42924527,28.50124371,23.98265186,22.36953981
108172267.6,78.63755065,20.44518216,73.68392142,27.46896604,73.32562992,66.01568666,56.43580394,47.11573958,36.00172944,29.0960271,24.51254375,22.91697573
112590446.2,79.04555278,20.09083479,74.23556869,27.15289592,73.80744616,66.4229892,56.88689621,47.63497527,36.57552376,29.67843664,25.08481959,23.43792329
117189080.5,79.46927959,19.83241211,74.75587675,26.96155206,74.10389447,66.89398295,57.28678187,48.14171539,37.09864026,30.23548121,25.59623106,24.01959436
121975540.9,79.7692214,19.5753522,75.15869377,26.72638085,74.53771146,67.27978474,57.72143423,48.69397734,37.67757832,30.77843266,26.17708797,24.53864522
126957499.2,80.1736573,19.31327293,75.66183346,26.5160759,74.93781102,67.66250497,58.17053645,49.13984734,38.22424108,31.36195183,26.75853973,25.15247238
132142940.1,80.54885775,19.086447,76.12078799,26.33902278,75.28820699,68.11361527,58.54847123,49.69310159,38.80420336,31.88897024,27.32418769,25.71076958
137540174.7,80.87868629,18.89626732,76.51984752,26.19303022,75.68409412,68.45943027,58.98109795,50.09556098,39.32563573,32.49321829,27.91619798,26.33010034
143157853.5,81.1080796,18.67938506,76.83575794,25.97666025,75.89486328,68.75594218,59.35697661,50.54543731,39.8524552,33.05738036,28.52363434,26.89887016
149004980.2,81.41851527,18.49576154,77.2130149,25.82876225,76.27751756,69.09763313,59.74479477,51.00012532,40.35444791,33.62580004,29.10786263,27.49861457
155090926.5,81.59820111,18.37043726,77.43985477,25.71644061,76.50399254,69.33027336,60.02252317,51.47687754,40.86951636,34.17487898,29.68966538,28.07834967
161425446.7,81.92931231,18.28812314,77.79110739,25.70906119,76.81293067,69.65386387,60.42804358,51.81115428,41.43924743,34.76568111,30.28524546,28.73413094
168018693.4,82.31954419,18.20114586,78.20075206,25.71283207,77.05757693,70.01857835,60.76377552,52.37486636,41.96060933,35.38990092,30.92163725,29.35733654
174881234.1,82.504493,18.1289021,78.40887873,25.6717569,77.35225899,70.35377579,61.12992639,52.70677632,42.48939009,35.96695885,31.54360952,29.99859069
182024067.8,82.95870514,18.08747311,78.85918738,25.75607352,77.81268036,70.67842083,61.58834036,53.20877721,43.07076548,36.59528127,32.23861803,30.6579044
189458642.8,83.10901039,18.07800611,79.00632741,25.78968469,78.08010302,70.94997514,61.9128557,53.73912448,43.66164333,37.2395587,32.87642668,31.3921473
197196874.9,83.3767105,18.06950953,79.26464837,25.86100099,78.32438721,71.22526334,62.22255456,54.06473822,44.16532256,37.82040516,33.52994646,32.02681627
205251166.7,83.52602674,17.99956909,79.43816613,25.81036429,78.61093953,71.50318446,62.60523947,54.52506769,44.80785696,38.52868576,34.23191718,32.76360059
213634427.2,83.95783339,18.15678028,79.77735321,26.16279233,78.89918947,71.87390811,63.05237326,54.98913118,45.37472928,39.17298174,35.0084639,33.46246473
222360093,84.21832642,18.16140182,80.02275848,26.25042153,79.14177309,72.23659719,63.41963928,55.52934647,45.99189655,39.87395498,35.74869061,34.27436551
231442149,84.40583882,18.33870313,80.11913299,26.55692292,79.40994459,72.57759315,63.7786749,56.06542371,46.645567,40.58118085,36.4673616,35.04357273
240895151.7,84.65007281,18.423555,80.31143188,26.75273323,79.84408709,72.88077638,64.26884763,56.59925145,47.26493242,41.36833593,37.31512527,35.87221628
250734252.1,84.94197294,18.58311794,80.51329803,27.06931114,80.09844026,73.25082894,64.68448231,57.11559857,48.00109035,42.06420268,38.0596988,36.68645273
260975219.8,85.17032855,18.74071624,80.65478516,27.36403656,80.43416807,73.62764282,65.19737261,57.71734519,48.63478232,42.86944575,38.88662499,37.5271061
271634468.7,85.36475771,18.86239272,80.78047943,27.59811592,80.67849891,74.00710635,65.63191412,58.22789723,49.42571624,43.69277519,39.77491335,38.41297604
282729083,85.7008727,19.09675361,80.98453522,28.03827095,81.02339398,74.38068773,66.08704739,58.87660425,50.10763799,44.56421921,40.64751333,39.34529982
294276844.7,85.9930372,19.43840806,81.0914154,28.61791039,81.51034011,74.88068222,66.53719145,59.52832458,50.94686073,45.39172319,41.6338211,40.33583323
306296262.3,86.29610905,19.63199171,81.27971649,28.99355316,81.84147215,75.29751278,67.18745389,60.13358133,51.77128216,46.28960299,42.61249557,41.31932356
318806599.8,86.62572694,19.94529062,81.42980957,29.55000306,82.13501727,75.72437868,67.65852691,60.79530047,52.64367759,47.26162035,43.64722463,42.32972028
331827908.5,86.91356798,20.31682357,81.50641632,30.17734909,82.57980688,76.07788889,68.25402258,61.52117953,53.47100608,48.31144718,44.65724154,43.43648519
345381058.3,87.2882139,20.59196107,81.71127319,30.7001648,82.82653836,76.56871434,68.80695977,62.25046871,54.26001398,49.26029921,45.74799995,44.49662953
359487771.8,87.72012324,21.0202905,81.88265228,31.46508026,83.24267994,77.05449607,69.45130474,63.00232312,55.3297305,50.34346454,46.89314661,45.64104064
374170658.7,87.96209478,21.47056012,81.85803223,32.19615937,83.76467139,77.58088647,70.06177142,63.82094234,56.25710145,51.37487711,48.01050311,46.83368001
389453252.1,88.33939802,21.90728807,81.96030426,32.95994187,84.28935604,78.10531639,70.77273751,64.6560604,57.37744534,52.62306133,49.2590338,48.10640712
405360046.4,88.77959951,22.42236983,82.06761169,33.8633194,84.74225783,78.68998521,71.51379558,65.5364826,58.41644378,53.81070813,50.57698935,49.40770627
421916536.5,89.21042649,22.99670342,82.12063598,34.85256577,85.17944998,79.37381921,72.26413492,66.53579409,59.60568593,55.0076514,51.8811153,50.75922302
439149258.3,89.77025006,23.53925059,82.3001709,35.85219193,85.84076225,80.00416681,73.15093796,67.48374162,60.75828117,56.36505169,53.28333107,52.19902399
457085831.9,90.31101893,24.17399882,82.39128876,36.983181,86.58081768,80.78738247,73.99412739,68.55935978,61.9724744,57.72484499,54.78434435,53.64216883
475755005.4,91.04729917,24.75999871,82.67733002,38.132267,87.28221003,81.60464877,75.01894487,69.69957476,63.3946428,59.1494649,56.243114,55.20640431
495186700.9,91.6992795,25.43999899,82.80771637,39.39086151,87.99975056,82.51778727,76.15867619,70.9919099,64.80097642,60.73771102,57.92593464,56.86923457
515412062.8,92.38453806,26.11261759,82.95491028,40.66184617,88.95693387,83.51700702,77.22292319,72.3190914,66.30712265,62.38473429,59.58861386,58.61158888
536463507.7,93.12708196,26.7447967,83.16432953,41.90880204,89.74634456,84.56407812,78.48220313,73.67349354,67.90927627,64.14492296,61.32843436,60.44610622
558374776,94.06363367,27.34249855,83.55454254,43.20423127,90.83487786,85.64473622,79.88752345,75.17143084,69.53260966,65.83603858,63.24078089,62.27633207
581180986.1,94.90030007,28.02714529,83.77087402,44.5926857,91.82902427,86.77740452,81.14157763,76.64175006,71.23864431,67.72504552,65.13323821,64.24945318
604918691.1,95.73259584,28.82255956,83.87294769,46.15255738,92.79460516,87.97135257,82.49613145,78.12477802,72.93110598,69.54792416,67.07652003,66.2098553
629625936.8,96.71297622,29.58810695,84.1013565,47.75313187,93.93520309,89.22750473,83.96624387,79.78919377,74.75102319,71.46085396,69.15248604,68.29911202
655342323.1,97.73395282,30.4084609,84.28956604,49.46912766,95.21695942,90.68082725,85.52951537,81.56268582,76.75362533,73.54849913,71.30345022,70.48790326
682109067.2,98.89584597,31.26696738,84.53203582,51.32955552,96.60246869,92.16520976,87.28067379,83.47659638,78.83916269,75.72934521,73.60163974,72.82190962
709969069.8,100.2172426,32.15696729,84.8432312,53.33968354,98.0793237,93.98043724,89.08365406,85.35006573,81.00464517,78.01828479,75.8816968,75.13935214
738966984,101.6547479,33.00542427,85.24960327,55.37321473,99.52062241,95.69749798,91.10341931,87.58401456,83.21642806,80.39734306,78.35493782,77.65722998
769149286.3,103.1048748,33.98063264,85.49729919,57.62661744,101.3001455,97.70462751,93.20570289,89.88197217,85.66535385,82.87408071,81.07949805,80.34948721
800564352,104.7640587,34.88595135,85.93713379,59.91925431,103.3932772,99.71426822,95.57630925,92.23176652,88.12690508,85.64243846,83.79194779,83.07350693
833262531.9,106.4950333,35.95770452,86.2024765,62.53259278,105.3646561,102.0379025,97.87504769,94.70658117,90.86377699,88.36871779,86.53182346,86.06719232
867296233.3,108.3941404,36.91165329,86.66789245,65.09966279,107.412253,104.3337116,100.4859238,97.35964382,93.61542569,91.25659619,89.62908717,88.95641852
902720004.2,110.3778429,37.91398338,87.08084869,67.82472993,109.788569,106.8525187,103.2150625,100.1061443,96.60780302,94.42412756,92.86383924,92.24765832
939590620.5,112.6848697,38.80635897,87.81175994,70.61851502,112.3563144,109.8050118,106.1878974,103.1874791,99.72844332,97.61079946,96.15604709,95.68314955
977967177.1,115.0654607,39.91367586,88.25659179,73.82976533,115.1097678,112.7329826,109.3343787,106.5666901,103.0800901,101.0848465,99.77754518,99.24663763
1017911182,117.8565224,40.98246951,88.97109985,77.29361726,117.9320593,115.9429407,112.653675,109.9649509,106.6935409,104.6945702,103.4885213,103.0514025
1059486657,120.7470935,42.06751717,89.63730621,80.90126038,121.1194835,119.3103711,116.3570224,113.6483747,110.4238255,108.6592437,107.4595483,107.0528188
1102760237,123.9457882,43.09924967,90.50164794,84.68772126,124.7482598,123.2983438,120.2024272,117.7672394,114.7184097,112.9105542,111.7484593,111.3597697
1147801278,127.5056614,44.00918055,91.70570373,88.5875702,128.6866994,127.2734172,124.6240135,122.1620201,119.1673043,117.3219221,116.4301834,116.1102272
1194681973,131.338604,45.05859155,92.77539825,92.96533967,132.6240583,131.5132734,129.1429061,126.6861021,123.6137193,122.0933548,121.1933477,120.9808441
