Part Number:,2631163851,,,,,,,,,,,
Date:,8/13/2013,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
Frequency (Hz),Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL
1000000,31.68963171,67.03267903,12.36548598,29.17751728,123.7473999,66.98273228,48.38628907,113.8955048,275.6266083,66.97127159,107.8230965,253.6615995
1040000,32.70232259,65.77628718,13.41777914,29.82289566,127.7381886,65.68682898,52.59285995,116.4089168,284.5338813,65.65791499,117.2802261,259.2390368
1080000,33.7280986,64.51610071,14.51176549,30.44656462,131.8804219,64.45086574,56.87804177,118.9845958,293.7218687,64.42302098,126.8065935,264.9389062
1130000,34.72446371,63.28423352,15.61089717,31.01754777,135.7892888,63.19538719,61.23409833,121.198664,302.6595274,63.16316565,136.6360291,270.0618171
1170000,35.69308586,62.05284559,16.72781435,31.53056621,139.6727698,61.95885848,65.66092983,123.2766195,311.5605955,61.89924411,146.752368,274.8340356
1220000,36.67295481,60.80167699,17.89031825,32.01315554,143.4754395,60.63100177,70.36498732,125.035876,319.9380413,60.58723964,157.1208585,278.6994548
1270000,37.62386585,59.58823038,19.04561212,32.44718695,147.3339037,59.41418386,74.96766257,126.8350454,328.7340156,59.36670566,167.5036245,282.857895
1320000,38.57197056,58.3814555,20.2218011,32.84624291,151.0505559,58.18564896,79.62911825,128.3568228,337.1701215,58.07089719,178.3189912,286.1573487
1380000,39.49118117,57.2382886,21.37050936,33.20925654,154.775995,57.00455244,84.28673454,129.812769,345.5650362,56.95192547,188.4513136,289.6572054
1430000,40.39047398,56.06216148,22.54972426,33.50970492,158.2547138,55.78463522,88.98744098,130.8655409,353.0713472,55.66858285,199.1248045,291.562495
1490000,41.27311053,54.92024049,23.720325,33.77596534,161.8612461,54.6258379,93.70366476,131.9798704,361.4207739,54.5323173,209.7121152,294.3565942
1550000,42.14949001,53.82671964,24.87786318,34.024571,165.256924,53.49627046,98.30723097,132.8365133,369.2068112,53.34981039,220.389844,296.2127379
1620000,43.01065552,52.70736393,26.05956079,34.21718544,168.7093083,52.35407275,103.0442802,133.5840822,377.1120208,52.23443101,230.9555112,298.1157964
1680000,43.84403362,51.65506015,27.20059202,34.38643741,172.1221299,51.24779855,107.7404388,134.2312387,384.4147401,51.02676644,241.7804451,298.8593462
1750000,44.67942842,50.6305486,28.34098452,34.54040996,175.3471021,50.16768023,112.3173546,134.6529542,391.581024,49.97308964,251.8442902,299.8502157
1820000,45.46492872,49.61848282,29.45555458,34.63278862,178.4904006,49.13800298,116.77544,134.9900727,398.9027389,48.93333166,262.0538693,300.7510011
1900000,46.24070266,48.64029991,30.55512105,34.70716295,181.5500374,48.09901027,121.2473596,135.1276946,406.0077295,47.88286343,272.2884773,301.1665014
1970000,47.0337547,47.70557312,31.65092155,34.79070632,184.7711812,47.11399349,125.7445377,135.3835316,413.3678642,46.83490509,282.7861484,301.5045363
2060000,47.79497169,46.77735158,32.73167929,34.82809914,187.7291178,46.14549352,130.0642678,135.3717397,420.1330133,45.85281033,292.6243328,301.4676579
2140000,48.53090326,45.88677017,33.78132302,34.84351857,190.681069,45.21274484,134.3303047,135.3315903,426.3993794,44.86569209,302.2158376,300.802291
2230000,49.25214043,45.04254435,34.80065284,34.85237293,193.5005599,44.30417225,138.4771032,135.153833,432.8309179,43.93460643,311.6954674,300.3140674
2320000,49.98877025,44.20468041,35.83463265,34.85335355,196.3895512,43.39214994,142.7101598,134.9172565,439.4803204,42.99169844,321.4589827,299.6782849
2410000,50.70258802,43.41541074,36.8298448,34.84702231,199.2409575,42.55932988,146.7563798,134.7572786,446.1381486,42.09365949,331.0568255,299.0662567
2510000,51.39614268,42.65423601,37.79960299,34.8246105,201.979648,41.74417865,150.7020701,134.4792336,452.1320661,41.29655112,339.6885667,298.387471
2610000,52.06996161,41.89049247,38.76204342,34.76758392,204.591665,40.93112846,154.5685202,134.0385092,458.2790297,40.41145027,348.9376718,297.0894987
2720000,52.72668502,41.1887273,39.67917622,34.72270565,207.3383489,40.1366603,158.5120558,133.6529801,464.36608,39.63421078,357.6234126,296.2116658
2830000,53.37923358,40.50505055,40.58683164,34.67061688,209.9356173,39.40684957,162.2083686,133.2719347,470.4306544,38.85047166,366.3646615,295.0964849
2950000,54.00963598,39.84854606,41.46540601,34.60723744,212.3404916,38.67292651,165.7796919,132.6860134,475.7525413,38.10904266,374.3400016,293.6154692
3070000,54.63538549,39.23381982,42.31900088,34.55615013,214.7294018,38.00533843,169.1967594,132.2163855,481.3831067,37.31763731,382.8376797,291.8304412
3190000,55.24533918,38.64951577,43.1455611,34.50373977,217.1384853,37.35100854,172.6106939,131.7371251,486.1988958,36.65709532,390.0399065,290.2726952
3320000,55.86499379,38.07685102,43.97604358,34.45294068,219.519727,36.70009351,176.0053564,131.1907964,492.3811747,35.98336745,398.4287362,289.2987442
3460000,56.44066839,37.54158523,44.75244334,34.39139229,221.8691515,36.07374986,179.3279028,130.6423503,496.8657872,35.31777326,405.4217622,287.2434599
3600000,57.0175621,37.03881691,45.51299218,34.34486761,224.107137,35.51176175,182.4223789,130.1771275,502.005951,34.64833091,412.97875,285.4094022
3750000,57.58921546,36.58006176,46.24557431,34.32003196,226.3081182,34.98749394,185.409086,129.7645374,507.6670222,34.15237782,420.1185608,285.0021058
3900000,58.1491912,36.15168648,46.95303205,34.30366189,228.3097526,34.45638935,188.2544206,129.1728155,511.9965481,33.5127394,426.8838196,282.6847535
4060000,58.697914,35.7500075,47.63769531,34.29424286,230.472559,33.96461313,191.1499721,128.7605865,516.4685998,32.9803727,433.2433471,281.140564
4230000,59.24631877,35.39748057,48.29483032,34.31815339,232.5064991,33.52269516,193.8330262,128.4057245,520.8671684,32.53872071,439.1056823,280.1585389
4400000,59.77797238,35.07736571,48.92090606,34.3533249,234.5923878,33.09142298,196.5416098,128.0819427,525.7997042,32.02639636,445.7750244,278.836792
4580000,60.33594081,34.77307643,49.56098557,34.41125489,236.7191764,32.6960056,199.2106543,127.871356,530.3246758,31.55894532,451.8908081,277.5589294
4760000,60.87266809,34.52014149,50.15463638,34.49629212,238.7539364,32.37146172,201.6503115,127.830333,535.3783858,31.14318545,458.2183228,276.8862306
4960000,61.41258932,34.31150762,50.72588348,34.6177826,240.6449169,32.06328833,203.9374792,127.7477224,539.6560053,30.78452296,463.6174927,276.2017823
5160000,61.96361621,34.12459956,51.29469299,34.76124573,242.6523098,31.76654163,206.3030589,127.7465903,544.0288267,30.42020411,469.1351928,275.4624024
5370000,62.49390862,33.97719465,51.82370376,34.92552567,244.7098106,31.5245109,208.5946958,127.9497725,548.6318316,30.17593337,474.2845459,275.7735596
5590000,63.04542459,33.87128034,52.34609604,35.13704301,246.7340104,31.31265119,210.7957453,128.2295818,553.2181081,29.86420169,479.7551879,275.4727478
5820000,63.60056675,33.80773571,52.84630585,35.38785172,248.849723,31.14103956,212.9897027,128.6917681,558.292296,29.61873307,485.3421326,275.922638
6060000,64.1730328,33.77432603,53.34278488,35.67527771,250.8978933,30.99393943,215.0751374,129.1992187,562.8803885,29.37765014,490.4969177,276.1287842
6310000,64.75189136,33.7685633,53.82757187,35.99166489,253.0291762,30.87034293,217.1826863,129.8285207,567.6311004,29.19752646,495.509674,276.9029236
6560000,65.36547617,33.814465,54.30851364,36.37623979,255.217548,30.83206876,219.1484608,130.8050035,572.7192044,29.0920359,500.4648437,278.4640503
6830000,65.99926902,33.90278356,54.77841568,36.8134308,257.5074248,30.82557224,221.1296796,131.9535472,577.7217843,29.01759844,505.2008056,280.2402649
7110000,66.65859868,34.02615634,55.24546051,37.30023956,259.8496179,30.82431689,223.1439114,133.1488592,583.0764798,28.92473735,510.3410644,282.0109559
7400000,67.35211879,34.17337807,55.7232132,37.83161927,262.260267,30.84821107,225.1579762,134.4780034,588.1778308,28.89962961,514.930664,284.2526551
7700000,68.10149952,34.34270676,56.2299118,38.41889191,264.962493,30.91178264,227.3270297,136.1159221,594.0661276,28.84886526,520.3398438,286.6374207
8020000,68.890386,34.55011055,56.74022292,39.06958389,267.6674574,31.00845236,229.4154523,137.8927772,600.3111015,28.83236356,525.8931884,289.499176
8350000,69.72012477,34.77980783,57.26464462,39.77004242,270.7191347,31.12459151,231.7478451,139.9349355,606.8374493,28.90177902,531.2555542,293.2903442
8690000,70.62060287,35.02292148,57.83280182,40.52945329,273.8446547,31.24411877,234.1276271,142.039252,614.5765218,28.91750837,537.9491577,297.1784058
9040000,71.55722305,35.2698866,58.4222641,41.31918717,277.2303431,31.38351785,236.6717212,144.3716021,621.8643608,29.01991939,543.789978,301.6748963
9410000,72.57749186,35.55511834,59.0458908,42.2027855,280.7463939,31.55342033,239.2387798,146.9127085,629.2910711,29.027382,550.2445068,305.3493652
9790000,73.65035199,35.8148691,59.72395324,43.09783936,284.4640752,31.71985043,241.9733935,149.5616492,637.854022,29.07980624,557.4484253,310.0145263
10200000,74.76637627,36.092784,60.41602325,44.04446793,288.6651115,31.86487603,245.1619733,152.3914481,647.7594661,29.16916543,565.6135254,315.7113648
10600000,75.98809287,36.33940581,61.20999909,45.02806092,293.130812,32.0054784,248.5741733,155.3594326,657.5611266,29.17425043,574.1437378,320.5395508
11000000,77.24816636,36.58821491,62.02565003,46.04452133,297.8525777,32.1249856,252.2484017,158.3884525,668.1373643,29.16774146,583.4152832,325.6288453
11500000,78.55877134,36.81528755,62.89191436,47.07534028,302.5825332,32.23667629,255.9400067,161.4029194,679.1003261,29.18086284,592.9122925,331.1076356
12000000,79.92833078,37.02025188,63.81659698,48.12462999,307.5732242,32.32410493,259.9107395,164.4618367,690.9380993,29.1440097,603.4642333,336.491272
12500000,81.35879034,37.22060364,64.78701782,49.21275331,312.9730347,32.41651743,264.2035172,167.7755106,702.6350404,29.11533479,613.8515014,341.8805847
13000000,82.82822497,37.40349662,65.79688262,50.31187821,318.4239804,32.45084825,268.7027328,170.8586336,716.0455849,28.96750591,626.4643554,346.7905579
13500000,84.36671821,37.58997482,66.85188293,51.46424866,324.0465855,32.48240355,273.3515774,174.026161,728.3310862,28.96236723,637.2445068,352.6834412
14000000,85.93494123,37.71957257,67.97579193,52.57476425,329.7765008,32.49956008,278.1320403,177.1866492,742.1829609,28.78932812,650.4464721,357.4282227
14600000,87.54767197,37.85425595,69.12538909,53.7240677,335.6054685,32.47006202,283.1409632,180.1727656,755.4576515,28.49082988,663.9667968,360.366974
15200000,89.179537,37.97385917,70.29947662,54.87233735,342.0259009,32.39936906,288.7840375,183.2634622,770.2985472,28.31480387,678.1360473,365.3646851
15800000,90.89008158,38.05655486,71.56709289,56.02819062,348.5391499,32.3422192,294.4695253,186.4597482,785.5330628,28.03152188,693.3815307,369.1669617
16500000,92.63072715,38.12662231,72.86779785,57.19034577,355.0112369,32.22975481,300.3097987,189.3330481,800.8274504,27.73401178,708.826416,372.6791078
17200000,94.37674861,38.18627664,74.18059539,58.34560777,361.602312,32.08915634,306.3576066,192.0969779,815.963241,27.34269446,724.7999267,374.7813721
17900000,96.19002472,38.2412688,75.54872893,59.53915025,368.2081865,31.93022787,312.4956288,194.7402131,831.0418052,26.96751979,740.6774292,376.8652649
18600000,98.00325148,38.27043971,76.94196319,60.70067216,375.0557673,31.73749843,318.9725612,197.2899738,846.7452887,26.59352994,757.1636963,379.0523987
19300000,99.85723734,38.30262007,78.36277008,61.89300538,381.9450553,31.58045941,325.3811272,200.022867,863.5090357,26.18238269,774.907898,381.0060425
20100000,101.7669798,38.29664747,79.86801148,63.06836703,389.3067181,31.37120406,332.394958,202.6655191,879.7445882,25.64869113,793.05896,380.7991944
21000000,103.7075658,38.28625503,81.40266418,64.25624848,396.4208117,31.09360193,339.4649561,204.7266556,897.5524173,25.09395468,812.8356323,380.6554565
21800000,105.6694166,38.27262279,82.95814517,65.45205692,403.7678156,30.8404241,346.6744084,206.991071,914.9532475,24.48181804,832.6923828,379.1607057
22700000,107.6419755,38.2439911,84.5400543,66.63162994,411.2401197,30.55279156,354.1440168,209.0465294,932.6670444,23.9472691,852.3825073,378.5655518
23600000,109.6563221,38.20461318,86.1687164,67.8193283,418.6954429,30.22913956,361.7607608,210.7961713,949.2719266,23.30415643,871.828125,375.5434876
24600000,111.6835285,38.17427534,87.79827115,69.02661894,426.6308892,29.92714234,369.7441425,212.8454479,967.6219236,22.7108315,892.5974731,373.5798951
25600000,113.7521614,38.12604652,89.48364256,70.22985076,434.0409046,29.59060907,377.4314999,214.3291154,985.7669408,21.96481234,914.2138061,368.7134094
26600000,115.8272589,38.05985075,91.19858549,71.40568541,442.1055749,29.19807486,385.9309636,215.6725079,1004.484499,21.20627363,936.4650269,363.348816
27700000,117.9583033,37.99407954,92.95991516,72.61277773,450.2521177,28.80680899,394.5331582,216.9574995,1022.901235,20.30944028,959.3092649,355.0389709
28900000,120.0851803,37.91934045,94.73239897,73.79853056,458.3162676,28.35956879,403.3109741,217.701767,1041.454759,19.39863444,982.3319704,345.9073792
30000000,122.2507175,37.82726698,96.56134798,74.97428897,466.3573279,27.91961756,412.0758362,218.3636017,1058.709398,18.46789316,1004.187256,335.370758
31300000,124.4209359,37.7655971,98.35759735,76.19942476,474.5542594,27.49081814,420.9698792,219.057312,1078.608945,17.55843199,1028.356323,325.3928835
32500000,126.6185516,37.69330905,100.1926193,77.41896822,482.9187362,27.01205426,430.2376098,219.3310394,1096.875516,16.59382479,1051.194336,313.2512819
33900000,128.8390073,37.6136487,102.0590821,78.63481144,491.2122821,26.46471623,439.7376404,218.9070892,1115.052387,15.4632059,1074.689575,297.2947083
35300000,131.099616,37.52274832,103.9766235,79.84967803,499.2610078,25.9608182,448.8823853,218.5547028,1131.194951,14.3464759,1095.918702,280.2930909
36700000,133.3512978,37.44676931,105.8700714,81.08080294,507.843087,25.41031802,458.7133484,217.9143525,1150.23528,13.16885198,1119.987426,262.0484008
38200000,135.6523612,37.37154639,107.8051224,82.33843994,516.4149149,24.83956557,468.6401367,216.9349824,1166.939909,11.9749278,1141.545532,242.1209411
39800000,137.9328009,37.30147448,109.7197342,83.58850098,524.9283021,24.27411394,478.5189209,215.7993622,1184.092694,10.72275335,1163.417236,220.3085174
41400000,140.3183466,37.24442402,111.7019501,84.92298127,533.2904173,23.6818763,488.3818664,214.2004242,1198.286052,9.465914555,1181.969727,197.0711213
43100000,142.6866573,37.19200423,113.6662293,86.25236514,542.3804025,23.04460336,499.0986633,212.3135071,1215.907606,8.02867868,1203.989624,169.8242951
44800000,145.1620271,37.12487882,115.7408677,87.61315921,550.9489569,22.39379114,509.4004211,209.8951264,1230.045114,6.554680345,1222.004761,140.4113465
46700000,147.6536101,37.09289438,117.7771912,89.05123141,560.1160261,21.79866553,520.0646362,207.9969636,1247.727035,5.242915875,1242.506836,114.0154191
48600000,150.2642667,37.03091186,119.9575729,90.49602507,569.7813413,21.10846823,531.5491943,205.1980286,1261.77358,3.570708731,1259.324097,78.58362581
50600000,152.9276654,36.95623524,122.2037277,91.94084933,579.5114289,20.32258882,543.4380493,201.2674409,1275.966966,2.001392634,1275.188599,44.56159973
52600000,155.5926277,36.91119342,124.4067841,93.44526673,588.8092801,19.56185452,554.8235474,197.1476593,1288.345518,0.331347041,1288.323974,7.450585354
54800000,158.3156413,36.82958993,126.7193069,94.90026094,598.0252605,18.79983437,566.1207275,192.7213898,1298.85743,-1.319405631,1298.513061,-29.90740967
57000000,161.1282854,36.76889033,129.0728607,96.44957737,608.4836411,17.92581277,578.9453125,187.2823181,1309.354625,-3.315277956,1307.163331,-75.72028355
59300000,163.9877471,36.67909194,131.5171356,97.95521548,617.6624825,16.96952724,590.7695313,180.2728577,1316.034577,-5.14382328,1310.734619,-117.990532
61800000,166.7910887,36.58907918,133.9217529,99.41947175,627.4910825,16.0687339,602.9752197,173.6834565,1322.26914,-7.028911882,1312.331665,-161.8063049
64300000,169.7580974,36.47941407,136.4974823,100.9269486,636.9873653,15.06376263,615.0986938,165.5490876,1324.812308,-9.115015644,1308.083007,-209.8725738
66900000,172.8146991,36.40593655,139.086853,102.565918,647.7807944,14.0015828,628.5346069,156.7297211,1326.961266,-11.31236654,1301.181518,-260.2937926
69600000,175.798599,36.30817389,141.666214,104.0952988,656.7079899,12.89529257,640.1455078,146.557541,1328.351672,-13.36801619,1292.360108,-307.1213381
72500000,178.8089208,36.2187966,144.2570495,105.6528931,665.5319502,11.78570208,651.5014648,135.936081,1322.720025,-15.48428447,1274.710205,-353.1319274
75400000,181.8971691,36.11052356,146.9513855,107.2001419,674.4603743,10.60299465,662.944458,124.1025467,1312.892539,-17.63918003,1251.165161,-397.834839
78500000,185.092953,36.02201918,149.7015228,108.8524475,684.6192739,9.374155854,675.4766846,111.5114288,1308.408294,-19.81212242,1230.962402,-443.4679565
81700000,188.3086587,35.92816045,152.4835663,110.4939499,692.2157251,8.057765775,685.3816528,97.02886201,1296.842243,-22.05634532,1201.932861,-486.9878846
85100000,191.5449751,35.83337701,155.2899017,112.1361847,699.9253249,6.65041641,695.2156983,81.05919649,1276.843261,-24.34971037,1163.262818,-526.4487916
88500000,194.9220529,35.76588908,158.1620789,113.9270096,707.6737513,5.335704349,704.6073608,65.80733491,1261.210381,-26.38009381,1129.875733,-560.3859865
92200000,198.2610277,35.66000449,161.0852356,115.5810624,714.9518717,3.87530097,713.3171386,48.32016754,1240.955395,-28.60517915,1089.484009,-594.133728
95900000,201.8389604,35.56368491,164.1898498,117.3910522,722.1472173,2.391616682,721.5181884,30.13481712,1219.485507,-30.7791722,1047.716065,-624.0480348
99800000,205.4039325,35.50578013,167.210495,119.2955399,729.5361023,0.899365669,729.4462281,11.45097923,1197.009582,-32.88130505,1005.245117,-649.857056
104000000,209.1135298,35.44110865,170.3672943,121.2577972,735.0408662,-0.643506242,734.9945069,-8.255292891,1170.986577,-34.93694326,959.9546506,-670.5942383
108000000,212.9262487,35.3614303,173.6450958,123.2273025,739.7014898,-2.309271952,739.1007691,-29.8051529,1144.49819,-36.97500025,914.337341,-688.3773193
113000000,216.840592,35.26225773,177.0542602,125.1863861,743.491822,-4.02968036,741.6537475,-52.24756623,1114.50604,-38.98853236,866.2742308,-701.2080078
117000000,220.809533,35.20778298,180.416092,127.3062592,746.885661,-5.753529893,743.1231079,-74.87480928,1082.945086,-40.86630843,818.9645995,-708.5668946
122000000,225.0077123,35.14683463,183.9841766,129.5310516,750.0923147,-7.600661151,743.5020142,-99.21308137,1054.071656,-42.81946339,773.1605223,-716.4425049
127000000,229.3591869,35.06407736,187.7328034,131.7650605,752.9739404,-9.396800123,742.8699951,-122.9387055,1021.990877,-44.60452556,727.6274411,-717.651489
132000000,233.8629413,35.00429535,191.5592498,134.1526337,754.3626852,-11.24285306,739.8861695,-147.0765687,990.4694457,-46.35353541,683.62854,-716.7159425
138000000,238.5617852,34.93734629,195.5678864,136.6196442,753.4071374,-13.21593097,733.4534302,-172.2451172,956.5205293,-48.00514998,639.9732666,-710.8908081
143000000,243.3940948,34.84615699,199.7509003,139.0692749,752.5162972,-15.16853275,726.2988891,-196.9027711,924.3183057,-49.51287262,600.1387939,-702.9920045
149000000,248.4775046,34.75095635,204.1584167,141.6347809,749.1123102,-17.15596396,715.7808227,-220.9684754,892.0196992,-51.04109435,560.8688354,-693.6319581
155000000,253.8515285,34.64568716,208.8394165,144.3145752,746.0797778,-19.25557324,704.3417968,-246.0440368,860.8698157,-52.56194133,523.3256835,-683.5401002
161000000,259.6684865,34.51527247,213.9603882,147.1348877,740.0726382,-21.45671232,688.781311,-270.7172242,826.6289939,-53.94328658,486.5420532,-668.2756348
168000000,265.5384208,34.35186356,219.2252961,149.836319,734.4458038,-23.5764328,673.1396484,-293.7578126,796.2592652,-55.32825655,452.9711913,-654.8632814
175000000,272.0024742,34.20172345,224.9633636,152.8948364,727.3002566,-25.89143584,654.2960816,-317.5882569,764.406184,-56.73362736,419.3013915,-639.1425171
182000000,278.6242945,33.97797625,231.049881,155.7159272,718.5564964,-28.08368368,633.9543457,-338.2681274,733.3541098,-57.88506405,389.8652649,-621.138733
189000000,285.343511,33.77131012,237.1954803,158.6165924,706.8819207,-30.34615874,610.0311889,-357.1330262,703.4372859,-58.9282605,363.0516661,-602.5093384
197000000,292.7232805,33.50529716,244.0828552,161.5873718,695.6060123,-32.66229765,585.6071166,-375.4091492,673.6351321,-60.05026851,336.3056029,-583.6804199
205000000,300.6063798,33.16787651,251.6289368,164.4599457,681.7533505,-34.90981485,559.0744628,-390.1581422,644.7112469,-60.97864391,312.7723693,-563.7606202
214000000,309.1809655,32.75388523,260.0219116,167.2766419,668.5025415,-37.30135268,531.7664795,-405.1173401,615.9299335,-62.09597227,288.2502441,-544.3174439
222000000,318.3238534,32.10927972,269.6317139,169.2005157,650.2009322,-39.92219835,498.6498718,-417.2643738,586.241198,-63.00019589,266.1461486,-522.3456421
231000000,325.041103,31.51609942,277.0953674,169.9113769,626.4349546,-42.11265248,464.7068481,-420.0812989,557.7753907,-63.5517134,248.4275207,-499.3967896
241000000,333.6253509,31.15316137,285.5123901,172.5935974,601.8540762,-43.73833246,434.8424377,-416.10141,531.9039028,-63.5793521,236.6748656,-476.3473206
251000000,344.180265,30.83607255,295.5260315,176.4211426,596.6070408,-45.18939927,420.4680481,-423.2571106,515.5031943,-64.72667098,220.0873718,-466.1599426
261000000,355.5614393,30.13445326,307.5072021,178.5028229,577.3899085,-48.01402688,386.2442016,-429.1788941,488.4063379,-65.68223984,201.1241912,-445.072815
272000000,367.759933,29.26386092,320.8255921,179.772934,554.8584524,-50.51418182,352.8273925,-428.2297669,462.7637572,-66.39851476,185.278015,-424.054657
283000000,379.7862591,28.38142214,334.1369934,180.5272064,531.7530301,-52.65150353,322.5940857,-422.7225342,438.594595,-66.92557466,171.8968464,-403.5055055
294000000,391.8281626,27.23474456,348.3897094,179.3151398,507.6663348,-54.67101567,293.5684204,-414.177124,414.4008386,-67.28833353,159.9976276,-382.2679874
306000000,405.7329833,26.10164626,364.3542785,178.5083008,483.7611413,-56.74615014,265.2701416,-404.5449219,391.7549098,-67.66217522,148.8930622,-362.3572345
319000000,419.3244731,24.79509609,380.6683655,175.8539429,458.3946938,-58.69758907,238.1612853,-391.6693726,369.3066034,-67.87192084,139.1097781,-342.1050086
332000000,433.364424,23.32268036,397.9541016,171.5728912,433.4542441,-60.32362997,214.603363,-376.6005554,347.7966168,-67.99581383,130.310466,-322.4618878
345000000,448.3039992,21.76850658,416.3353577,166.2568665,409.4384584,-61.93811384,192.6100768,-361.3048706,326.931481,-68.06553725,122.1238809,-303.2654794
359000000,463.8789889,19.88687479,436.2160645,157.7949982,383.7645673,-63.43044162,171.6517333,-343.2359619,305.353207,-68.02689294,114.2544246,-283.1722223
374000000,478.2126755,17.9268271,454.995636,147.1948853,359.6221719,-64.62715242,154.1006164,-324.9324646,284.8489655,-67.70513673,108.0640665,-263.5547205
389000000,494.7523751,15.610913,476.5016174,133.1394806,334.482785,-65.71422639,137.5687714,-304.8828736,264.2227196,-67.30899466,101.9268764,-243.7715271
405000000,509.9262486,13.07481533,496.7066651,115.357132,310.2763066,-66.53006881,123.5730438,-284.6069031,244.3129394,-66.62753009,96.92062204,-224.2659256
422000000,525.9135621,10.43424778,517.2167358,95.24664304,286.3493183,-67.19760449,110.9758606,-263.9702454,224.7769333,-65.70841559,92.46884439,-204.8760175
439000000,539.2588428,7.522590586,534.6176147,70.59819794,262.8395799,-67.39411698,101.0329361,-242.645813,205.1727015,-64.41122924,88.61593487,-185.0487869
457000000,552.0843315,4.318734003,550.5167236,41.57458497,239.9434899,-67.14260419,93.20337675,-221.1018067,185.0075394,-62.59291017,85.16075392,-164.2420032
476000000,563.2633487,0.597445229,563.2327271,5.873258117,217.1953675,-66.31822064,87.23794553,-198.9054261,164.305379,-59.80583635,82.63441742,-142.0134171
495000000,568.8407869,-3.13013624,567.9921265,-31.06098939,196.342554,-64.27903451,85.21046445,-176.8885956,146.8447084,-54.70621202,84.84234018,-119.8546858
515000000,577.0682313,-6.446074381,573.4199829,-64.78631593,179.3633762,-63.01264745,81.39398954,-159.8319092,127.6378352,-50.17201536,81.75010245,-98.02212874
536000000,576.7163313,-11.40644893,565.3255615,-114.0558472,158.2012495,-59.25235587,80.88161468,-135.9624939,111.0038536,-39.44665494,85.71900371,-70.52735581
558000000,569.1495268,-15.50411027,548.4389038,-152.1379394,142.6072853,-53.72345607,84.37833401,-114.9657974,104.1958399,-25.14583396,94.32111362,-44.2752818
581000000,557.5239399,-19.7352596,524.7766113,-188.2616577,130.8456317,-46.73049142,89.68564602,-95.27362822,109.1217267,-9.806480701,107.5273099,-18.58571694
605000000,545.9465844,-23.47273606,500.7693481,-217.457428,123.4101196,-38.42227237,96.68589783,-76.69351199,125.6319881,2.483846359,125.5139543,5.444603892
630000000,529.1445393,-27.29746052,470.2177124,-242.6710663,121.5111448,-28.84652722,106.4334565,-58.6248894,151.8055597,9.614447999,149.6732916,25.35416613
655000000,511.3144996,-31.03076006,438.140625,-263.5816956,126.0868869,-19.42541949,118.9094162,-41.93392181,181.5307578,12.72157401,177.0744853,39.97552609
682000000,490.565057,-34.662807,403.4963379,-279.0067749,138.1859241,-10.98695112,135.653061,-26.3362236,213.3158898,12.95137401,207.8892671,47.80921934
710000000,466.936676,-38.28323303,366.5255431,-289.2903137,158.4436089,-5.473198454,157.7212524,-15.11237049,244.8241,11.41595227,239.9805257,48.45809763
739000000,439.627175,-41.47188831,329.4041748,-291.1441956,185.6045263,-3.6677634,185.2243653,-11.87327671,274.0994846,7.808614452,271.5578764,37.24039775
769000000,410.3675721,-44.13539756,294.5192566,-285.7620544,215.973561,-6.302043172,214.6684418,-23.70736504,297.9059421,3.254443457,297.4255005,16.91218457
801000000,385.4198495,-46.22198322,266.658966,-278.2830506,238.4754545,-12.19770217,233.0917205,-50.38642885,313.260125,-1.794581614,313.1064792,-9.810128294
833000000,355.9263816,-48.04514323,237.9527588,-264.6924134,245.4093151,-20.36889794,230.0641327,-85.4179535,319.9163321,-6.969048803,317.5527393,-38.81645693
867000000,333.011923,-49.28221657,217.2348938,-252.4003601,231.0602373,-27.69822114,204.5825958,-107.4001618,317.6115629,-12.0173747,310.6509491,-66.12936368
903000000,307.6348806,-50.30528495,196.4854278,-236.712265,205.1029114,-31.7604174,174.3900909,-107.9597168,308.8415976,-15.81095251,297.1568622,-84.14827175
940000000,283.9519267,-50.19512037,181.7789612,-218.1401063,178.236927,-31.58626622,151.8315734,-93.35724637,297.9316582,-19.086986,281.5523323,-97.42462276
978000000,269.2776775,-49.31667629,175.5361175,-204.1997528,157.6406985,-27.21975541,140.1833649,-72.10557559,283.4650804,-22.07702507,262.6812557,-106.5411175
1020000000,257.2445377,-50.19983339,164.6652984,-197.636261,146.8526966,-20.0417295,137.9597779,-50.32707215,264.0489949,-24.40082284,240.4635388,-109.0832629
1060000000,236.0410905,-52.19883278,144.6750488,-186.5061035,145.9259858,-11.97311545,142.7513733,-30.27273942,242.5306409,-25.10015786,219.6278977,-102.881963
1100000000,209.7327738,-51.82448877,129.6300506,-164.8753662,153.53795,-4.997852901,152.9541931,-13.37598228,223.4397297,-24.17716542,203.8403594,-91.5118609
1150000000,186.2794373,-49.26650867,121.5550537,-141.1538086,166.9506962,-0.131515371,166.9502564,-0.383214325,206.5225165,-22.38070994,190.9660589,-78.63532404
1190000000,167.9867836,-44.67157116,119.4635315,-118.1017532,184.0232179,2.611028926,183.8321685,8.383229255,191.8878764,-19.27227115,181.1346327,-63.33405049
1240000000,155.3320288,-38.82660392,121.0109406,-97.3878403,202.7596307,3.443482565,202.3935547,12.17854118,180.4382413,-14.9595087,174.3229176,-46.57766982
