Part Number:,2646665002,,,
Date:,3/25/2019,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,5.983777307,88.08429425,0.200032551,5.980432914
1040843.912,6.246003922,88.03276572,0.214412634,6.242322662
1083356.049,6.517055003,87.9244762,0.23602689,6.512779531
1127604.548,6.80693582,87.83936214,0.256630381,6.802096449
1173660.329,7.104619745,87.70325534,0.284717792,7.098912417
1221597.208,7.425413443,87.60118611,0.310790459,7.418906529
1271492.016,7.76332837,87.47176063,0.342454256,7.755771558
1323424.724,8.11486336,87.27070042,0.386407485,8.105658308
1377478.567,8.487979198,87.08055516,0.432308729,8.476962901
1433740.18,8.879845103,86.81930214,0.492699459,8.866165817
1492299.738,9.292387568,86.54779513,0.559549406,9.275525385
1553251.097,9.727463599,86.22041835,0.641217983,9.706306587
1616691.948,10.18549309,85.83462844,0.739827636,10.15858871
1682723.971,10.66268846,85.39950955,0.855227123,10.62833532
1751453.001,11.15845057,84.88509683,0.994813511,11.11401661
1822989.193,11.68096576,84.31358728,1.157394204,11.62348484
1897447.203,12.21904195,83.6782682,1.345454645,12.14474117
1974946.369,12.77923008,82.96110411,1.566006681,12.68291546
2055610.905,13.3561076,82.19450808,1.813900146,13.23236096
2139570.096,13.94456722,81.35545113,2.095925352,13.78615435
2226958.508,14.54933049,80.47462626,2.407686812,14.34873032
2317916.205,15.16689717,79.5371156,2.754286461,14.9147134
2412588.97,15.79623029,78.57670361,3.128536623,15.48331844
2511128.542,16.43635424,77.56621311,3.538931583,16.05084745
2613692.855,17.07515516,76.52177051,3.979806788,16.60488066
2720446.295,17.72944831,75.45735025,4.451875163,17.16141442
2831559.964,18.38258882,74.38072265,4.949399257,17.7037572
2947211.95,19.04612675,73.27411874,5.481344844,18.24033451
3067587.615,19.7016649,72.17465179,6.031004829,18.7558679
3192879.893,20.36523888,71.06165118,6.609549948,19.26283479
3323289.598,21.03000091,69.9463157,7.211196875,19.75498869
3459025.746,21.68999765,68.84068922,7.829273155,20.2276662
3600305.888,22.34640955,67.75714036,8.458859499,20.68356148
3747356.465,23.00087088,66.69015304,9.101521489,21.12350273
3900413.162,23.65487604,65.61133904,9.767670629,21.54404259
4059721.294,24.29676452,64.57864298,10.42991638,21.94423866
4225536.192,24.93339153,63.57081583,11.09763717,22.32748222
4398123.62,25.57098574,62.57332132,11.77833175,22.69683266
4577760.194,26.20750169,61.63266206,12.45177841,23.06049347
4764733.828,26.82945489,60.70041269,13.12969589,23.39723778
4959344.196,27.4671815,59.80666891,13.81377697,23.74080086
5161903.214,28.09340239,58.95889868,14.48644256,24.07036019
5372735.534,28.72802318,58.12766118,15.16921234,24.39660454
5592179.071,29.35722913,57.33387904,15.84534836,24.71379852
5820585.54,29.97737102,56.580616,16.51043129,25.02095986
6058321.023,30.61403343,55.86150604,17.18044853,25.33872986
6305766.553,31.25951697,55.16238864,17.85707664,25.65701103
6563318.726,31.90436453,54.47884298,18.53654861,25.96699524
6831390.338,32.55187625,53.84592014,19.20426368,26.28347206
7110411.043,33.21103011,53.21419473,19.88760185,26.59804154
7400828.045,33.88266911,52.61653281,20.57174682,26.92282486
7703106.813,34.54808889,52.05301489,21.24472809,27.24393463
8017731.829,35.22224323,51.49871728,21.92697906,27.56472397
8345207.362,35.92354583,50.94674721,22.633358,27.89681435
8686058.276,36.62448139,50.44746835,23.32193565,28.23897934
9040830.875,37.33954711,49.95010817,24.02629661,28.58284188
9410093.774,38.06455371,49.46385582,24.7392044,28.92891312
9794438.815,38.79831483,48.99153403,25.45831108,29.27769852
10194482.01,39.54756088,48.53081008,26.18907547,29.63345909
10610864.54,40.30708059,48.09508933,26.92095184,29.99871826
11044253.75,41.07774629,47.67311712,27.66008949,30.36940384
11495344.28,41.85589362,47.23038432,28.42233276,30.72599602
11964859.11,42.64261167,46.82200798,29.17893409,31.09633637
12453550.76,43.45139847,46.41168246,29.95851707,31.47238922
12962202.49,44.26547447,46.01956009,30.73851013,31.85241318
13491629.55,45.09401085,45.62020822,31.53926086,32.22956467
14042680.47,45.93671303,45.2326389,32.3500061,32.61378098
14616238.48,46.78765426,44.86411895,33.16223526,33.00531388
15213222.83,47.65843239,44.48085346,34.00355911,33.39287567
15834590.37,48.53020602,44.11693776,34.84083175,33.7830925
16481336.98,49.42529582,43.7551924,35.69995498,34.18147278
17154499.26,50.33172852,43.39847004,36.57068252,34.58132553
17855156.11,51.24207783,43.04853805,37.44646454,34.97874832
18584430.54,52.17613916,42.70258998,38.34340667,35.38548661
19343491.38,53.11408112,42.35898487,39.24800491,35.78686524
20133555.24,54.08097687,42.01687182,40.17934036,36.19906998
20955888.39,55.04392058,41.6832543,41.10859298,36.60487366
21811808.85,56.03343318,41.34432867,42.06728363,37.0147171
22702688.45,57.02641977,41.02030558,43.02512359,37.427948
23629955.06,58.03488628,40.68730768,44.00662231,37.83470917
24595094.86,59.05778314,40.35002507,45.00813293,38.2372818
25599654.75,60.0987487,40.01697269,46.02686691,38.64436722
26645244.79,61.14468725,39.67751297,47.06002044,39.03879166
27733540.82,62.20503521,39.34343382,48.10687637,39.43595887
28866287.12,63.27331274,39.00489543,49.16919708,39.82338715
30045299.2,64.35518385,38.67061419,50.24537277,40.21184159
31272466.76,65.45924068,38.3363291,51.34513092,40.60282898
32549756.63,66.58210271,38.00074911,52.46687698,40.99272156
33879216.03,67.67479482,37.65385366,53.57920456,41.3418274
35262975.74,68.79532741,37.30779697,54.71918487,41.69661713
36703253.61,69.92017323,36.96084495,55.86947632,42.04084015
38202358.07,71.03806261,36.61306975,57.02093506,42.36766816
39762691.82,72.17969199,36.26457151,58.19806671,42.69535065
41386755.7,73.31396419,35.91389331,59.37693786,43.00368119
43077152.7,74.4735938,35.55877067,60.58571624,43.30920411
44836592.13,75.6242443,35.21274105,61.78627014,43.605999
46667893.95,76.77354095,34.84001415,63.01191711,43.85971833
48573993.3,77.9397169,34.48876862,64.24081421,44.13294983
50557945.2,79.08531314,34.13033338,65.46392822,44.3729744
52622929.46,80.24068716,33.76204406,66.70832061,44.5933609
54772255.75,81.40070486,33.39707046,67.95949554,44.80604554
57009368.94,82.54301846,33.02570715,69.20622253,44.98720551
59337854.58,83.67990921,32.66466579,70.44541168,45.16382599
61761444.68,84.81179076,32.29120007,71.69512939,45.30836869
64284023.69,85.92483674,31.93335195,72.92131042,45.44843293
66909634.69,87.0230007,31.57958282,74.13607788,45.57241059
69642485.91,88.11025333,31.21899342,75.3512268,45.66847229
72486957.47,89.18343814,30.87014315,76.54903412,45.75949097
75447608.37,90.23925093,30.52276594,77.73456573,45.8307724
78529183.84,91.27703808,30.18072593,78.90388489,45.88763047
81736622.91,92.27823779,29.83762013,80.04573822,45.91244889
85075066.33,93.29165402,29.52058518,81.18041229,45.9681778
88549864.84,94.24836179,29.2193682,82.25592804,46.00778199
92166587.72,95.18208143,28.92425027,83.30905914,46.03508759
95931031.71,96.09899244,28.64235687,84.33924865,46.06416703
99849230.31,97.00677118,28.37674686,85.35058593,46.10413361
103927463.5,97.88420335,28.13361494,86.31922149,46.15527344
108172267.6,98.75678967,27.91742117,87.26380157,46.23778153
112590446.2,99.58983193,27.71329414,88.16545868,46.31399918
117189080.5,100.4201065,27.53727046,89.04354095,46.42677689
121975540.9,101.2293555,27.37814875,89.89073944,46.55144883
126957499.2,102.0386199,27.24557582,90.71768951,46.7138176
132142940.1,102.8252795,27.14169868,91.50226593,46.90813828
137540174.7,103.5958625,27.05570552,92.25881958,47.12125779
143157853.5,104.3869955,27.00127656,93.00843811,47.39277649
149004980.2,105.1964601,26.96995841,93.75576019,47.7090416
155090926.5,105.9748919,26.96594002,94.45290374,48.05545426
161425446.7,106.7752157,26.99629445,95.1405487,48.46878052
168018693.4,107.5371082,26.99097754,95.82395172,48.80573655
174881234.1,108.3272527,27.10485872,96.43012237,49.35610581
182024067.8,109.1567179,27.21314141,97.07432556,49.91757584
189458642.8,109.9876391,27.33768309,97.70371246,50.51005173
197196874.9,110.8739632,27.50422782,98.34262848,51.20315552
205251166.7,111.724049,27.71017359,98.91053772,51.95159913
213634427.2,112.6080422,27.91282069,99.50732422,52.71492768
222360093,113.5605897,28.1379911,100.1393585,53.55479813
231442149,114.5182635,28.42010007,100.7167129,54.50299454
240895151.7,115.4885012,28.71537671,101.285408,55.48747635
250734252.1,116.5428138,29.03461117,101.896492,56.56264115
260975219.8,117.6306716,29.38182442,102.4997787,57.71282578
271634468.7,118.7686245,29.76199374,103.1024399,58.95653535
282729083,119.9568333,30.17967472,103.6970673,60.30389786
294276844.7,121.2168628,30.59325463,104.3437118,61.69211961
306296262.3,122.5364274,31.06105143,104.9669113,63.22280884
318806599.8,123.8989351,31.54460834,105.5907745,64.81924439
331827908.5,125.4312315,32.07603418,106.2834167,66.60952759
345381058.3,126.9668766,32.61155409,106.9497528,68.42761231
359487771.8,128.685998,33.17743304,107.7075958,70.4213028
374170658.7,130.5156817,33.79249124,108.4660187,72.59108735
389453252.1,132.4768254,34.38335579,109.3301544,74.81327821
405360046.4,134.4992586,35.06292344,110.0905533,77.26655579
421916536.5,136.7918863,35.68741115,111.1039734,79.79929353
439149258.3,139.1961228,36.35016868,112.1098938,82.50413514
457085831.9,141.8021208,37.05820293,113.1614609,85.45364381
475755005.4,144.6074158,37.74718992,114.3439178,88.52555085
495186700.9,147.6859989,38.4393362,115.6775436,91.81427003
515412062.8,151.0339568,39.13362252,117.1534424,95.32222749
536463507.7,154.5472366,39.81831437,118.7044678,98.96513368
558374776,158.4269946,40.48529671,120.4952316,102.8591843
581180986.1,162.6228181,41.15503343,122.4438629,107.0218735
604918691.1,167.1422937,41.79036509,124.6193008,111.3848114
629625936.8,172.007548,42.42726194,126.9646912,116.0455246
655342323.1,177.2674205,43.03885386,129.5631714,120.9839783
682109067.2,182.8771965,43.65130696,132.3215332,126.2342301
709969069.8,189.0112555,44.185213,135.5381775,131.7370758
738966984,195.853003,44.68493525,139.2484283,137.7253571
769149286.3,203.2170545,45.21100678,143.1659851,144.2243805
800564352,211.3111896,45.70283983,147.5754688,151.2411976
833262531.9,220.2589177,46.11937652,152.6742551,158.7594491
867296233.3,230.2385373,46.41392833,158.7364585,166.7708631
902720004.2,240.9018618,46.6543625,165.3545138,175.190159
939590620.5,253.1832892,46.8099824,173.2837297,184.5928681
977967177.1,266.5233471,46.93148078,182.0014611,194.7053227
1017911182,282.1164043,46.79199635,193.1506941,205.6270288
1059486657,299.0281379,46.53201182,205.7161662,217.0223173
1102760237,318.3052441,45.97373215,221.2183524,228.8682349
1147801278,339.9897312,45.30474683,239.1269537,241.684334
1194681973,364.9880503,44.38779917,260.8283638,255.3132223
1243477458,394.0303396,43.08132087,287.793847,269.136787
1294265942,427.5301223,41.24158702,321.4755525,281.8429964
1347128826,466.2333391,38.82850529,363.207952,292.3243234
1402150837,508.8046139,35.44658274,414.5010154,295.0780292
1459420162,556.0336027,31.97599995,471.6666209,294.4553718
1519028591,615.0170061,26.67285458,549.5694579,276.078483
1581071660,675.5636092,19.71216779,635.9748624,227.8643553
1645648812,725.7652433,10.88739036,712.7016903,137.0820523
1712863547,757.5591197,0.243375498,757.5522854,3.217877043
1782823595,736.9365133,-11.85285209,721.2238008,-151.3659596
1855641085,651.3915932,-21.52555492,605.9596413,-239.0061104
1931432726,608.1369074,-22.74174605,560.8583199,-235.0924142
2010319994,606.6968443,-31.37338462,517.9933535,-315.8543122
2092429326,535.8051209,-39.31847744,414.5180818,-339.5024115
2177892326,475.5115768,-43.73079816,343.6026074,-328.7073286
2266845968,421.4815856,-47.78989601,283.1729167,-312.1855637
2359432825,363.7923388,-50.55444397,231.1335398,-280.9308678
2455801291,315.1577201,-51.37921732,196.7097986,-246.2308747
2556105823,269.6608652,-50.29323157,172.2751907,-207.4566
2660507184,234.9756318,-46.11336866,162.8930232,-169.3499647
2769172705,211.1767847,-39.87877267,162.0576449,-135.3992398
2882276551,200.1655584,-34.44810286,165.0643034,-113.2255559
3000000000,187.225252,-28.48849772,164.5546865,-89.30313613
