Part Number:,2508055007Y0,,,,,,
Date:,4/5/2016,,,,,,
,,,,,,,
,with 0Adc,,,,,,
Frequency (Hz),Z (ohms),Phase (deg),Rs (ohms),XL (ohms),Z 0.0A,Z 0.2 A,Z 0.3 A
1000000,1.081307302,88.03755047,0.037028838,1.080673099,1.081307302,0.915431038,0.701223382
1040843.912,1.125593698,88.16628334,0.036017794,1.125017285,1.125593698,0.93915447,0.728207142
1083356.049,1.174686206,88.23386865,0.036203742,1.174128175,1.174686206,0.979128542,0.760394603
1127604.548,1.224196275,88.24963972,0.037392828,1.223625064,1.224196275,1.016479595,0.787164566
1173660.329,1.267101134,88.03212533,0.043511163,1.266353846,1.267101134,1.057110954,0.820685364
1221597.208,1.330534353,88.26903559,0.040190696,1.329927206,1.330534353,1.100606727,0.858964536
1271492.016,1.384470611,88.23640689,0.042607978,1.383814812,1.384470611,1.143154328,0.887699793
1323424.724,1.430494939,88.0273728,0.049240552,1.429647208,1.430494939,1.184908798,0.917415309
1377478.567,1.496800563,88.04130576,0.051159154,1.495926023,1.496800563,1.238313821,0.957360554
1433740.18,1.559517675,88.18733151,0.049330283,1.558737278,1.559517675,1.288720041,0.998981292
1492299.738,1.616200462,87.88761444,0.059572715,1.615102172,1.616200462,1.344856325,1.041692956
1553251.097,1.68402273,88.08756771,0.056199278,1.683084726,1.68402273,1.394095594,1.077714677
1616691.948,1.758216582,88.05966256,0.059531111,1.757208467,1.758216582,1.455640448,1.127438532
1682723.971,1.826550111,88.02197968,0.063045405,1.825461746,1.826550111,1.511801264,1.169228779
1751453.001,1.902387484,88.12044591,0.062395502,1.901363968,1.902387484,1.576950991,1.221435036
1822989.193,1.982990901,88.09668549,0.065861068,1.981896878,1.982990901,1.640744518,1.277896337
1897447.203,2.05967012,88.02677562,0.070919498,2.058448792,2.05967012,1.707549078,1.322095431
1974946.369,2.147392163,88.07091752,0.072286546,2.146175146,2.147392163,1.778460865,1.380515041
2055610.905,2.23599543,87.98961487,0.078440152,2.234619141,2.23599543,1.850043618,1.428687031
2139570.096,2.330985842,88.12006569,0.076468356,2.329731226,2.330985842,1.92655085,1.491559373
