Part Number:,2743003111/2,,,,,,,,,
Date:,4/18/2019,,,,,,,,,
,,,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.2A,Z 0.5A,Z 1A,Z 2A,Z 3A,Z 5A
1000000,8.834381886,87.60682191,0.368894573,8.826676617,5.892433643,3.583454116,2.151362439,1.214395536,0.824691852,0.540832268
1040843.912,9.250811983,87.40613957,0.418654215,9.241333832,6.227230721,3.811545327,2.298811209,1.301175329,0.879972771,0.573881006
1083356.049,9.695291998,86.9336999,0.518615616,9.6814113,6.83622122,4.297827579,2.615551944,1.4488591,0.974641519,0.624498649
1127604.548,10.06397488,86.86838812,0.549792218,10.04894616,6.434427208,3.819661236,2.258347408,1.269286685,0.872848524,0.587991407
1173660.329,10.55908035,86.68401539,0.610764093,10.54140148,6.884783678,4.143263409,2.48733453,1.409041593,0.967380373,0.643918377
1221597.208,11.03581075,86.46514716,0.680420532,11.01481488,7.246058978,4.37061003,2.611552943,1.472775194,1.006156624,0.654502819
1271492.016,11.56537334,86.02087856,0.802555457,11.53749389,7.607212996,4.598400639,2.754257039,1.553794365,1.060490063,0.70179094
1323424.724,12.09990069,85.57345005,0.933882898,12.06380783,7.954611357,4.793809087,2.864199719,1.611652876,1.103522573,0.725508403
1377478.567,12.66174727,85.13945195,1.072840647,12.61621405,8.309126534,4.995724686,2.983700357,1.678717372,1.140865937,0.753258488
1433740.18,13.25176741,84.55859781,1.256634443,13.19205099,8.70560852,5.234046405,3.125532576,1.76115892,1.202201992,0.783907418
1492299.738,13.86207273,83.95146018,1.460659971,13.78490235,9.080785164,5.445499141,3.245506365,1.821006837,1.245872421,0.824183282
1553251.097,14.4833957,83.27703867,1.695552909,14.38380518,9.510186604,5.701392745,3.394579408,1.907212636,1.296441957,0.851190811
1616691.948,15.12812224,82.53748117,1.964804075,14.99998758,9.951317655,5.958636465,3.545959029,1.99076401,1.354478008,0.889265682
1682723.971,15.78745424,81.78143878,2.256809772,15.62531667,10.39708003,6.221897025,3.695461692,2.069752235,1.412183127,0.927010871
1751453.001,16.47499053,80.96387014,2.587516795,16.27052765,10.87653871,6.506293153,3.867067026,2.165354977,1.475629093,0.970929399
1822989.193,17.15742081,80.08320543,2.9548141,16.90106986,11.35564237,6.78796376,4.023494367,2.249242653,1.530687009,1.005606836
1897447.203,17.85746393,79.21331586,3.342078313,17.54193634,11.85350484,7.086048091,4.198440078,2.345677593,1.595801191,1.045331879
1974946.369,18.57794654,78.28977544,3.770617868,18.19127644,12.37612687,7.404798848,4.381244571,2.449292216,1.667540785,1.095710625
2055610.905,19.29912575,77.34842242,4.226926786,18.83054287,12.89706776,7.718323309,4.564304652,2.547838875,1.728956968,1.134708778
2139570.096,20.03857682,76.38417094,4.717293936,19.47541268,13.44032406,8.053179514,4.760551827,2.65616817,1.807124192,1.182984776
2226958.508,20.78554688,75.43442119,5.22731455,20.11750834,14.01363877,8.414864152,4.975893539,2.773512104,1.884644151,1.2332996
2317916.205,21.5412853,74.4659055,5.769009269,20.75440927,14.59185077,8.775560433,5.187627071,2.888383142,1.958924849,1.282442921
2412588.97,22.30652532,73.47670276,6.344091579,21.38535887,15.18379907,9.155629366,5.415952356,3.013919084,2.044112663,1.339955661
2511128.542,23.07697237,72.47221123,6.950053048,22.0055315,15.80545722,9.554854187,5.657855214,3.144484806,2.133382226,1.394222413
2613692.855,23.84109497,71.49924792,7.565187222,22.60897502,16.39651651,9.940855566,5.891897547,3.271054904,2.217333061,1.448600569
2720446.295,24.62906225,70.515076,8.215240803,23.21853841,17.03798749,10.36566265,6.148966995,3.417289679,2.314104456,1.513552247
2831559.964,25.4126484,69.53902628,8.883481662,23.80937741,17.7118089,10.81616052,6.429690161,3.571462339,2.416318632,1.577591253
2947211.95,26.20637053,68.53942418,9.587887267,24.38947056,18.57189841,11.4457437,6.81797413,3.77590217,2.542439355,1.652747637
3067587.615,26.94055435,67.54871576,10.2885375,24.89858359,18.37799022,11.21972689,6.701933728,3.763978777,2.563956177,1.687499811
3192879.893,27.73005104,66.63082976,10.99923586,25.45530478,19.12098575,11.72589803,7.006364081,3.917862349,2.667981874,1.756069554
3323289.598,28.53380226,65.76933281,11.7105915,26.01999074,20.04791279,12.38677142,7.417089562,4.136893799,2.803014709,1.836651177
3459025.746,29.32929934,64.85712429,12.46134358,26.55038071,20.7931655,12.92066453,7.759739318,4.326512656,2.93420821,1.914380121
