Part Number:,2643804502,,,
Date:,10/29/2018,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,5.805920883,87.40994073,0.262367635,5.7999897
1040843.912,6.069732422,87.22586125,0.293768614,6.062619209
1083356.049,6.347865649,86.97307256,0.335200815,6.339009285
1127604.548,6.636005159,86.68159655,0.384123116,6.624878407
1173660.329,6.936435991,86.33448605,0.443457841,6.92224598
1221597.208,7.260856843,85.96766061,0.510579942,7.242882728
1271492.016,7.588166331,85.54973989,0.588793276,7.565288543
1323424.724,7.934173843,85.10987418,0.676350354,7.905293465
1377478.567,8.295451055,84.60111793,0.780509769,8.25865078
1433740.18,8.675990687,84.02639347,0.902913152,8.628879547
1492299.738,9.055906041,83.41320013,1.038787483,8.99612999
1553251.097,9.457793959,82.72431138,1.197770236,9.381642342
1616691.948,9.868096144,81.99597772,1.374059556,9.771964073
1682723.971,10.28574578,81.23124763,1.56802964,10.16552258
1751453.001,10.718617,80.44550015,1.779137014,10.56993008
1822989.193,11.15915305,79.63986159,2.006804226,10.9772234
1897447.203,11.60333197,78.79274667,2.255206583,11.38206291
1974946.369,12.05409663,77.93381151,2.519806622,11.78778267
2055610.905,12.51197161,77.03281649,2.807598112,12.19290066
2139570.096,12.97808391,76.12943356,3.111227511,12.59963989
2226958.508,13.43991468,75.25011331,3.421802757,12.99702168
2317916.205,13.91320563,74.34238535,3.755010126,13.39690971
2412588.97,14.40186667,73.4185081,4.109987257,13.8029623
2511128.542,14.87616196,72.53730621,4.464109419,14.19055748
2613692.855,15.36490627,71.63851987,4.840115068,14.58264828
2720446.295,15.86000968,70.7396037,5.231613634,14.97231197
2831559.964,16.34820138,69.86073415,5.628737924,15.34864807
2947211.95,16.84684864,69.00903405,6.034890649,15.72883987
3067587.615,17.34408079,68.12790196,6.461292742,16.09561539
3192879.893,17.84726733,67.282606,6.892366407,16.46269226
3323289.598,18.35648271,66.43716626,7.33808708,16.82596016
3459025.746,18.86076025,65.66344259,7.772439954,17.18480301
3600305.888,19.37084684,64.8650389,8.227804182,17.53661728
3747356.465,19.89529329,64.07182764,8.699098585,17.89269066
3900413.162,20.41401891,63.35890794,9.153651235,18.24672127
4059721.294,20.93368728,62.62122787,9.626791952,18.5888176
4225536.192,21.46065256,61.89745232,10.1090641,18.9305687
4398123.62,22.00225086,61.2052811,10.59788799,19.28169632
4577760.194,22.54603998,60.53692984,11.08955097,19.63022614
4764733.828,23.09187611,59.90225891,11.58003616,19.97842598
4959344.196,23.65078013,59.26228394,12.08812237,20.32822418
5161903.214,24.21369558,58.64589211,12.59901047,20.67771721
5372735.534,24.78250999,58.05784499,13.11150455,21.03000832
5592179.071,25.36531865,57.48500869,13.63437271,21.3893261
5820585.54,25.94068057,56.93054429,14.15466976,21.73854256
6058321.023,26.5415495,56.38097618,14.69520855,22.10214234
6305766.553,27.15413631,55.85622388,15.24084282,22.47362518
6563318.726,27.7690573,55.3426378,15.79136181,22.84192276
6831390.338,28.39487822,54.8320354,16.35474968,23.21187782
7110411.043,29.03424016,54.34283152,16.92504501,23.59088707
7400828.045,29.6896388,53.8616472,17.50908088,23.97721291
7703106.813,30.36040482,53.36070293,18.11834144,24.36144257
8017731.829,31.03608612,52.88530353,18.72756386,24.74908066
8345207.362,31.71908363,52.43399977,19.33832931,25.1421814
8686058.276,32.41810914,51.98185708,19.96666908,25.53949738
9040830.875,33.12760036,51.52955217,20.60904121,25.93656349
9410093.774,33.8451738,51.05885881,21.2724266,26.32450676
9794438.815,34.58852809,50.6241171,21.94314193,26.73695564
10194482.01,35.33336273,50.16522221,22.63370132,27.13230705
10610864.54,36.09108401,49.71855946,23.33442688,27.53308678
11044253.75,36.86225186,49.2937949,24.04084205,27.9439354
11495344.28,37.63009296,48.82824127,24.77258682,28.32565689
11964859.11,38.41926493,48.38157578,25.5167942,28.72164917
12453550.76,39.21110033,47.94321843,26.26621246,29.11351013
12962202.49,40.02151205,47.50791122,27.03406715,29.51068688
13491629.55,40.84064333,47.06475381,27.81947708,29.90041542
14042680.47,41.64298648,46.63508031,28.59384536,30.27425194
14616238.48,42.47939934,46.19885476,29.40243911,30.65935326
15213222.83,43.31951107,45.76243447,30.22120666,31.03640938
15834590.37,44.1613776,45.33720411,31.04249,31.41004753
16481336.98,45.01498585,44.8866258,31.8933239,31.76735497
17154499.26,45.86144575,44.45764325,32.73445129,32.12052155
17855156.11,46.71364028,44.0202752,33.59149551,32.46191025
18584430.54,47.58760296,43.60739527,34.45736694,32.82178879
19343491.38,48.44804099,43.19085438,35.32239532,33.15932846
20133555.24,49.30768217,42.76010798,36.20183563,33.47647858
20955888.39,50.16430732,42.35651363,37.06976318,33.79778672
21811808.85,51.03666096,41.95032231,37.9572258,34.11729431
22702688.45,51.89550289,41.53961815,38.843647,34.41386795
23629955.06,52.76604493,41.12802867,39.74558639,34.70653916
24595094.86,53.63245118,40.74388945,40.6338005,35.00477219
25599654.75,54.49570588,40.38116441,41.51217651,35.30610657
26645244.79,55.37889643,40.01582143,42.41286468,35.60858155
27733540.82,56.24451898,39.66216083,43.2982254,35.89860154
28866287.12,57.10386409,39.29701867,44.19114809,36.16619587
30045299.2,57.9780933,38.97351539,45.07430204,36.46596493
31272466.76,58.85398316,38.63923883,45.97043587,36.7492906
32549756.63,59.7370593,38.33579526,46.85709301,37.05305775
33879216.03,60.604138,38.03033142,47.73695362,37.33690938
35262975.74,61.47132844,37.74575868,48.60752419,37.63021143
36703253.61,62.34287674,37.47067122,49.47935001,37.92661603
38202358.07,63.21923781,37.19417137,50.35990236,38.21717236
39762691.82,64.0853814,36.93461361,51.22484151,38.5091122
41386755.7,64.95962105,36.6964585,52.08544151,38.81828371
43077152.7,65.83751221,36.45688032,52.95339318,39.12181188
44836592.13,66.71362349,36.23420438,53.81171501,39.43357563
46667893.95,67.60366619,36.02593738,54.67452083,39.76119281
48573993.3,68.47055158,35.83865299,55.50695421,40.08982998
50557945.2,69.34580584,35.68236893,56.32703616,40.44880449
52622929.46,70.24000121,35.51828833,57.17045271,40.80682671
54772255.75,71.11132423,35.37369415,57.98372375,41.16683391
57009368.94,71.99746587,35.24988777,58.79620389,41.55287595
59337854.58,72.86340995,35.12519853,59.59474637,41.92305707
61761444.68,73.74010283,35.02556516,60.38547784,42.32253337
64284023.69,74.6326846,34.95186536,61.17145755,42.75617373
66909634.69,75.53132826,34.90049369,61.94678819,43.21547154
69642485.91,76.42276535,34.85527017,62.71239059,43.67602466
72486957.47,77.32538411,34.82782865,63.4742362,44.16148058
75447608.37,78.22674011,34.84850753,64.19800553,44.69942901
78529183.84,79.16987244,34.86902929,64.95579463,45.26161117
81736622.91,80.10562753,34.89581084,65.70213151,45.82730057
85075066.33,81.03693701,34.96735483,66.40804505,46.44304806
88549864.84,81.99116044,35.05069978,67.12158618,47.08761046
92166587.72,82.96625932,35.16309617,67.82624487,47.78075651
95931031.71,83.95986234,35.28814762,68.5328346,48.50267072
99849230.31,84.96770855,35.44174125,69.2236646,49.27063787
103927463.5,86.00752723,35.63082669,69.90583833,50.1045757
108172267.6,87.06601616,35.80661255,70.61021724,50.9380839
112590446.2,88.17121242,36.03446392,71.30082271,51.8686358
117189080.5,89.31723305,36.274075,72.00720243,52.84440289
121975540.9,90.46872835,36.5496258,72.67727156,53.87582954
126957499.2,91.6779336,36.83371659,73.37706785,54.96043507
132142940.1,92.92142349,37.13784578,74.07559432,56.09988653
137540174.7,94.23039805,37.45595949,74.80207177,57.30635195
143157853.5,95.60150682,37.80081418,75.53917716,58.59591129
149004980.2,96.98486371,38.16261469,76.25534177,59.92651034
155090926.5,98.46484505,38.56858653,76.9859609,61.38800807
161425446.7,100.102298,38.96392471,77.8337458,62.94742313
168018693.4,102.3572678,39.20518737,79.31534315,64.6999738
174881234.1,102.7416291,39.60707819,79.15569469,65.49975833
182024067.8,104.6509494,40.15760923,79.98193348,67.488603
189458642.8,106.5006292,40.62634626,80.83099365,69.34503937
197196874.9,108.4383734,41.09997052,81.71522521,71.28466035
205251166.7,110.4766504,41.59004711,82.62696838,73.33399201
213634427.2,112.6199133,42.06372606,83.6090393,75.45046998
222360093,114.8627465,42.5490026,84.61930084,77.67254639
231442149,117.1994067,43.04266939,85.65467071,79.9936142
240895151.7,119.7007353,43.52990991,86.78482055,82.44186402
250734252.1,122.231296,44.03589829,87.87261962,84.96406556
260975219.8,124.9951134,44.53403576,89.10076141,87.6631775
271634468.7,127.8962017,45.01624329,90.41062926,90.46190644
282729083,130.9885386,45.49257849,91.82318114,93.41574098
294276844.7,134.2651721,45.95809287,93.33904266,96.51403809
306296262.3,137.6537492,46.41964495,94.89453124,99.71751405
318806599.8,141.2496901,46.83599254,96.6273651,103.0273132
331827908.5,145.0374125,47.21861214,98.50983428,106.4502869
345381058.3,149.1266507,47.55945015,100.6343689,110.0521774
359487771.8,153.3604825,47.95420546,102.7092514,113.8869934
374170658.7,157.8736156,48.26492217,105.0944672,117.8101502
389453252.1,162.7414654,48.55623694,107.7160721,121.9919357
405360046.4,167.8673527,48.75679351,110.6676712,126.2224808
421916536.5,173.0702749,48.96831184,113.616539,130.5549774
439149258.3,178.7100303,49.16198809,116.8625412,135.2051087
457085831.9,184.726617,49.31581761,120.4212646,140.0808411
475755005.4,191.1716817,49.38644444,124.4439392,145.1217346
495186700.9,198.0779232,49.36897339,128.9854278,150.325058
515412062.8,205.3493695,49.35583831,133.7562103,155.8128357
536463507.7,213.1573988,49.28243013,139.0491485,161.5593109
558374776,221.2453871,49.15732104,144.6910095,167.3739319
581180986.1,229.6631253,48.96267094,150.7854614,173.2307587
604918691.1,238.5862031,48.71008337,157.4357452,179.2689667
629625936.8,248.2691712,48.41499129,164.7838287,185.6983338
655342323.1,258.5393852,47.99119087,173.0261535,192.1056061
682109067.2,269.2420866,47.57405089,181.6406097,198.7410126
709969069.8,280.4937951,47.06471896,191.0644684,205.3561249
738966984,292.6158357,46.44660839,201.6211548,212.0682373
769149286.3,306.2914011,45.65747846,214.0812225,219.0517121
800564352,320.3507979,44.89846017,226.9233093,226.1204224
833262531.9,335.7713018,44.07822313,241.2149963,233.575882
867296233.3,352.8774326,42.86666417,258.6375732,240.0605927
902720004.2,370.4631205,41.6832062,276.6741333,246.3622284
939590620.5,388.9776623,40.27854626,296.7551269,251.4756775
977967177.1,410.027613,38.61661981,320.370758,255.9008026
1017911182,432.9914006,36.62688622,347.4918823,258.3233338
1059486657,456.7507812,34.35468082,377.0752258,257.7509461
1102760237,481.9680092,31.72720899,409.9434204,253.4552307
1147801278,508.841697,28.82013938,445.8151855,245.2930756
1194681973,536.7943731,25.43873959,484.7495117,230.5777741
1243477458,566.5484389,21.5560568,526.9232178,208.1563263
1294265942,595.0023772,16.9227778,569.2375488,173.194809
1347128826,617.9986478,11.36771234,605.875,121.8105622
1402150837,629.3137977,5.409328105,626.5112305,59.32566071
1459420162,635.0645577,-0.180641277,635.0614014,-2.002218725
1519028591,636.0834887,-6.359908671,632.1688232,-70.4612198
1581071660,620.7498195,-13.06979405,604.6694946,-140.375
1645648812,601.660298,-19.37595776,567.5834351,-199.6100159
1712863547,564.8895738,-26.16885445,506.9873962,-249.1264954
1782823595,504.0663777,-31.3449982,430.4981689,-262.2102967
1855641085,449.264873,-33.33468118,375.3495178,-246.8839112
1931432726,407.9272518,-33.33926358,340.7950439,-224.1949616
2010319994,393.1408282,-32.74884483,330.651062,-212.6724854
2092429326,381.7673758,-35.66423041,310.1660156,-222.5834046
2177892326,348.7830954,-39.55331231,268.9230652,-222.103653
2266845968,303.0313225,-41.12444649,228.2682953,-199.3027039
2359432825,261.3330549,-38.66628159,204.0483856,-163.2765198
2455801291,233.3941722,-32.15359727,197.5972137,-124.210228
2556105823,222.957333,-25.11801381,201.8734589,-94.64184571
2660507184,224.0624309,-20.00469441,210.5435333,-76.65111543
2769172705,215.5031102,-15.7507051,207.411377,-58.49881363
2882276551,216.399166,-7.789818811,214.4022217,-29.33063889
3000000000,228.3759323,-1.026106906,228.3393097,-4.089753153
