Part Number:,2961666681,,,,,,,,
Date:,8/28/2019,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.5A,Z 1A,Z 2A,Z 3A,Z 5A
1000000,8.519474405,89.75874129,0.035873346,8.519398878,8.048201829,5.313953619,3.111880881,2.211618597,1.746882925
1040843.912,8.870771971,89.81950244,0.02794534,8.870727953,8.369923535,5.530936657,3.251737616,2.304932508,1.809982243
1083356.049,9.243024352,89.85970595,0.022632382,9.242996643,8.716826367,5.745550844,3.360746422,2.396103657,1.884148086
1127604.548,9.605474169,89.81674495,0.030722135,9.605425038,9.056519733,5.975152286,3.506652712,2.488701107,1.961489687
1173660.329,10.00008666,89.77496177,0.039276819,10.00000952,9.443588559,6.250108583,3.671419305,2.602620853,2.055798092
1221597.208,10.4070488,89.78012239,0.03993787,10.40697217,9.774649614,6.36331238,3.932587316,2.787645799,2.172799354
1271492.016,10.83601903,89.73868419,0.049420974,10.83590633,10.2224018,6.734958175,3.963656012,2.802448108,2.205954011
1323424.724,11.27947413,89.7482669,0.049557015,11.27936527,10.65509824,7.050236426,4.14003062,2.936421069,2.315139808
1377478.567,11.7493003,89.74961604,0.051344566,11.74918811,11.10180005,7.35329472,4.315194395,3.067852562,2.414526506
1433740.18,12.22060262,89.73519269,0.056480484,12.2204721,11.46579138,7.759737673,4.613640372,3.236743956,2.533878154
1492299.738,12.71197766,89.70929565,0.064497096,12.71181404,11.99466338,7.922269794,4.640106222,3.292842537,2.592383035
1553251.097,13.2323886,89.73981908,0.060088252,13.23225217,12.4751437,8.241249247,4.835551872,3.43241879,2.701021791
1616691.948,13.7802943,89.76401091,0.056757931,13.78017741,13.00904344,8.597738512,5.047755385,3.582181834,2.82262528
1682723.971,14.34308003,89.73041294,0.06748655,14.34292126,13.57111637,8.987767309,5.2735673,3.740636059,2.94429397
1751453.001,14.9292505,89.72046202,0.072837407,14.92907281,14.05675543,9.271424983,5.44555467,3.887831304,3.05362442
1822989.193,15.54315086,89.71950274,0.076092756,15.5429646,14.67858871,9.690114403,5.650825589,4.067308854,3.192742748
1897447.203,16.18055176,89.74746155,0.071317612,16.18039459,15.25602818,10.09043013,5.92038887,4.190993414,3.296007664
1974946.369,16.83336778,89.73275352,0.078516115,16.83318467,15.84580246,10.44856484,6.132046308,4.334759328,3.448542814
2055610.905,17.5279083,89.74351335,0.078464061,17.52773268,16.5390945,10.91064315,6.395389468,4.542427329,3.578714226
2139570.096,18.25469284,89.71966688,0.089315034,18.25447435,17.23786019,11.37710099,6.673785497,4.736971689,3.73089472
2226958.508,19.01433034,89.73343571,0.088462418,19.01412456,17.96244941,11.86160587,6.958080672,4.939051095,3.890521979
2317916.205,19.79464537,89.71414711,0.098756542,19.79439902,18.68404693,12.30067491,7.19940009,5.117807578,4.057444525
2412588.97,20.60176769,89.6952847,0.109565562,20.60147633,19.46787015,12.84893277,7.533565399,5.349205441,4.209093199
2511128.542,21.45239314,89.7137836,0.107163237,21.45212548,20.2648703,13.3651054,7.822966654,5.561952911,4.377296897
2613692.855,22.328551,89.70921875,0.113318923,22.32826345,21.11192494,13.91886296,8.154051402,5.784127563,4.55304988
2720446.295,23.2640921,89.70419421,0.120106973,23.26378206,21.98443932,14.48982909,8.506578154,6.02911066,4.746675043
2831559.964,24.21968033,89.69488591,0.128975133,24.21933692,22.90165803,15.11430096,8.865097529,6.289768936,4.94813671
2947211.95,25.20811582,89.68074454,0.14046038,25.20772449,23.85550253,15.71068917,9.214610732,6.516671011,5.128740784
3067587.615,26.2624929,89.6759082,0.148552184,26.26207276,24.86427311,16.38884556,9.585777562,6.797793096,5.347742319
3192879.893,27.34946302,89.67212337,0.15650718,27.34901521,25.87651823,17.03611508,9.965955484,7.062740763,5.558065807
3323289.598,28.48348419,89.65066244,0.173665308,28.48295476,26.95153565,17.72422677,10.36279867,7.345488903,5.78930563
3459025.746,29.6614397,89.635958,0.188459555,29.66084099,28.09202653,18.48314764,10.81449801,7.663594734,6.029886208
3600305.888,30.89875423,89.64608357,0.190860609,30.89816475,29.25887014,19.23350774,11.23261558,8.006161596,6.292969173
3747356.465,32.18801644,89.63803285,0.203347037,32.18737411,30.51514135,20.05642789,11.71251413,8.300983255,6.532170883
3900413.162,33.52866942,89.63075699,0.216074222,33.52797317,31.81330999,20.89815976,12.20502272,8.648942115,6.801065017
4059721.294,34.94222164,89.61410917,0.235336372,34.94142914,33.16947282,21.7821047,12.71600966,9.008256045,7.084040306
4225536.192,36.40753369,89.60006083,0.254131817,36.40664673,34.58755825,22.6976953,13.24214311,9.378960796,7.376228003
4398123.62,37.93518919,89.60091349,0.264230632,37.93426895,36.0825106,23.66029751,13.79843144,9.770339445,7.685467475
4577760.194,39.53913281,89.57553379,0.29291638,39.53804779,37.64730935,24.6810426,14.37685293,10.17376834,7.999286017
4764733.828,41.22406266,89.5740109,0.306494467,41.22292328,39.27663706,25.7119949,14.97223296,10.5908656,8.329589705
4959344.196,42.98212486,89.56406067,0.327029638,42.98088074,40.96895061,26.80308635,15.59436659,11.0261847,8.669107716
5161903.214,44.80400525,89.55505604,0.347932629,44.80265427,42.76925234,27.94436991,16.25179559,11.488515,9.027573507
5372735.534,46.71116315,89.52142461,0.390160553,46.70953369,44.6449609,29.154598,16.93322879,11.96327533,9.402957865
5592179.071,48.73057191,89.51005527,0.416697285,48.72879028,46.64340278,30.41027658,17.64767921,12.46901002,9.792326629
5820585.54,50.85261067,89.47072442,0.469749472,50.85044098,48.71878618,31.73521477,18.40035768,12.98735392,10.20223914
6058321.023,53.06330507,89.44395835,0.514958432,53.06080628,50.92247824,33.13274285,19.18018944,13.533909,10.62731973
6305766.553,55.405286,89.40875664,0.571724942,55.40233612,53.21800706,34.5929849,20.00683561,14.10594011,11.07477928
6563318.726,57.84690927,89.36469717,0.641400685,57.84335327,55.64209876,36.10562806,20.85842291,14.70223696,11.5382957
6831390.338,60.42056402,89.33452594,0.701751758,60.41648865,58.17742683,37.70723073,21.74701809,15.3168795,12.02088739
7110411.043,63.12872823,89.27240594,0.801644613,63.12363815,60.84525743,39.38012828,22.6874974,15.96514654,12.52334724
7400828.045,66.0313085,89.19620328,0.92631619,66.02481079,63.65333813,41.15296187,23.66948183,16.64105162,13.05368374
7703106.813,69.04837109,89.09574527,1.089691508,69.03977203,66.5944762,43.00318488,24.70023489,17.35587958,13.60717275
8017731.829,72.24788518,88.98775762,1.276334273,72.23661041,69.67551628,44.94317085,25.76401054,18.09338327,14.179104
8345207.362,75.62867975,88.87455102,1.485462772,75.61408997,72.90875088,46.97737145,26.88722948,18.86732629,14.78567768
8686058.276,79.22770181,88.7074511,1.787164675,79.20754242,76.27902544,49.11609156,28.07271899,19.67478863,15.4132443
9040830.875,82.99572122,88.52139766,2.141589627,82.96808624,79.80331818,51.3434993,29.30363175,20.52262903,16.06231092
9410093.774,87.00635794,88.27596063,2.617640481,86.96697235,83.48263189,53.67347682,30.57982365,21.4001673,16.74720544
9794438.815,91.23715696,87.99454925,3.192805274,91.18127441,87.30383059,56.11060495,31.92950931,22.31893877,17.45887715
10194482.01,95.74944217,87.67224114,3.888947948,95.67043304,91.2898139,58.66049174,33.32922276,23.28106134,18.19811412
10610864.54,100.5050226,87.2719654,4.783556444,100.3911209,95.41913613,61.31668101,34.79317679,24.28028987,18.97592163
11044253.75,105.5300358,86.81215939,5.868484478,105.3667374,99.68925999,64.06521874,36.33268269,25.32857495,19.78549432
11495344.28,110.8259433,86.29377467,7.163870317,110.594162,104.1151671,66.96480671,37.93186499,26.43045861,20.62850399
11964859.11,116.3901389,85.69653906,8.733795146,116.0619888,108.6982058,69.93764028,39.59885771,27.56969008,21.51463212
12453550.76,122.1840729,85.01343166,10.62050913,121.7216187,113.3640791,73.04214918,41.33920471,28.75849723,22.43550066
12962202.49,128.2899686,84.23490996,12.88674066,127.6410904,118.1545783,76.24488851,43.14159807,29.99466332,23.38578262
13491629.55,134.6170265,83.38914573,15.49783037,133.7219543,123.0225686,79.52191135,45.00066386,31.2814626,24.38336234
14042680.47,141.1392066,82.46328251,18.51203344,139.9199066,128.0101704,82.9259994,46.9341991,32.61017019,25.41437687
14616238.48,147.9527673,81.43060754,22.04601667,146.3010407,133.1341092,86.42600311,48.95402606,34.00839823,26.49302391
15213222.83,154.8894155,80.33426239,26.00591848,152.6906128,138.3298443,90.03716576,51.04543922,35.45592041,27.61881445
15834590.37,162.0764526,79.14064795,30.53500173,159.1740875,143.6039352,93.70494598,53.21300985,36.95720655,28.77830383
16481336.98,169.3171104,77.88599669,35.53247068,165.5467529,148.9492655,97.43434109,55.43005509,38.5157356,29.98889204
17154499.26,176.552514,76.55682875,41.04507062,171.7151489,154.2737377,101.2476684,57.71381168,40.12806998,31.24393062
17855156.11,183.9051999,75.21267845,46.93845746,177.8142395,159.7142164,105.1585275,60.08526825,41.79714555,32.53150978
18584430.54,191.2263597,73.78612894,53.39490888,183.6205444,165.1099223,109.0762087,62.49500333,43.52150848,33.87371902
19343491.38,198.532384,72.35808669,60.16863248,189.1952515,170.5797183,113.0658035,64.98292573,45.30027397,35.26133657
20133555.24,205.7342889,70.89544985,67.33538053,194.4030457,176.0395861,117.1240407,67.53177808,47.1442164,36.70759157
20955888.39,212.7416559,69.41377462,74.80349729,199.1568451,181.3556535,121.2209648,70.12470045,49.02346019,38.17625986
21811808.85,219.7121568,67.9399335,82.51914212,203.6271668,186.7407815,125.2887595,72.80718435,50.96142959,39.72151973
22702688.45,226.5579401,66.46232554,90.47636411,207.7077942,192.2078758,129.4699427,75.55103819,52.98608151,41.29997143
23629955.06,233.2617693,64.98708708,98.62832639,211.3847351,197.5857697,133.6842391,78.34293303,55.04999774,42.93079451
24595094.86,239.7909127,63.5681523,106.7388458,214.7242432,202.8325224,137.8567242,81.1684822,57.17458129,44.62626288
25599654.75,245.9485569,62.19036887,114.7436905,217.5421295,208.2144353,142.063891,84.07214423,59.344332,46.35518305
26645244.79,252.1631695,60.8033792,123.0072555,220.1260529,213.4776818,146.3464833,87.05871876,61.60049959,48.15674603
27733540.82,258.1938903,59.46111025,131.1942749,222.3783875,218.6952581,150.6330368,90.06169304,63.89667093,50.01131512
28866287.12,264.1246302,58.22146043,139.0979156,224.5297089,224.0345327,154.9545943,93.15702089,66.2691556,51.91700154
30045299.2,269.9117602,57.00735185,146.9754333,226.3859101,229.3249938,159.3107528,96.28233843,68.68420939,53.86698409
31272466.76,275.9133413,55.83659024,154.9405365,228.3015595,234.5765971,163.8105101,99.50334326,71.19132246,55.89968486
32549756.63,281.7141234,54.68923175,162.8338623,229.8868866,240.0663446,168.2861749,102.8064839,73.77833129,57.98029694
33879216.03,287.5662403,53.56884119,170.7730865,231.3674469,245.4191593,172.8040372,106.1700271,76.42620163,60.1268552
35262975.74,293.4496336,52.53567292,178.4958343,232.9204254,250.9019732,177.3674542,109.605478,79.12748658,62.33967639
36703253.61,299.1658263,51.50752339,186.2043609,234.154068,256.2885889,181.9564879,113.1102525,81.91625607,64.6258204
38202358.07,305.0922543,50.46884074,194.1905365,235.3111115,261.707915,186.6794561,116.6652456,84.77995404,66.99112522
39762691.82,310.887756,49.52302985,201.8104095,236.4820404,267.4231833,191.4255832,120.3144031,87.71446181,69.40822725
41386755.7,317.0408327,48.58899792,209.7085266,237.7755738,273.0355446,196.381884,124.0800466,90.74257855,71.88073523
43077152.7,322.9621142,47.67941312,217.4433594,238.7947083,278.6223238,201.2281576,127.9475352,93.87541431,74.48306745
44836592.13,329.0639755,46.75428918,225.4510956,239.697525,284.4603206,206.3528933,131.8694549,97.07138076,77.12471859
46667893.95,335.3496402,45.90028827,233.3728943,240.8245697,290.3414176,211.3824619,135.8627096,100.3521328,79.8661979
48573993.3,341.2623709,44.97138005,241.4294433,241.1883698,296.0744602,216.5195461,139.9411344,103.7421782,82.69573917
50557945.2,347.8157362,44.13010622,249.648407,242.1806336,301.9952287,221.8396503,144.1996507,107.2041201,85.61741212
52622929.46,353.9922982,43.2708529,257.7494201,242.6433258,307.8831532,226.9153963,148.4919211,110.7700535,88.59266549
54772255.75,360.2983076,42.49654616,265.6544494,243.397995,313.7697861,232.4051683,152.8924409,114.4471672,91.72178594
57009368.94,367.2060703,41.56122511,274.7609253,243.6118469,320.1910445,237.948238,157.5436481,118.3330436,94.91940026
59337854.58,373.1339841,40.74317788,282.70224,243.5331879,326.1859365,243.4848365,162.1119095,122.2041461,98.21736152
61761444.68,380.4598731,39.87521953,291.9810791,243.9195862,332.9994513,249.363202,167.0394652,126.3389669,101.6779322
64284023.69,386.6364762,39.04485227,300.2824096,243.55336,338.9812489,255.0362651,171.8615477,130.3836302,105.203602
66909634.69,393.6020672,38.18991722,309.357727,243.3523865,345.349369,261.0342221,176.9371445,134.7333304,108.8696206
69642485.91,400.7271302,37.41858477,318.2645264,243.495224,352.0259279,267.0377081,182.120349,139.1474049,112.6544534
72486957.47,407.2826376,36.48281162,327.4696045,242.1627655,358.4900219,273.3172407,187.3954245,143.7532592,116.570148
75447608.37,413.6826813,35.6186879,336.2871399,240.9238892,364.5285994,279.3970765,192.7563647,148.366115,120.569825
78529183.84,421.3289678,34.77103629,346.095459,240.2832337,372.0682682,285.8804355,198.3709822,153.2497304,124.7544867
81736622.91,427.3802619,34.02956017,354.1909485,239.1707764,378.3638285,291.8885744,203.8135974,158.0740338,128.9800722
85075066.33,434.7689494,33.10582616,364.1899414,237.46521,384.7949311,297.9702553,209.6591441,163.1274264,133.3647314
88549864.84,441.1285269,32.17115885,373.3982239,234.8789978,391.624231,304.4490481,215.4704536,168.3416472,137.8942584
92166587.72,448.4793496,31.37438577,382.9043274,233.4909058,398.5783553,311.0594689,221.3696851,173.6042737,142.490843
95931031.71,455.8770127,30.53370853,392.6607361,231.6061249,405.9069671,317.8870737,227.577227,179.0943311,147.3396588
99849230.31,463.647914,29.65021077,402.9386597,229.3683167,412.8706476,324.8961874,233.9905328,184.7885113,152.3694371
103927463.5,469.8882532,28.93450272,411.2336731,227.3363953,419.5079202,331.4924099,240.2875075,190.5301452,157.3975996
108172267.6,477.3227242,27.99721226,421.461853,224.0689392,427.0359603,338.4545272,246.7635142,196.4306234,162.6824342
112590446.2,484.361959,27.20387433,430.7844849,221.4299774,433.3386084,345.1716862,253.4567278,202.5165265,168.1061593
117189080.5,492.1912445,26.27844064,441.3247986,217.9097138,440.975326,352.7582077,260.2808774,208.8260605,173.7374671
121975540.9,500.2196688,25.47271476,451.5934143,215.1350861,448.8809034,360.461821,267.4038848,215.3729579,179.6313043
126957499.2,507.9866027,24.47713823,462.3321533,210.4741516,456.911724,367.8165064,274.9671402,222.2806469,185.8706576
132142940.1,516.6462081,23.26306058,474.6434936,204.051117,465.5393571,376.3080418,282.5982642,229.3579832,192.2970625
137540174.7,525.3273526,22.19418852,486.4052734,198.4407654,473.9830222,384.7068746,291.0115582,236.9398573,199.0774585
143157853.5,529.8855228,20.67600294,495.7566528,187.0935822,478.7671997,391.1539819,298.2556578,244.2931547,205.7807323
149004980.2,537.2845115,19.96036879,505.0092773,183.4128571,485.7651199,398.5223388,305.4620883,251.3275823,212.2313925
155090926.5,542.1911994,19.13492612,512.2347412,177.726944,492.0206485,405.1223623,312.9225877,258.2461818,219.0236532
161425446.7,550.7037527,17.95966751,523.8700561,169.8080902,500.7652398,413.7374445,321.4730781,266.3813604,226.5312045
168018693.4,559.4869268,16.62579975,536.0969238,160.0803223,509.3478597,423.1072492,330.3537532,274.8825959,234.2219045
174881234.1,566.2792621,15.74722734,545.0258789,153.6847229,516.0416959,430.7375372,338.2881969,282.7985075,241.5315462
182024067.8,577.5667542,14.30456125,559.6599121,142.7029724,526.8226573,441.313126,348.9744092,292.5192538,250.4119713
189458642.8,584.2842261,13.02930475,569.2417603,131.7265167,535.2375536,449.3571265,358.076022,301.2687159,258.5731209
197196874.9,587.5669158,12.03498662,574.6524658,122.5129547,539.6233796,456.1226245,365.7957786,309.2970187,266.2825467
205251166.7,590.5299275,10.23175384,581.138916,104.8959274,542.7131914,462.6024317,374.5788195,318.701569,275.1536391
213634427.2,600.9726726,8.925167053,593.6959839,93.23750306,555.7119861,474.5503319,385.8433959,329.7642124,285.4102627
222360093,606.4523006,7.403142683,601.3969727,78.14137269,561.8372128,483.3790327,396.1574434,339.6921459,295.2964466
231442149,610.8548032,5.813691824,607.7128906,61.87594987,566.7788117,490.2945386,406.0038957,350.234397,305.2127709
240895151.7,616.33548,4.358318524,614.5532227,46.8375969,574.1943276,500.3887823,416.6247474,361.531531,316.1911631
250734252.1,618.9801275,2.475408601,618.4025269,26.73411752,578.7309346,508.4734861,426.6411984,372.6595469,327.3957412
260975219.8,624.1150638,0.861622456,624.0444946,9.385181431,585.0360659,516.5343463,438.3172741,384.4396842,338.9854276
271634468.7,625.8386922,-0.891476876,625.7629395,-9.73716068,588.5815506,524.1971365,448.7227291,396.032765,350.7242861
282729083,627.5971482,-2.612805544,626.9447021,-28.60980415,592.6411612,531.1230971,459.4734678,407.4376526,362.7444341
294276844.7,627.6286594,-4.535558841,625.663208,-49.63148499,595.2616977,539.1421743,469.4148419,420.0221623,375.5098814
306296262.3,627.4267457,-6.339488299,623.5900879,-69.28003693,597.0255502,543.2381612,479.6670927,432.0882621,388.4593074
318806599.8,626.4005617,-8.047774769,620.2315674,-87.69530488,599.1158887,549.4229147,489.858995,444.5941287,400.8915559
331827908.5,623.4518624,-10.01578502,613.9503784,-108.4304276,597.4707074,553.2307424,498.2319098,455.8991157,414.7263337
345381058.3,619.9751498,-11.84324677,606.7775879,-127.2405014,596.6504258,556.2490787,507.237966,467.5313822,428.6630957
359487771.8,617.019975,-13.72575089,599.3994751,-146.4032746,595.9021299,559.5161031,514.6490121,478.7852755,441.9722376
374170658.7,609.4366852,-15.45530382,587.3986206,-162.4066925,592.3070807,559.6037003,521.3899036,488.8569368,454.2924891
389453252.1,601.5851728,-17.3694771,574.1525879,-179.5926666,584.9107653,557.2285049,525.6163578,497.7641191,466.2279215
405360046.4,593.4011938,-19.24704453,560.2336426,-195.6099243,578.2928606,555.6090427,528.9720277,505.8400258,478.1074665
421916536.5,585.5327323,-20.94194116,546.854248,-209.282135,573.2952847,553.3838707,532.6964457,513.7923525,489.2756549
439149258.3,576.2590509,-22.67497113,531.7180176,-222.1495972,565.9203103,548.6077157,534.1114702,520.3201864,498.6891519
457085831.9,564.5685128,-24.34217996,514.378418,-232.7067871,555.6234853,542.6312997,533.1298996,524.0216824,506.6025048
475755005.4,553.4339559,-25.97986024,497.5083923,-242.4346161,545.3469018,535.4153862,531.0156566,525.3692975,513.3397698
495186700.9,540.3002563,-27.38329867,479.7593384,-248.5062256,534.2459689,527.5014119,526.2710721,525.4424931,517.2073202
515412062.8,526.7498293,-28.58010474,462.5649109,-251.9902497,521.6839583,516.8529564,519.5801597,521.8899463,517.8848477
536463507.7,519.0261507,-29.69757998,450.8533325,-257.1369629,514.2844002,511.2982628,515.9794963,521.6769543,520.5784977
558374776,512.5747864,-31.52568351,436.9217529,-268.0154724,509.1381303,507.5660187,516.0873963,524.0690169,526.6192347
581180986.1,500.731592,-33.77962886,416.1991882,-278.4068299,498.0378004,499.1265835,510.9693705,522.2165403,529.0668394
604918691.1,485.3037935,-35.28267376,396.1594543,-280.3167115,483.3048303,485.644358,499.277593,513.4972245,523.3840071
629625936.8,468.6332233,-36.52571884,376.5888672,-278.9227906,467.682663,471.1894634,486.3035444,501.2924396,513.7899688
655342323.1,454.8370679,-37.57776515,360.4703674,-277.37677,454.3383591,458.2457293,474.2794629,490.1671865,504.2153547
682109067.2,440.5880341,-38.53230826,344.6530761,-274.4668885,440.3658322,444.9379585,460.7883951,477.6638202,492.6686914
709969069.8,426.2596864,-39.48930812,328.9630432,-271.0731201,426.301108,431.5220487,447.7375306,463.8475816,479.5959399
738966984,413.0425557,-40.33272322,314.8618469,-267.3315735,413.7978886,418.8885284,434.8885,451.0204614,466.693511
769149286.3,400.1876976,-41.14381387,301.3655395,-263.3040161,400.4879689,405.5693837,421.1670673,436.8589231,452.2657172
800564352,387.4231879,-41.96382284,288.0751648,-259.0548706,388.0686252,393.3457531,408.5045008,423.0670472,438.5343046
833262531.9,374.1710008,-42.77202786,274.6645202,-254.0931702,375.0836738,379.8572142,394.3286642,408.4036307,422.7101797
867296233.3,361.9061504,-43.42111907,262.8601684,-248.7581024,362.2689834,367.5921785,380.7389012,393.6808993,406.9180462
902720004.2,349.4526538,-43.90589296,251.7735748,-242.3370056,350.1382195,354.8470201,366.9451815,379.0803923,391.4071878
939590620.5,337.6733512,-44.44282569,241.0817261,-236.4379273,338.0264392,342.0724833,353.0157517,364.0086892,375.6122694
977967177.1,325.8175863,-44.76734324,231.3214416,-229.450409,325.8962198,329.8657401,339.8308198,349.5152666,359.7705473
1017911182,314.4849866,-45.02166255,222.2903747,-222.4585266,315.0805678,318.2102517,327.1866432,336.0061373,344.9952132
1059486657,303.4960199,-45.37788463,213.1840515,-216.014801,303.8136705,306.8028219,314.616479,322.3400786,330.2909685
1102760237,292.4781878,-45.53938117,204.8572387,-208.7510529,292.7330561,295.2205761,302.0847025,308.8868692,315.6571465
1147801278,281.9878222,-45.67285676,197.0401916,-201.7233124,282.1246924,284.3508167,290.1847331,295.8867223,301.538681
1194681973,271.267468,-45.7299548,189.3558197,-194.2431793,271.2849381,273.0672278,277.9733497,282.6769192,287.4248259
1243477458,260.9528191,-45.60853028,182.5513611,-186.4708405,260.6758556,262.0886718,265.972362,269.9779903,273.7451941
1294265942,251.1396536,-45.35519471,176.4782562,-178.6800232,250.456359,251.5853234,254.861392,257.7241234,261.1148461
1347128826,241.6656734,-44.97143913,170.9685974,-170.798233,241.3633258,241.987565,244.1770972,246.468946,248.7590046
1402150837,232.7229506,-44.41215105,166.2396545,-162.8629761,231.7797484,232.2125146,233.9187229,235.397651,237.2482804
1459420162,224.3863167,-43.74041933,162.1145325,-155.1389618,223.5261404,223.8213498,224.4325764,225.4050515,226.4064196
1519028591,217.1471134,-43.06222337,158.6504211,-148.2663574,216.5566847,216.1071838,216.5172703,216.7922759,217.4655014
1581071660,207.5948586,-42.3777494,153.3538818,-139.9221649,206.9282088,206.370267,205.9296284,205.8602069,206.0497162
1645648812,200.3127056,-41.69066428,149.5828247,-133.2297211,199.3457677,198.6742791,197.5905862,197.1466543,196.9847428
1712863547,193.3686258,-40.25066177,147.5837707,-124.9418106,192.2271192,191.1105864,189.7303593,188.9405636,188.3977106
1782823595,186.9747773,-38.83688823,145.6410828,-117.2528992,186.0254556,184.5114525,182.7663154,181.5915261,180.4565032
1855641085,181.1392468,-37.21862427,144.2472229,-109.5635223,180.1048021,178.2906167,176.3868702,174.6254505,173.327814
1931432726,175.5620404,-35.63354293,142.6897736,-102.2822495,174.3562791,172.4428105,170.1272286,168.2000976,166.6799944
2010319994,170.2460676,-33.81364487,141.4492798,-94.74082948,168.936481,166.8508154,164.2081884,162.1612251,160.2965121
2092429326,165.8978665,-31.72226517,141.1138611,-87.22946931,164.4119963,162.0987318,159.2404014,157.0376907,155.0747792
2177892326,161.857503,-29.52703006,140.8359833,-79.76889802,160.4931751,158.1142625,155.0191974,152.6464163,150.5877694
2266845968,158.741453,-26.95759753,141.4929657,-71.96241761,157.2234575,154.7850851,151.537865,149.0687723,146.8593277
2359432825,156.5077116,-24.3309664,142.6068115,-64.48225403,155.0343659,152.4641812,149.2041245,146.6409507,144.3652876
2455801291,155.7247295,-21.75767038,144.6308899,-57.72431946,154.4555271,151.8340661,148.4650421,145.8489445,143.5288592
2556105823,154.7292711,-18.94277477,146.3496399,-50.22877884,153.5077868,150.9661363,147.5522184,144.8389651,142.6484118
2660507184,155.3876683,-15.90569562,149.4385071,-42.58473969,154.2133639,151.5635799,148.2474054,145.7245236,143.413365
2769172705,157.2786682,-12.67760876,153.4442749,-34.5171547,156.0299558,153.5320851,150.3780252,147.9553332,145.816903
2882276551,164.2308341,-8.861261364,162.2706146,-25.29850769,163.4330327,161.2808741,158.114778,155.85218,153.9232988
3000000000,168.5329438,-9.433761715,166.2536621,-27.62377548,167.0319339,164.4737801,161.1671399,158.7281801,156.772985
