Part Number: 2504021217Y0,,,,,
Date:,legacy 3/10/2020,,,,
,,,,,
,,,,,
Frequency,Z (W),RS (W),XL (W),Z 0.1A (W),Z 0.2A (W)
1000000,4,0.13,4,0.92,0.53
1170000,4.65,0.15,4.65,1.04,0.59
1360000,5.44,0.2,5.44,1.23,0.71
1580000,6.37,0.23,6.37,1.43,0.81
1840000,7.45,0.3,7.44,1.67,0.96
2150000,8.74,0.41,8.73,1.95,1.11
2500000,10.3,0.57,10.28,2.24,1.28
2920000,12.1,0.89,12.07,2.63,1.49
3400000,14.1,1.33,14.04,3.04,1.72
3960000,16.6,2.02,16.48,3.57,2.01
4620000,19.5,3.15,19.24,4.16,2.33
5380000,22.8,4.74,22.3,4.84,2.7
6270000,26.4,6.88,25.49,5.67,3.15
7310000,30.2,9.48,28.67,6.54,3.63
8510000,34.1,12.61,31.68,7.59,4.21
9920000,38.3,16.31,34.65,8.78,4.85
11600000,42.5,20.21,37.39,10.1,5.6
13500000,47,24.56,40.07,11.6,6.46
15700000,51.4,29.11,42.36,13.3,7.42
18300000,56.1,33.92,44.69,15.2,8.51
21300000,60.9,38.9,46.86,17.3,9.74
24800000,65.5,43.74,48.75,19.7,11.1
28900000,70.6,49.22,50.61,22.4,12.7
33700000,76.3,55.35,52.52,25.4,14.5
39300000,81.9,61.53,54.05,28.8,16.5
45800000,87.6,67.98,55.25,32.3,18.8
53400000,93.4,74.59,56.21,36.3,21.3
62200000,98.9,81.01,56.73,40.6,24.1
72500000,105,88.16,57.03,45.2,27.3
84400000,111,95.44,56.67,50.4,30.7
98400000,117,102.72,56.01,55.2,34.4
115000000,123,110.08,54.88,60.8,38.7
134000000,130,118.39,53.7,66.8,43.4
156000000,135,125.17,50.57,73.2,48.6
181000000,142,133.86,47.4,80.1,54.4
211000000,148,141.46,43.52,87.6,60.9
246000000,153,148.33,37.53,95.5,68.2
287000000,159,156.08,30.34,104,76.3
335000000,164,162.67,20.81,113,84.8
390000000,168,167.69,10.2,122,94.5
454000000,170,170,-1.05,130,105
529000000,170,169.42,-14.05,138,115
617000000,170,167.88,-26.77,145,125
719000000,167,162.32,-39.27,150,134
838000000,163,154.85,-50.91,153,142
976000000,157,144.73,-60.84,152,146
1140000000,150,134.01,-67.4,149,147
1330000000,143,122.96,-73.01,143,144
1540000000,136,111.81,-77.42,136,139
1800000000,127,99.11,-79.41,126,130
