Part Number:,2773005111,,,,,,,
Date:,5/23/2019,,,,,,,
,,,,,,,,
,,,,,,,,
,as wound,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.2A,Z 0.5A,Z 1A,Z 2A
1000000,29.56809285,58.343327,15.51816654,25.1686039,11.75685575,4.71428718,2.092548147,0.905324408
1040843.912,30.35086436,56.94104126,16.55644989,25.43735314,12.15773961,4.898408396,2.180363271,0.946018007
1083356.049,31.12124387,55.57822072,17.59223556,25.67187309,12.58703737,5.108100551,2.279100937,0.998127187
1127604.548,31.85973776,54.19688625,18.63800239,25.83926773,13.02282303,5.332450183,2.383565262,1.040357812
1173660.329,32.5758247,52.86113808,19.66761589,25.9686203,13.44038276,5.505910504,2.461472156,1.078633146
1221597.208,33.24612364,51.50956552,20.69185447,26.02214241,13.86260734,5.719047312,2.562382297,1.123841564
1271492.016,33.88695485,50.18330925,21.69895172,26.02846909,14.29773556,5.940070078,2.671949206,1.166548204
1323424.724,34.49539217,48.86137943,22.69393348,25.97917366,14.73330318,6.15880902,2.776075282,1.214555069
1377478.567,35.07520799,47.5902822,23.65568924,25.89746285,15.1906641,6.399527904,2.902957363,1.267833066
1433740.18,35.60984705,46.38155272,24.56554794,25.77974129,15.64819561,6.643069214,3.02009941,1.313901252
1492299.738,36.11955863,45.19902816,25.45151138,25.62895012,16.07564644,6.871246584,3.13588081,1.369236072
1553251.097,36.61562209,44.05989768,26.31246948,25.46286965,16.54603138,7.129971638,3.267390225,1.429766304
1616691.948,37.06851328,42.99010682,27.11455917,25.27598381,17.00008829,7.389295488,3.3966565,1.489796493
1682723.971,37.48912986,41.976886,27.86997032,25.07388306,17.44671423,7.641674237,3.5316566,1.553353902
1751453.001,37.89858358,41.04292224,28.58378982,24.88512802,17.91678087,7.917551742,3.672843689,1.615352428
1822989.193,38.29561539,40.13733119,29.27705765,24.68619156,18.38081039,8.190951399,3.816238602,1.681145895
1897447.203,38.68454853,39.30464219,29.93367386,24.50447846,18.84604239,8.472146867,3.971329767,1.753307525
1974946.369,39.06049777,38.55116407,30.54733848,24.34301949,19.31736213,8.761933124,4.119991187,1.82236075
2055610.905,39.42228979,37.8339148,31.13541221,24.18063355,19.77640563,9.051468461,4.277553874,1.894377153
2139570.096,39.79646733,37.19382984,31.70166778,24.05749512,20.254941,9.357705494,4.445900806,1.977304505
2226958.508,40.17056201,36.59228619,32.25285339,23.94634629,20.73887649,9.672206966,4.618837748,2.054697834
2317916.205,40.56235294,36.0416194,32.79830551,23.86578369,21.21820905,9.992434133,4.798047681,2.141670114
2412588.97,40.95135366,35.53298728,33.32543564,23.79976273,21.69259606,10.29679554,4.9707495,2.225056567
2511128.542,41.3443882,35.05725016,33.84362793,23.74799538,22.19482069,10.64170025,5.164251911,2.317319122
2613692.855,41.77859877,34.64931316,34.36905289,23.75330544,22.73249748,11.02309502,5.385442695,2.421151262
2720446.295,42.22571947,34.25713589,34.90038681,23.76918984,23.29310379,11.37775235,5.586181125,2.523480069
2831559.964,42.67757084,33.89327638,35.42570114,23.79904938,23.71090966,11.56318192,5.673155843,2.581222609
2947211.95,43.13453615,33.5556066,35.94615555,23.84244347,24.13467979,11.90989504,5.890649958,2.678196452
3067587.615,43.63011767,33.23113896,36.49513626,23.91008568,24.68399441,12.31154308,6.132412876,2.79745004
3192879.893,44.14616188,32.93416549,37.05168915,24.00116539,25.23513212,12.70964502,6.369686374,2.914298214
3323289.598,44.66865334,32.66707175,37.6030159,24.11020088,25.7724335,13.09898369,6.597891892,3.030782621
3459025.746,45.22128713,32.39267654,38.18469238,24.22589684,26.33314422,13.49375512,6.837320202,3.15198552
3600305.888,45.79165206,32.13222519,38.77742004,24.35543251,26.90096986,13.90583307,7.085136141,3.277338281
3747356.465,46.37150526,31.89660971,39.36954498,24.50215149,27.48557499,14.32564397,7.338268069,3.405682347
3900413.162,46.98806363,31.66492889,39.99307251,24.66641999,28.08674371,14.75526829,7.59912108,3.538041666
4059721.294,47.63219158,31.42535767,40.64550781,24.8348217,28.69778398,15.20453668,7.870773218,3.678715814
4225536.192,48.30469972,31.19465062,41.32044983,25.01928139,29.34600193,15.66386532,8.15208018,3.819814755
4398123.62,48.98530097,30.97277026,42.00058365,25.20933724,29.99149936,16.13343145,8.44032892,3.970732954
4577760.194,49.68728984,30.74583398,42.70342255,25.40166283,30.65774131,16.61555152,8.734288567,4.12056582
