Part Number:,2761008111,,,,,,,
Date:,6/6/2019,,,,,,,
,,,,,,,,
,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 1A,Z 2A,Z 3A,Z 5A
1000000,3.912762077,89.46157373,0.036768901,3.912589311,3.531185902,2.810984061,2.212225502,1.685117763
1040843.912,4.073686858,89.67252239,0.023283285,4.073620319,3.649615911,2.888495699,2.263479764,1.70495487
1083356.049,4.222564138,89.68382894,0.023300945,4.222499848,3.790169867,2.99825072,2.362799399,1.781727041
1127604.548,4.425539151,89.68385662,0.024418864,4.425471782,3.964703005,3.151521618,2.473061878,1.864800424
1173660.329,4.594628618,89.51543393,0.038857567,4.594464302,4.133229736,3.267692744,2.572977383,1.937840893
1221597.208,4.780413381,89.55786953,0.036888327,4.780271053,4.287927723,3.402427639,2.672640586,2.020063729
1271492.016,4.975780047,89.61134105,0.03375234,4.975665569,4.467526647,3.5441231,2.790033701,2.109944518
1323424.724,5.184626102,89.60300607,0.035923216,5.184501648,4.660603695,3.702745385,2.915002542,2.207680587
1377478.567,5.399879119,89.61982204,0.035829863,5.399760247,4.851340107,3.843265461,3.019976816,2.268854609
1433740.18,5.609314728,89.66124837,0.033163934,5.60921669,5.041321117,3.99106933,3.130437436,2.362710379
1492299.738,5.847511846,89.58857269,0.041989225,5.847361088,5.258336721,4.165713737,3.27746018,2.472443714
1553251.097,6.092713729,89.56824078,0.045911941,6.092540741,5.477637418,4.337804329,3.408177204,2.566538407
1616691.948,6.336826628,89.54196726,0.050657189,6.336624146,5.700263866,4.514452393,3.546990929,2.676919821
1682723.971,6.605775006,89.54320722,0.052664234,6.605565071,5.940398816,4.709421,3.703306824,2.793839495
1751453.001,6.874784158,89.48237999,0.062107148,6.874503613,6.183306762,4.900742915,3.849170806,2.9035364
1822989.193,7.158410875,89.49216215,0.063447333,7.158129692,6.43573562,5.10142519,4.004486221,3.01991384
1897447.203,7.454170489,89.43000768,0.074154674,7.453801632,6.716044612,5.318668882,4.179711578,3.154274637
1974946.369,7.76540484,89.43517944,0.076549953,7.765027523,6.994643367,5.53645178,4.349571717,3.283697813
2055610.905,8.08696856,89.37584366,0.088094322,8.086488724,7.287304878,5.768620303,4.531002021,3.417734264
2139570.096,8.416469987,89.37062784,0.092449835,8.415962219,7.590866939,6.008265282,4.721896977,3.560794078
2226958.508,8.768738907,89.36641547,0.096963933,8.768202781,7.908802643,6.255644672,4.909766777,3.705330253
2317916.205,9.138476254,89.33373137,0.106265119,9.137858391,8.254345123,6.533280423,5.13635772,3.870073487
2412588.97,9.522617217,89.29734067,0.116779773,9.521901131,8.601885044,6.803478711,5.340239017,4.022877595
2511128.542,9.920030386,89.24512357,0.130693404,9.919169426,8.973395509,7.10841789,5.58974523,4.220060157
2613692.855,10.33239694,89.23114744,0.138646362,10.33146667,9.346047877,7.389251312,5.799492994,4.368364132
2720446.295,10.77087605,89.18230967,0.15371014,10.76977921,9.759979483,7.723952102,6.068179141,4.575268355
2831559.964,11.22906682,89.0851366,0.179291142,11.22763538,10.19851686,8.083941978,6.367844831,4.826616654
2947211.95,11.70084092,89.08223392,0.187416522,11.69933987,10.63161577,8.423196649,6.623952825,5.001723279
3067587.615,12.17879151,89.07158996,0.197334213,12.17719269,10.96417842,8.546692361,6.635117564,4.953621857
3192879.893,12.69978686,89.02508798,0.216081841,12.69794846,11.47042838,8.989404293,7.003924212,5.245028542
3323289.598,13.24727178,88.97926958,0.235989076,13.24516964,11.98732704,9.410633509,7.345976221,5.510509394
3459025.746,13.81583873,88.92350241,0.259562609,13.81340027,12.4941864,9.778950828,7.611110913,5.700314856
3600305.888,14.4145201,88.87012198,0.284237233,14.41171742,13.05119212,10.23792024,7.980762143,5.980456762
3747356.465,15.04309136,88.80067507,0.314861533,15.03979588,13.62139295,10.68143921,8.331351863,6.241145926
3900413.162,15.69878769,88.72009953,0.350657848,15.69487095,14.21574508,11.14621025,8.694067447,6.512693764
4059721.294,16.39064781,88.62930607,0.392078069,16.38595772,14.83129597,11.62681981,9.066834392,6.787724332
4225536.192,17.11716145,88.52755282,0.439846393,17.11150932,15.46778596,12.12385922,9.454307661,7.088391123
4398123.62,17.88264335,88.41188676,0.495604154,17.87577438,16.13798717,12.64446304,9.859330983,7.37857338
4577760.194,18.6853042,88.25833205,0.567905423,18.67667198,16.82562293,13.19193848,10.29428484,7.702847019
4764733.828,19.53346366,88.07766057,0.655247268,19.52247047,17.5447481,13.74240307,10.71658105,8.012774107
4959344.196,20.4218636,87.87890475,0.755846676,20.40787125,18.29322873,14.34211813,11.19543208,8.374865434
5161903.214,21.36328435,87.65463114,0.874249216,21.34538841,19.05546213,14.94230809,11.6602863,8.713814885
5372735.534,22.34460201,87.36126852,1.028706904,22.3209095,19.84559425,15.56550862,12.15344158,9.087048691
5592179.071,23.37962547,87.04867858,1.203758474,23.34861565,20.6711521,16.23016793,12.68031968,9.477011112
5820585.54,24.45448156,86.67268226,1.41933846,24.4132576,21.51470495,16.89812763,13.21202461,9.876527351
6058321.023,25.57581053,86.23606729,1.678943987,25.52064323,22.39543826,17.60769096,13.77721429,10.2930271
6305766.553,26.74841383,85.75687813,1.979082342,26.67509842,23.29858507,18.34406898,14.36521553,10.74165699
6563318.726,27.9633635,85.22114544,2.329629893,27.86615372,24.23132882,19.10284935,14.97735937,11.20255809
6831390.338,29.21561533,84.63627644,2.731016154,29.08769035,25.19599606,19.88993484,15.61746726,11.68889275
7110411.043,30.5094106,84.0106102,3.183482881,30.3428669,26.19001904,20.70580841,16.2750407,12.18815184
7400828.045,31.84219332,83.33428682,3.696126694,31.62694931,27.20735794,21.54762721,16.96030718,12.71613407
7703106.813,33.20177461,82.61802601,4.26588344,32.92658615,28.25729818,22.41218159,17.66532476,13.2600551
8017731.829,34.58998406,81.85796575,4.898893351,34.24131775,29.33103121,23.29478059,18.39303114,13.81070068
8345207.362,36.02439622,81.08940371,5.5799303,35.58962631,30.44745385,24.23187163,19.14655151,14.38239805
8686058.276,37.48133527,80.30257921,6.313543791,36.94576645,31.59594662,25.1899051,19.93328079,14.98897804
9040830.875,38.9766085,79.47610701,7.118903631,38.32097626,32.77389691,26.16919942,20.74764977,15.61608214
9410093.774,40.49414407,78.64822788,7.970549101,39.70196533,33.98637747,27.19137932,21.59246761,16.26871163
9794438.815,42.04347293,77.8119439,8.876261705,41.09580994,35.22682533,28.23885147,22.4607776,16.94717351
10194482.01,43.6087488,76.95881718,9.840373033,42.48399735,36.51421697,29.32521064,23.36049093,17.6457355
10610864.54,45.21185773,76.11738811,10.84783649,43.89118958,37.82322928,30.43187817,24.28020662,18.36210995
11044253.75,46.84197541,75.28211355,11.90066718,45.30501938,39.1731378,31.58146648,25.24376563,19.11260134
11495344.28,48.5215668,74.43946562,13.01621723,46.74313355,40.57185526,32.77222959,26.23897971,19.89062166
11964859.11,50.20971724,73.61694516,14.1620388,48.17107392,41.9948455,33.98767417,27.26209691,20.69290381
12453550.76,51.9301036,72.78206056,15.37168121,49.60289383,43.45875242,35.2373597,28.31784182,21.5203393
12962202.49,53.67810892,71.95621123,16.62645911,51.03822327,44.96382037,36.53431453,29.40715188,22.3811647
13491629.55,55.45168383,71.14819263,17.91763305,52.47711563,46.49699537,37.83126836,30.48276126,23.23101023
14042680.47,57.28820729,70.34917271,19.26528739,53.95171356,48.10024393,39.2203921,31.65854617,24.16209461
14616238.48,59.14151467,69.55177517,20.6617279,55.41490555,49.7400993,40.63457607,32.85702611,25.11325098
15213222.83,61.03530836,68.77628637,22.09541702,56.8955307,51.41692744,42.07649683,34.07596613,26.08355524
15834590.37,62.97481686,68.00859747,23.5820198,58.39277268,53.13974057,43.55244957,35.34206415,27.09195343
16481336.98,64.96442189,67.23803731,25.13496207,59.90500641,54.91919575,45.09149852,36.64634066,28.13046896
17154499.26,67.00711694,66.47400663,26.74690055,61.43742371,56.75691864,46.6625192,37.98391365,29.20264286
17855156.11,69.09504717,65.71158903,28.420866,62.97920227,58.6413526,48.28939651,39.37218534,30.30809794
18584430.54,71.25068592,64.95269996,30.16514014,64.5501709,60.58013053,49.93948885,40.76817605,31.43606517
19343491.38,73.46096318,64.17173806,32.0051155,66.12250519,62.57992205,51.6483951,42.22334656,32.61458292
20133555.24,75.74150515,63.39707215,33.91740798,67.72285462,64.62278399,53.39754628,43.7321646,33.81925451
20955888.39,78.04839432,62.60340651,35.91373443,69.29470063,66.71118993,55.20080065,45.25762158,35.05791787
21811808.85,80.44700655,61.78808845,38.0300331,70.89031983,68.86105923,57.03609999,46.82308597,36.32865632
22702688.45,82.87995484,60.94471662,40.25092315,72.44963837,71.05670787,58.90946189,48.44428628,37.65054414
23629955.06,85.39063538,60.06909313,42.60610961,74.00189209,73.28452406,60.84336466,50.10126741,39.00654552
24595094.86,87.91122924,59.16631228,45.05870818,75.48574067,75.58493647,62.81307561,51.79701476,40.3912194
25599654.75,90.4849472,58.23176315,47.63892745,76.92891694,77.90812454,64.82337316,53.5362432,41.81571513
26645244.79,93.06423711,57.27668997,50.30891036,78.29409791,80.23314079,66.8543542,55.29420231,43.26185394
27733540.82,95.64566584,56.29944135,53.06924056,79.57228852,82.61025849,68.92310775,57.08713926,44.76963093
28866287.12,98.1876799,55.28963426,55.91083907,80.71430207,84.97801112,71.02022351,58.93024882,46.29528913
30045299.2,100.7364591,54.26907715,58.82801818,81.7746811,87.33401893,73.13317323,60.78977931,47.85835964
31272466.76,103.261901,53.25090464,61.78282928,82.73996735,89.70360534,75.24685293,62.67538654,49.24009154
32549756.63,105.7408145,52.22605748,64.771286,83.58110047,92.05525554,77.37259694,64.58458478,50.8691606
33879216.03,108.2157276,51.21635079,67.78431701,84.3559723,94.41756238,79.52933799,66.51646367,52.50318118
35262975.74,110.670666,50.19156094,70.85388946,85.01601411,96.76917368,81.6952074,68.4620856,54.17689227
36703253.61,113.0425828,49.17904974,73.8956375,85.54566193,99.09276825,83.81293442,70.41051436,55.88591541
38202358.07,115.416172,48.16264639,76.98470306,85.98981477,101.3797,85.970247,72.38252003,57.59900505
39762691.82,117.7416388,47.15374318,80.06825256,86.325943,103.6631216,88.10323304,74.3406628,59.32850523
41386755.7,120.0128045,46.14274722,83.15255737,86.53742219,105.9121357,90.23144292,76.33311428,61.09658141
43077152.7,122.2734731,45.15469702,86.22664642,86.69352723,108.1656289,92.35809313,78.29068239,62.85995799
44836592.13,124.4866332,44.17978822,89.2763977,86.75624848,110.329299,94.47016115,80.26354598,64.63013184
46667893.95,126.5689427,43.2325237,92.21559142,86.69476319,112.4540392,96.5264699,82.21428257,66.40408298
48573993.3,128.7100676,42.32861551,95.1546936,86.67102052,114.5444809,98.57422482,84.17037668,68.18118666
50557945.2,130.771711,41.40190088,98.09043884,86.4841385,116.6497376,100.597096,86.13248509,69.99101408
52622929.46,132.7644012,40.52638671,100.915123,86.27006532,118.6787964,102.6320873,88.057669,71.80416469
54772255.75,134.7008587,39.64903271,103.7152786,85.95034791,120.6355577,104.5947234,89.96288553,73.55756383
57009368.94,136.6479472,38.82429898,106.4586105,85.66928101,122.6651654,106.5708072,91.8880144,75.37706543
59337854.58,138.5658749,37.97764388,109.224678,85.26705933,124.605515,108.5288211,93.80106255,77.18722893
61761444.68,140.4680569,37.19023037,111.9014893,84.90778352,126.5392787,110.4708603,95.68561645,78.97534753
64284023.69,142.2949538,36.41008839,114.517456,84.46067811,128.4163472,112.3382247,97.55149669,80.75826973
66909634.69,144.2700759,35.66597387,117.2093277,84.11794282,130.3428853,114.3001566,99.44934928,82.58829677
69642485.91,146.0924575,34.94483171,119.7525635,83.67992402,132.2063951,116.1731554,101.3261513,84.36755949
72486957.47,147.9480115,34.24452728,122.3002624,83.25418855,134.0405823,118.0397357,103.1723418,86.16236153
75447608.37,149.7633557,33.54702827,124.8176498,82.76241303,135.8806671,119.8876829,105.0199683,87.93381458
78529183.84,151.54536,32.89794538,127.2434463,82.31100465,137.6879658,121.7008613,106.8043873,89.68900653
81736622.91,153.3574538,32.23260032,129.7235107,81.79437257,139.5141214,123.5307303,108.5973624,91.47547498
85075066.33,155.2215979,31.57687825,132.2392273,81.28057099,141.3349454,125.3339578,110.4097826,93.22132363
88549864.84,156.9711896,30.96973164,134.5932617,80.77504731,143.0571707,127.0766711,112.1737013,94.92818551
92166587.72,158.8421317,30.30421395,137.1376953,80.1503296,144.8731079,128.9286614,114.0123688,96.71985511
95931031.71,160.7400915,29.70130092,139.6221008,79.64324189,146.7698316,130.7640467,115.7999164,98.51067079
99849230.31,162.5194169,29.08306691,142.028305,78.99697114,148.5200382,132.5509376,117.6019618,100.2454989
103927463.5,164.2629585,28.47992516,144.384552,78.32892609,150.2273235,134.2869251,119.3596146,102.016409
108172267.6,166.1314183,27.89454081,146.8286438,77.72385407,152.0858655,136.1125197,121.1511205,103.7970121
112590446.2,167.8941329,27.30005073,149.1935516,77.00470135,153.8340587,137.8512964,122.9491544,105.5271721
117189080.5,169.6620033,26.68671401,151.5888524,76.19721241,155.548322,139.6876718,124.7738448,107.3317918
121975540.9,171.5590482,26.1339216,154.0200444,75.56674507,157.4732959,141.5461501,126.5854442,109.2008975
126957499.2,173.4763534,25.51640714,156.5558111,74.72832933,159.4570747,143.4424886,128.4529901,111.0401524
132142940.1,175.2511459,24.87291083,158.9953712,73.71184472,161.129133,145.2340409,130.2792375,112.9070525
137540174.7,176.9018877,24.27403032,161.2619395,72.7245813,162.9708038,147.1424621,132.2331557,114.7746283
143157853.5,178.3328175,23.55484386,163.473765,71.26655561,164.4097268,148.7366172,133.950288,116.5494624
149004980.2,180.0524361,23.08906801,165.6295767,70.60965293,166.2106006,150.4506883,135.6576798,118.3127515
155090926.5,181.5218838,22.58936828,167.5957991,69.72691326,167.7309474,152.1862633,137.3933732,120.1060032
161425446.7,183.1863949,21.96222462,169.8926742,68.51083521,169.5599877,154.0619546,139.3628889,122.0995868
168018693.4,184.876673,21.39484281,172.1365727,67.44171219,171.1926791,155.8502545,141.229459,123.9777817
174881234.1,186.3173195,20.80234944,174.1715011,66.1697194,172.9514834,157.6043422,143.0967097,125.8174681
182024067.8,188.1719149,20.19242996,176.6066123,64.95209024,174.8246731,159.6526935,145.1253485,127.8829889
189458642.8,189.3479024,19.69082212,178.2756948,63.79972397,176.2193784,161.1449949,146.7840471,129.6170764
197196874.9,190.3950439,19.14444327,179.8652101,62.4402031,177.412609,162.6540745,148.3513493,131.3581294
205251166.7,191.6358013,18.48467924,181.7490167,60.758335,178.880033,164.2641469,150.1665273,133.2452494
213634427.2,193.3852369,18.01452968,183.9051293,59.8059632,180.7687417,166.3070503,152.3066137,135.426773
222360093,194.5876038,17.41548112,185.6676096,58.23980009,182.3093364,168.1070256,154.1996339,137.4103593
231442149,195.7483255,16.89464406,187.2999755,56.88695929,183.669367,169.7247043,156.1574084,139.3980023
240895151.7,196.7556823,16.37159992,188.7779883,55.45872027,185.1344213,171.3296414,158.0444067,141.4134749
250734252.1,198.0697515,15.82154592,190.565985,54.00214648,186.6522045,173.0979739,159.9417924,143.5629393
260975219.8,199.0251724,15.24140337,192.0248158,52.32102208,187.896699,174.777906,161.7877289,145.5310796
271634468.7,200.0575419,14.80692242,193.4141348,51.12721889,189.1960541,176.3064306,163.6350088,147.6273619
282729083,201.0103027,14.20619265,194.8631726,49.3303734,190.5041411,178.0491275,165.5759776,149.7363012
294276844.7,202.0809927,13.69282238,196.3376047,47.8358922,191.7871904,179.6639184,167.4128691,151.8363711
306296262.3,202.6718259,13.15622444,197.3523157,46.12951863,192.8357819,181.0546971,169.1675576,153.8706271
318806599.8,203.4358105,12.67011287,198.4819632,44.62106291,193.9455998,182.4750089,170.9154341,155.932667
331827908.5,204.2774573,12.16048251,199.6937602,43.03117149,195.0496187,184.0930119,172.6613812,157.9964449
345381058.3,204.8320819,11.63733419,200.6215574,41.3179439,196.0954708,185.4366276,174.469117,160.1267542
359487771.8,205.3393479,11.13129413,201.4763736,39.64238445,196.8230588,186.7030763,176.033439,162.0569033
374170658.7,205.7812512,10.72728161,202.1850755,38.30298397,197.8603251,187.9984388,177.646675,164.0603513
389453252.1,206.1944309,10.20742421,202.9309202,36.54018271,198.4919767,189.0877315,179.1398876,166.0575692
405360046.4,206.6649872,9.681008925,203.7219252,34.75333236,199.3838029,190.3743508,180.887869,168.0562054
421916536.5,206.6540514,9.217564728,203.9855701,33.10263103,199.7956665,191.2571999,182.2413902,169.8785392
439149258.3,206.9515099,8.810165124,204.5097354,31.69693338,200.4963369,192.3390695,183.6032003,171.8171792
457085831.9,207.0654384,8.378394456,204.8555012,30.17149997,200.9159151,193.3669319,185.1015698,173.6965404
475755005.4,206.9127697,7.954818198,204.9217534,28.63510531,201.1958533,194.2020016,186.2386539,175.4189352
495186700.9,206.9754912,7.572295778,205.1705354,27.27462845,201.6181039,194.9380861,187.497536,177.1452214
515412062.8,206.8967101,7.174771878,205.2766656,25.84065005,202.0542618,195.6854956,188.8280382,178.9973179
536463507.7,206.611752,6.798412423,205.1590211,24.45796671,202.0809955,196.3548167,189.7997854,180.6453164
558374776,206.0891797,6.447403511,204.7857389,23.14197764,202.060172,196.7245484,190.7684876,182.0862276
581180986.1,205.5810603,6.121494197,204.4088392,21.92256486,201.897557,197.1394967,191.5439056,183.4869677
604918691.1,204.8665146,5.805099948,203.8158997,20.7211933,201.6232811,197.2752435,192.218806,184.8110504
629625936.8,204.1535289,5.52445034,203.205278,19.653966,201.3016252,197.4042377,192.8811874,186.0351375
655342323.1,203.4412559,5.329987888,202.5616199,18.8980091,200.8946228,197.5975674,193.5452512,187.2562145
682109067.2,202.6455633,5.088817324,201.8468148,17.97463985,200.4413037,197.5513887,193.9316463,188.3193169
709969069.8,201.6717485,4.940469143,200.9224806,17.36810008,199.813128,197.4948304,194.2715806,189.4131135
738966984,200.4283097,4.896320337,199.6969026,17.10714457,199.0356589,196.9301025,194.2388428,189.970091
769149286.3,199.5622362,4.887222769,198.8366917,17.00165109,198.399826,196.7393874,194.53038,190.8652813
800564352,198.6081735,4.903210284,197.8813686,16.97558641,197.7506324,196.5359305,194.7458543,191.6196336
833262531.9,197.6659922,5.027345386,196.9055688,17.32170487,197.1833034,196.2143123,194.8581965,192.2816075
867296233.3,196.6237031,5.153573964,195.8288538,17.66184175,196.4261197,195.9785538,194.9406739,192.9265661
902720004.2,195.6057615,5.417706283,194.7319582,18.46830776,195.6933541,195.4526512,194.8503268,193.4112249
939590620.5,194.6251616,5.681651202,193.6690315,19.26810141,195.06655,195.2014248,194.8887644,193.9139243
977967177.1,193.6048199,6.096232315,192.509971,20.56057727,194.2172124,194.6725009,194.693614,194.2621614
1017911182,192.7224694,6.555263469,191.4624895,22.00148432,193.5677,194.2500916,194.6397579,194.5782543
1059486657,192.2605038,7.157633865,190.7622379,23.95558215,193.2140622,194.2543547,194.7979297,195.2666108
1102760237,191.9020903,7.802073837,190.1256387,26.0509837,193.063365,194.2642976,194.9855192,195.707891
1147801278,191.8237294,8.414752533,189.7586869,28.07105139,193.1781727,194.4654497,195.5246358,196.6314029
1194681973,191.8019136,9.121052888,189.3766985,30.404607,193.2300629,194.783526,196.0182728,197.3883312
1243477458,192.0426654,10.00585791,189.1216953,33.3671948,193.5678791,195.1889632,196.6178998,198.2488873
1294265942,192.5815627,10.99637822,189.0456194,36.73434464,194.2496708,196.0182829,197.6059027,199.4916857
1347128826,193.9353765,11.99599936,189.7002382,40.30818645,195.6577263,197.4802909,199.3314791,201.4206191
1402150837,195.8439337,13.01254184,190.8148182,44.09706911,197.419399,199.4009261,201.2155191,203.6294647
1459420162,198.1455735,14.05196059,192.2162519,48.11009023,199.7977275,201.9271852,203.7788489,206.3884532
1519028591,202.818055,15.14974622,195.7693341,53.00501158,204.5702507,206.6942918,208.8430923,211.4819083
1581071660,204.3358427,16.36005897,196.0623994,57.55581793,206.1015294,208.4298101,210.3867697,213.1334455
1645648812,208.4141772,17.1904494,199.1038241,61.59656229,210.4012943,212.7706092,214.9757935,217.9772357
1712863547,213.5565012,18.34439272,202.7039681,67.21220533,215.5744194,217.9611381,220.6125576,223.2313335
1782823595,220.1835749,19.33508522,207.7648653,72.90107954,222.1193772,224.7481073,227.2499865,230.3610019
1855641085,228.0050087,20.230093,213.9397297,78.84209556,230.1529914,232.3479979,235.0656112,238.6227998
1931432726,236.13842,20.31657411,221.4479033,81.98889892,238.4263097,240.0797024,242.9686729,246.6553939
2010319994,242.4129105,20.75569841,226.6803051,85.90726686,244.5627153,247.614017,250.4035635,253.8003677
2092429326,250.3433047,21.45007208,233.0036728,91.54812213,252.2719039,255.3345444,258.0033614,262.3512656
2177892326,263.8588219,22.27288328,244.1721047,100.0073056,265.7931364,269.4385785,272.379143,276.9467052
2266845968,276.5818207,22.71672822,255.1260911,106.8090876,279.2331966,283.1559958,286.4849623,291.1922502
2359432825,293.5794599,22.84682415,270.5470216,113.9877553,296.9086781,300.7143144,304.5613594,310.1926387
2455801291,315.7588938,22.07345798,292.614656,118.6606174,318.9479707,323.0130994,327.9503768,334.0848218
2556105823,337.2551801,20.70791604,315.4668718,119.2548085,339.9121101,344.6409539,349.961233,356.4555612
2660507184,363.6113892,18.63900692,344.5403511,116.2118272,366.9061315,372.1940952,377.5557472,386.5760833
2769172705,388.4684348,15.73754098,373.9063998,105.3647429,394.0508409,399.5799949,406.3256563,416.1137316
2882276551,417.6891083,11.78474779,408.8849701,85.30693089,422.1184312,428.0736737,435.7131682,447.152854
3000000000,433.8362208,6.600792173,430.960397,49.86985748,437.9715587,445.610503,454.3794064,465.3604054
