Part Number:,2661000801,,,
Date:,8/23/2019,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,1.660571034,91.41561178,-0.041023698,1.66006422
1040843.912,1.725746363,91.34452599,-0.040493347,1.725271225
1083356.049,1.797104003,91.20068558,-0.037657205,1.796709418
1127604.548,1.871355648,91.11941045,-0.036559094,1.870998502
1173660.329,1.948083175,91.16760314,-0.039696303,1.947678685
1221597.208,2.025270272,90.9927986,-0.035091326,2.02496624
1271492.016,2.109749936,91.03208184,-0.038001348,2.109407663
1323424.724,2.198612841,91.01348434,-0.03888844,2.19826889
1377478.567,2.286782963,90.88103308,-0.035162311,2.286512614
1433740.18,2.38069684,90.93701486,-0.038932167,2.380378485
1492299.738,2.473325592,90.80245583,-0.03463902,2.47308302
1553251.097,2.573525343,90.84239451,-0.037836042,2.573247195
1616691.948,2.680581542,90.70985991,-0.033209928,2.680375814
1682723.971,2.790738175,90.74417252,-0.036245816,2.790502787
1751453.001,2.905386922,90.71013911,-0.036009215,2.905163765
1822989.193,3.024468015,90.65908685,-0.034790401,3.024267912
1897447.203,3.145542623,90.56611821,-0.031079427,3.14538908
1974946.369,3.275777923,90.60912691,-0.034825024,3.275592804
2055610.905,3.410990299,90.55295369,-0.032918487,3.410831452
2139570.096,3.549881223,90.49337503,-0.030567716,3.549749613
2226958.508,3.694037415,90.48840111,-0.03148836,3.693903208
2317916.205,3.845713309,90.45994266,-0.030871185,3.845589399
2412588.97,4.001977501,90.39069476,-0.027288913,4.00188446
2511128.542,4.16840442,90.39777289,-0.028938693,4.168303967
2613692.855,4.338227481,90.37937757,-0.028724876,4.338132381
2720446.295,4.521327618,90.33311901,-0.026286957,4.521251201
2831559.964,4.705268011,90.29660487,-0.0243578,4.705204964
2947211.95,4.895813513,90.26170047,-0.022361721,4.895762444
3067587.615,5.098971839,90.25987191,-0.023126922,5.098919391
3192879.893,5.315159507,90.24796748,-0.023003136,5.31510973
3323289.598,5.528645298,90.16749897,-0.016162465,5.528621673
3459025.746,5.75498418,90.16763424,-0.016837732,5.754959548
3600305.888,5.992060629,90.15771672,-0.016494181,5.992037927
3747356.465,6.241289252,90.13084453,-0.01425302,6.241272977
3900413.162,6.500660138,90.14416761,-0.01635694,6.500639559
4059721.294,6.76879008,90.09043581,-0.010683871,6.768781648
4225536.192,7.051031898,90.0894771,-0.011011381,7.0510233
4398123.62,7.340939639,90.06685433,-0.008565613,7.340934642
4577760.194,7.647936244,90.03779759,-0.005045285,7.64793458
4764733.828,7.966497457,90.0018187,-0.000252875,7.966497453
4959344.196,8.301717043,89.98187871,0.002625635,8.301716628
5161903.214,8.651892063,89.95091225,0.007412446,8.651888888
5372735.534,9.013028571,89.93332497,0.010488449,9.013022468
5592179.071,9.392805345,89.90681493,0.015276324,9.392792922
5820585.54,9.787925241,89.88342441,0.019914772,9.787904981
6058321.023,10.20121172,89.86127501,0.02469923,10.20118182
6305766.553,10.64170158,89.8583657,0.026306099,10.64166907
6563318.726,11.09631386,89.82447737,0.033992924,11.09626179
6831390.338,11.57166827,89.80022611,0.040346995,11.57159793
7110411.043,12.06847926,89.76398756,0.049712269,12.06837687
7400828.045,12.59362514,89.71232591,0.063230564,12.5934664
7703106.813,13.13949295,89.67983368,0.073422532,13.13928781
8017731.829,13.71798445,89.63620201,0.087101384,13.71770792
8345207.362,14.32701491,89.58745428,0.103157645,14.32664352
8686058.276,14.96366923,89.52792775,0.123287494,14.96316133
9040830.875,15.63646653,89.47122795,0.144303982,15.63580065
9410093.774,16.34304811,89.40266599,0.170380467,16.34215995
9794438.815,17.08990892,89.32102554,0.202516488,17.08870896
10194482.01,17.877979,89.22686477,0.241233753,17.8763514
10610864.54,18.7158006,89.11795766,0.288109816,18.7135829
11044253.75,19.60212736,88.99624891,0.343387426,19.59911942
11495344.28,20.53899635,88.82031972,0.422853782,20.53464306
11964859.11,21.54094404,88.65439263,0.505848578,21.53500376
12453550.76,22.59948494,88.4245528,0.621333879,22.59094207
12962202.49,23.73977399,88.18286358,0.752781041,23.72783575
13491629.55,24.94098856,87.87391891,0.925275762,24.92381943
14042680.47,26.23556961,87.51138796,1.139169899,26.2108261
14616238.48,27.61464837,87.04203239,1.425008199,27.57785627
15213222.83,29.08470177,86.51366801,1.768653248,29.03087568
15834590.37,30.66044483,85.87320251,2.206446532,30.58094947
16481336.98,32.3348261,85.09479143,2.764870054,32.21640068
17154499.26,34.10149195,84.16577649,3.466434873,33.92485199
17855156.11,35.95144221,83.09399561,4.322832886,35.69060539
18584430.54,37.87039762,81.82015728,5.388227092,37.48511738
19343491.38,39.81262016,80.41955126,6.626105214,39.25734904
20133555.24,41.77982944,78.85232229,8.077648124,40.99153264
20955888.39,43.70007188,77.16760872,9.705774939,42.60861668
21811808.85,45.59002455,75.39654877,11.49450567,44.11719255
22702688.45,47.40124881,73.57125423,13.40614998,45.46596014
23629955.06,49.12655509,71.74893712,15.38552448,46.65516103
24595094.86,50.76226192,69.93483127,17.41596031,47.68114472
25599654.75,52.31745122,68.15076811,19.4707508,48.55929947
26645244.79,53.79534526,66.41749615,21.52186012,49.30262375
27733540.82,55.21980219,64.75767036,23.5483551,49.94698715
28866287.12,56.57057133,63.1585498,25.54292297,50.47562409
30045299.2,57.88291044,61.63422574,27.50009345,50.93305588
31272466.76,59.14757216,60.17347662,29.41856002,51.31260682
32549756.63,60.39726267,58.76894009,31.31541442,51.64469147
33879216.03,61.59477043,57.41902788,33.16822814,51.90168
35262975.74,62.77707978,56.13817787,34.97888183,52.12906647
36703253.61,63.93609645,54.89302132,36.7699623,52.30482102
38202358.07,65.06463,53.70008246,38.51904296,52.43748093
39762691.82,66.17633549,52.56602817,40.22507095,52.54760743
41386755.7,67.27623171,51.48003309,41.89878463,52.63632966
43077152.7,68.33959938,50.42666554,43.53678893,52.67683411
44836592.13,69.41976165,49.42473582,45.15383148,52.72793198
46667893.95,70.44920849,48.44361934,46.73295593,52.71737671
48573993.3,71.49318959,47.50580118,48.29476165,52.71519852
50557945.2,72.49807679,46.62905922,49.78580093,52.70052338
52622929.46,73.50840288,45.76794758,51.27696609,52.67027665
54772255.75,74.49913061,44.98536845,52.69229126,52.6653862
57009368.94,75.50229892,44.19391669,54.13398742,52.63182068
59337854.58,76.49341588,43.4711153,55.5129013,52.62661362
61761444.68,77.43818211,42.78100866,56.83614349,52.59586335
64284023.69,78.42006757,42.11171043,58.17504882,52.586792
66909634.69,79.40774191,41.48372797,59.48782348,52.60026932
69642485.91,80.38411712,40.88637295,60.7711296,52.61631012
72486957.47,81.3813824,40.3338566,62.03588867,52.67331315
75447608.37,82.32995782,39.80146366,63.2514038,52.70182038
78529183.84,83.36403762,39.30113388,64.50939941,52.80246354
81736622.91,84.3483173,38.81072423,65.72595214,52.86528016
85075066.33,85.36348283,38.39367552,66.90465545,53.01595307
88549864.84,86.38591823,37.96443402,68.10603332,53.14221573
92166587.72,87.39467583,37.5565294,69.28233337,53.27088929
95931031.71,88.45952125,37.19917449,70.46142578,53.48153306
99849230.31,89.54367697,36.86145999,71.64285278,53.71565629
103927463.5,90.62754458,36.52910472,72.8241806,53.94432831
108172267.6,91.75893599,36.22706671,74.02021026,54.22832108
112590446.2,92.89059775,35.94117959,75.2060852,54.52254487
117189080.5,94.06737204,35.66056918,76.42832183,54.83960343
121975540.9,95.25840706,35.39140571,77.65605163,55.16975403
126957499.2,96.4675629,35.13560236,78.89042663,55.51838685
132142940.1,97.72555569,34.89499849,80.15467834,55.90627671
137540174.7,99.01281786,34.68180639,81.42069244,56.34011841
143157853.5,100.329217,34.45189941,82.73161316,56.75765992
149004980.2,101.6542111,34.24583545,84.03048706,57.20538331
155090926.5,103.0452431,34.02967631,85.39852142,57.66640854
161425446.7,104.4138215,33.80856153,86.75758361,58.09791566
168018693.4,105.8143484,33.58627011,88.14904785,58.53564454
174881234.1,107.2920065,33.39843852,89.57411193,59.05974198
182024067.8,108.7249718,33.18970037,90.98787689,59.5174408
189458642.8,110.184827,32.97346507,92.43655395,59.96815491
197196874.9,111.7041397,32.75328313,93.94407653,60.43447114
205251166.7,113.2196824,32.54944207,95.43598175,60.91526795
213634427.2,114.7490112,32.32842835,96.96252441,61.36452103
222360093,116.2897809,32.11348294,98.49707794,61.81940461
231442149,117.8602035,31.88927504,100.0716324,62.26311875
240895151.7,119.4495527,31.67416778,101.6572952,62.72152711
250734252.1,120.9634655,31.48094356,103.1593246,63.16893006
260975219.8,122.550637,31.23357473,104.7882156,63.54595566
271634468.7,124.0888226,31.01779724,106.3450241,63.94350434
282729083,125.7020378,30.80060646,107.9723282,64.36597443
294276844.7,127.2241939,30.59935267,109.5079422,64.76114655
306296262.3,128.7522579,30.39642327,111.0546493,65.14605714
318806599.8,130.322137,30.16368436,112.6756668,65.4832306
331827908.5,131.7706067,29.98289231,114.1363602,65.85122681
345381058.3,133.3264867,29.81115228,115.6832199,66.28231049
359487771.8,134.7841411,29.64474025,117.1421051,66.66702271
374170658.7,136.3274967,29.47013159,118.6883926,67.06900788
389453252.1,137.7797131,29.32358022,120.1256943,67.47641755
405360046.4,139.323852,29.22133189,121.5935516,68.01576234
421916536.5,140.7396101,29.10736003,122.9655685,68.46244813
439149258.3,142.2172,28.99610897,124.3906479,68.93981934
457085831.9,143.7119282,28.93463977,125.7726822,69.52949525
475755005.4,145.1496523,28.85810231,127.1246338,70.05532838
495186700.9,146.6608698,28.85032319,128.4577942,70.76726533
515412062.8,148.2415049,28.86714193,129.8212433,71.56806947
536463507.7,149.6518156,28.89586077,131.0200806,72.31462098
558374776,151.3160214,28.90067523,132.4709473,73.1299286
581180986.1,152.8931014,28.94474693,133.7947388,73.99505616
604918691.1,154.4583313,29.03347822,135.0485229,74.96180726
629625936.8,156.1089579,29.11785533,136.3800049,75.96381379
655342323.1,157.9065807,29.24433658,137.7804871,77.14289094
682109067.2,159.5741924,29.43256193,138.9786987,78.41456605
709969069.8,161.5554258,29.61955381,140.4443817,79.84692384
738966984,163.5646696,29.78984122,141.95018,81.26221467
769149286.3,165.5118348,30.06272838,143.2467651,82.91279603
800564352,167.8192929,30.35016987,144.8202362,84.79631043
833262531.9,170.037819,30.64726344,146.2872467,86.67699433
867296233.3,172.5144155,31.00742659,147.8621979,88.87065888
902720004.2,175.2901821,31.33379574,149.7245026,91.15493012
939590620.5,178.3274744,31.71612103,151.6966247,93.74871827
977967177.1,181.4449866,32.11596484,153.6791534,96.46243287
1017911182,184.7450632,32.52004775,155.7776642,99.31796266
1059486657,188.6124688,32.89776291,158.3667755,102.4432907
1102760237,192.713742,33.30303266,161.0659637,105.812767
1147801278,197.1749766,33.70343991,164.0339661,109.4112854
1194681973,201.7560096,34.12856521,167.0097351,113.1955643
1243477458,207.0617692,34.50896269,170.6266785,117.3077698
1294265942,212.8880913,34.83285941,174.7431793,121.5983582
1347128826,219.1966187,35.12662209,179.2770691,126.1225205
1402150837,226.0957556,35.40383085,184.2881775,130.9853363
1459420162,233.5243478,35.60854412,189.858551,135.9682007
1519028591,241.9433843,35.79207514,196.2510986,141.4994965
1581071660,251.0212533,35.90002613,203.3376007,147.1920166
1645648812,260.9262853,35.83431948,211.5364075,152.7575684
1712863547,272.1336783,35.72678877,220.9210052,158.9045258
1782823595,284.4340875,35.5039095,231.5509338,165.1875153
1855641085,298.3616883,35.13327597,244.0048523,171.7012787
1931432726,313.8638902,34.38457637,259.0210571,177.2530213
2010319994,329.2368935,33.2296578,275.4003296,180.4205933
2092429326,342.5490797,32.38857581,289.2603454,183.4893036
2177892326,365.0778244,31.95758845,309.7466736,193.232544
2266845968,388.5205537,30.36754322,335.2156067,196.4146576
2359432825,414.3786929,28.62988421,363.7139282,198.5494385
2455801291,445.3918725,26.27396167,399.3774109,197.1588288
2556105823,477.2832638,22.84325519,439.8500976,185.2868195
2660507184,509.224081,19.29361028,480.624939,168.2522888
2769172705,552.0976537,14.66046401,534.1228027,139.7306366
2882276551,591.8826797,7.933683838,586.2174683,81.69569397
3000000000,613.5615114,0.195974275,613.5579224,2.098619461
