Part Number:,2504021007Y0,,,,,
Date:,10/24/2019,,,,,
,,,,,,
,,,,,,
,with 0 Adc,,,,,
Frequency (Hz),Z (ohms),Phase (deg),Rs (ohms),XL (ohms),Z 0.2A,Z 0.5 A
1000000,0.172855794,91.41392518,-0.004265242,0.172803163,0.103497405,0.067621055
1040843.912,0.193073656,95.43145074,-0.018275345,0.192206786,0.121947618,0.080660283
1083356.049,0.19703661,96.27726721,-0.02154397,0.19585526,0.130190072,0.08625425
1127604.548,0.194425226,91.85369316,-0.006289152,0.194323481,0.12106406,0.071130734
1173660.329,0.207213813,96.10099635,-0.022022966,0.206040174,0.132550626,0.079705025
1221597.208,0.211933471,91.98557243,-0.007343037,0.211806223,0.132457709,0.081121554
1271492.016,0.217032738,94.89951179,-0.018536426,0.216239706,0.145297013,0.089031337
1323424.724,0.223836505,94.07981188,-0.01592507,0.223269284,0.146674406,0.088324113
1377478.567,0.236527477,94.5450396,-0.018743085,0.235783681,0.158435447,0.092145748
1433740.18,0.253731915,92.79254431,-0.012361768,0.253430605,0.163906425,0.100609569
1492299.738,0.264942335,91.50398145,-0.006953786,0.264851063,0.170892598,0.108069017
1553251.097,0.272370388,92.74644295,-0.013050932,0.272057533,0.172865801,0.104094411
1616691.948,0.277599832,92.8776501,-0.013936443,0.277249783,0.179548613,0.098970425
1682723.971,0.28909268,93.57510674,-0.018026924,0.288530081,0.186948794,0.116551061
1751453.001,0.310588768,92.70307883,-0.014647406,0.310243189,0.199168836,0.120068821
1822989.193,0.316952962,92.8820265,-0.015936282,0.316552073,0.206498692,0.120050385
1897447.203,0.333274274,91.00286174,-0.005833081,0.333223224,0.217651906,0.12440037
1974946.369,0.345904147,92.54922589,-0.015385023,0.345561832,0.222384937,0.131442804
2055610.905,0.361576623,91.91743284,-0.01209809,0.36137417,0.230074065,0.139295949
2139570.096,0.375456256,91.69622981,-0.011113682,0.375291735,0.244971943,0.14750406
2226958.508,0.38945891,92.18444226,-0.0148448,0.389175891,0.254120634,0.152608518
2317916.205,0.404522941,92.49190694,-0.017587958,0.404140413,0.260224796,0.156705527
2412588.97,0.426482272,92.29559428,-0.01708273,0.426140011,0.274543179,0.164361016
2511128.542,0.444270889,91.53095542,-0.0118696,0.4441123,0.286704836,0.170087899
2613692.855,0.463170763,91.82055267,-0.014714607,0.462936968,0.295093806,0.177877204
2720446.295,0.476397058,91.30791072,-0.010873937,0.476272941,0.30064507,0.178339521
2831559.964,0.486624807,91.13151149,-0.009609534,0.486529916,0.305974262,0.178444778
2947211.95,0.512628147,90.82064128,-0.007342067,0.512575566,0.324195096,0.191233642
3067587.615,0.535097256,90.59939421,-0.005597766,0.535067975,0.339858127,0.199939254
3192879.893,0.559745395,90.24289838,-0.002372964,0.559740365,0.352933209,0.207058215
3323289.598,0.58060616,90.54825559,-0.005555657,0.580579579,0.368894659,0.216130457
3459025.746,0.607846567,90.70049272,-0.007431289,0.607801139,0.385979765,0.224552657
3600305.888,0.634613009,90.60089884,-0.006655485,0.634578108,0.404507467,0.237642946
3747356.465,0.663756511,90.24804844,-0.002873567,0.663750291,0.419491334,0.247747548
3900413.162,0.688442008,90.08351789,-0.001003516,0.688441277,0.437665541,0.256742748
4059721.294,0.719231621,89.95187786,0.000604075,0.719231367,0.452878008,0.267596047
4225536.192,0.747087372,89.68021834,0.004169654,0.747075736,0.473538093,0.275746412
4398123.62,0.780370461,89.94169783,0.000794077,0.780370057,0.492635198,0.288799323
4577760.194,0.818680923,89.96421982,0.000511251,0.818680763,0.516086473,0.302684559
4764733.828,0.851859443,89.85966025,0.002086534,0.851856888,0.536324663,0.315535313
4959344.196,0.885622064,89.6271121,0.005763695,0.885603309,0.557559557,0.326094476
5161903.214,0.924464516,89.27057646,0.011768894,0.924389601,0.580589393,0.340045441
5372735.534,0.964342601,89.12279878,0.014763556,0.964229583,0.603070087,0.349137164
5592179.071,1.003700761,88.87664301,0.019677576,1.003507853,0.627762825,0.364297345
5820585.54,1.046752843,88.55942865,0.026315434,1.046422005,0.654259169,0.378833746
