Part Number:,2773009111,,,,,,,
Date:,6/4/2019,,,,,,,
,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.2A,Z 0.5A,Z 1A,Z 2A
1000000,77.54226492,64.44397853,33.45122146,69.95583344,38.73030882,14.36799338,5.079748616,1.709911398
1040843.912,80.02244235,63.04392114,36.27476119,71.32834626,40.39444069,14.87134727,5.227080138,1.73891294
1083356.049,82.47935187,61.60891137,39.21789168,72.55894471,41.84687757,15.49401005,5.549555442,1.8832614
1127604.548,84.88051453,60.17331873,42.21770095,73.63672638,43.25902259,16.11613948,5.76756397,1.97003839
1173660.329,87.17172434,58.73085318,45.24726104,74.50902558,44.71674537,16.77665769,6.03289535,2.030690667
1221597.208,89.42153795,57.28536572,48.32833862,75.23684693,46.19499029,17.42545295,6.292942471,2.116402627
1271492.016,91.56499779,55.84220686,51.41136169,75.76952363,47.64893721,18.1198881,6.577790363,2.219698145
1323424.724,93.59760583,54.40447078,54.47937774,76.10853577,49.10539432,18.77811099,6.831410857,2.309263136
1377478.567,95.59824545,53.04107023,57.47771835,76.38937379,50.60757232,19.52272192,7.14191139,2.417295604
1433740.18,97.48606719,51.68199471,60.44385909,76.48577119,52.07916516,20.26401763,7.44066915,2.511966679
1492299.738,99.2825345,50.33340887,63.37393569,76.42490388,53.57731403,21.02325588,7.756189852,2.61510355
1553251.097,101.0139924,49.06366786,66.1863861,76.30982209,55.08376267,21.80248323,8.079115516,2.726586736
1616691.948,102.658637,47.81412985,68.9391632,76.06699372,56.60025061,22.61393513,8.422157861,2.846667648
1682723.971,104.2024276,46.63646946,71.54798126,75.75640107,58.07439331,23.4196827,8.76189667,2.965057385
1751453.001,105.7280883,45.50730899,74.09617614,75.42005921,59.58480584,24.25811952,9.124325829,3.088741823
1822989.193,107.1940248,44.41979435,76.56128692,75.02618409,61.09744969,25.11553705,9.494617208,3.213528177
1897447.203,108.5781656,43.41687312,78.86817169,74.62593079,62.60601225,25.99317442,9.885603828,3.357441522
1974946.369,109.9902321,42.4703884,81.1316986,74.2664032,64.13441163,26.90174105,10.28415366,3.490512113
2055610.905,111.398599,41.55568424,83.36083984,73.8959961,65.64090816,27.81796306,10.69609561,3.635249545
2139570.096,112.7287692,40.70307131,85.45960998,73.51483155,67.14610953,28.75722986,11.12692371,3.790663025
2226958.508,114.1006855,39.88786571,87.54956817,73.1713028,68.7036765,29.71209049,11.5640065,3.945473738
2317916.205,115.448872,39.13035147,89.55509948,72.85826112,70.2086926,30.69063838,12.02965748,4.113200381
2412588.97,116.8354913,38.42594194,91.5303421,72.61355591,71.72649631,31.68565603,12.50234903,4.28240172
2511128.542,118.2074041,37.73720424,93.4815216,72.34774018,73.26810973,32.6997612,12.99764611,4.459489939
2613692.855,119.6240401,37.10957839,95.39814758,72.17412568,74.73225599,33.7588408,13.51926811,4.649506866
2720446.295,121.1209062,36.50169491,97.36174011,72.04835511,76.12436128,34.91871799,14.1131941,4.858899925
2831559.964,122.6151937,35.94262449,99.26989746,71.97203065,78.59472824,36.1918317,14.50234019,5.024378726
2947211.95,124.127874,35.39153973,101.1906967,71.8899994,80.12890955,36.93681505,14.93795126,5.185662074
3067587.615,125.6835194,34.84909873,103.1434174,71.81770325,81.5922388,38.04828107,15.55367987,5.419562714
3192879.893,127.2899338,34.34129403,105.102272,71.80696107,83.288819,39.24843822,16.16754406,5.648441501
3323289.598,128.9187549,33.86095647,107.0531235,71.83087159,84.97467949,40.44462951,16.78691254,5.884200143
3459025.746,130.6727659,33.40741201,109.0825729,71.94695283,86.72247305,41.66624115,17.42770353,6.123395097
3600305.888,132.4381454,32.93238401,111.1570206,71.99985505,88.53270506,42.90763575,18.07458505,6.372903479
3747356.465,134.1971051,32.47729165,113.209259,72.05918885,90.35781991,44.18806629,18.73392615,6.624956245
3900413.162,136.0895164,32.05259433,115.3442078,72.22236634,92.17467928,45.51040734,19.43378706,6.897503478
4059721.294,138.0669446,31.60228882,117.5924454,72.34983063,94.10805648,46.84111185,20.13937504,7.168377577
4225536.192,140.1189275,31.15951293,119.9039841,72.50067902,96.07370183,48.22594555,20.86550782,7.452722458
4398123.62,142.1772634,30.7377085,122.2036438,72.66803742,98.12555444,49.66591696,21.63454735,7.752219973
4577760.194,144.3224483,30.29904454,124.6085739,72.81258393,100.1795029,51.10654869,22.40848858,8.059692732
4764733.828,146.6071609,29.82954293,127.1830444,72.92552949,102.3757805,52.63784098,23.22558562,8.380243843
4959344.196,148.8869222,29.33808836,129.7912445,72.9489441,104.6608253,54.23082023,24.07279541,8.71110874
5161903.214,151.2827784,28.83536388,132.5251007,72.96284486,106.9043463,55.74265899,24.92407483,9.053679914
5372735.534,153.7281234,28.35984127,135.2779388,73.02201844,109.1708696,57.38387042,25.80400124,9.403266841
5592179.071,156.2995917,27.83684627,138.212738,72.98493958,111.583887,59.10564203,26.74477981,9.774253062
5820585.54,158.9775228,27.27308922,141.3043976,72.84860993,114.0814854,60.82366583,27.68241718,10.15858268
6058321.023,161.6682141,26.67315495,144.4637756,72.57292176,116.6160097,62.66471467,28.69008541,10.55631423
6305766.553,164.4250299,26.03473852,147.740509,72.16877747,119.2357698,64.50982824,29.71134265,10.96837205
6563318.726,167.2431424,25.37772764,151.1045074,71.67772675,121.8983004,66.43385712,30.76811207,11.39123697
6831390.338,170.1650009,24.66382467,154.6411591,71.00872804,124.6166278,68.40915661,31.8712142,11.84183752
7110411.043,173.0429018,23.90113721,158.2037659,70.11001588,127.3868712,70.49278,33.04233115,12.30948714
7400828.045,175.9695734,23.11093928,161.8474121,69.07029725,130.3639522,72.74659606,34.31825903,12.8263227
7703106.813,178.9644899,22.24821844,165.6409912,67.75950623,132.8301732,74.28420321,35.12982961,13.18354521
8017731.829,181.8962057,21.31724677,169.4512024,66.12503053,135.7657317,76.64672148,36.48887765,13.73447862
8345207.362,184.8484805,20.3291439,173.3347015,64.21870423,138.6926813,78.93522887,37.81131612,14.27649132
8686058.276,187.6906188,19.30080929,177.1417084,62.03695298,141.5623727,81.2613462,39.16590945,14.82828724
9040830.875,190.3494303,18.23252333,180.7928619,59.55540849,144.3888559,83.58810199,40.54825715,15.40166337
9410093.774,193.0825441,17.10927878,184.5377502,56.80393983,147.2860834,86.02341608,41.99007213,16.00125092
9794438.815,195.6159744,15.9145348,188.1183624,53.63852311,150.0390287,88.48001854,43.45972556,16.61742831
10194482.01,197.9429946,14.67914345,191.4821472,50.1599083,152.7254909,90.93812396,44.96346226,17.2349684
10610864.54,200.0881859,13.38188812,194.6556091,46.30848694,155.3136271,93.40197028,46.50929021,17.88818505
11044253.75,201.9559448,12.05560918,197.5018768,42.18070984,157.7899774,95.91705505,48.11138469,18.57289913
11495344.28,203.5865613,10.69230644,200.0518341,37.77236557,160.1242315,98.4472935,49.77239884,19.28058286
11964859.11,205.0392833,9.302921921,202.3424988,33.14545059,162.4024535,101.0349139,51.48547727,20.0109667
12453550.76,206.1055601,7.879825719,204.1594696,28.25620079,164.4174438,103.4603295,53.16950475,20.75210633
12962202.49,206.9682298,6.449556996,205.6583557,23.2484169,166.0105067,105.7752061,54.80783769,21.45929229
13491629.55,207.2375176,5.019573795,206.4427338,18.13246727,167.5880492,108.2193272,56.63084582,22.27677919
14042680.47,207.3147795,3.584679782,206.9091644,12.9620781,168.9001624,110.5431473,58.46368934,23.09729206
14616238.48,207.2594375,2.175105131,207.1101074,7.866247656,170.0414877,112.8322768,60.27719189,23.94479084
15213222.83,206.7137053,0.764011815,206.6953278,2.756346703,170.8111034,114.9829519,62.10170134,24.78311785
15834590.37,205.8970003,-0.610430035,205.8853149,-2.193588018,171.3689331,116.9526923,63.95155935,25.67442644
16481336.98,204.6433087,-1.95129358,204.5246429,-6.968087196,171.6085222,118.8434492,65.77770689,26.57685249
17154499.26,203.268058,-3.257296776,202.9396667,-11.54967785,171.6878977,120.5719962,67.60647876,27.49779935
17855156.11,201.6543916,-4.497007095,201.0335846,-15.81112004,171.394254,121.9342963,69.2416278,28.3424126
18584430.54,199.8233951,-5.70575099,198.8333893,-19.86636734,170.8868031,123.3192025,71.0129018,29.30130879
19343491.38,197.7669277,-6.844002343,196.3576965,-23.5671959,170.1376983,124.4632309,72.70207739,30.25498372
20133555.24,195.5456283,-7.932443819,193.6745453,-26.98635292,169.2938286,125.4159505,74.32617797,31.20565521
20955888.39,193.3171733,-8.942634904,190.9673004,-30.05028534,168.1557695,126.1321335,75.89490476,32.17294278
21811808.85,190.8582292,-9.928044832,188.0001373,-32.90610886,166.9690314,126.7120281,77.38265437,33.15367907
22702688.45,188.3437824,-10.82438283,184.9926605,-35.37083435,165.4485827,126.8951604,78.68704451,34.06824916
23629955.06,185.8051979,-11.65038285,181.9772491,-37.52135849,163.9085082,127.0274894,79.9896107,35.05674867
24595094.86,183.2489808,-12.45648707,178.935318,-39.52645875,162.3021821,126.9467741,81.18829555,36.03815487
25599654.75,180.6600012,-13.18136081,175.900177,-41.19664765,160.5021687,126.6975073,82.27099124,36.99689804
26645244.79,178.0400141,-13.88032989,172.8410492,-42.71086884,158.6824601,126.2464902,83.22463268,37.97027665
27733540.82,175.4206442,-14.53703498,169.804657,-44.03158951,156.794813,125.5836389,84.02839386,38.89452528
28866287.12,172.7975618,-15.11963327,166.8158819,-45.07170857,154.8073411,124.7845486,84.7283778,39.85917144
30045299.2,170.2132637,-15.6993205,163.8634504,-46.05784172,152.7858082,123.8665715,85.28670021,40.80131711
31272466.76,167.6432646,-16.18230175,161.001208,-46.72124993,150.790839,122.774041,85.71326167,41.73000579
32549756.63,165.1392652,-16.64074657,158.2230943,-47.29090123,148.7272033,121.5657954,85.99540903,42.6306732
33879216.03,162.6394054,-17.07106851,155.4737357,-47.74404332,146.7203048,120.3056355,86.14224723,43.53231911
35262975.74,160.2016443,-17.47784333,152.8056413,-48.11447614,144.7259725,118.9454468,86.19728387,44.41127914
36703253.61,157.8050342,-17.81422607,150.2388291,-48.27756261,142.6714998,117.5541731,86.1056128,45.24613856
38202358.07,155.4135596,-18.12321952,147.703454,-48.34319165,140.6756679,116.0602426,85.87211539,46.07648486
39762691.82,153.079009,-18.37500981,145.2740607,-48.25588347,138.6565952,114.5688382,85.54635185,46.85970894
41386755.7,150.7494605,-18.64159703,142.8406304,-48.18665951,136.6879197,113.0780347,85.12784759,47.62333705
43077152.7,148.505877,-18.86543024,140.528234,-48.01886046,134.7889592,111.5658132,84.61549607,48.35213898
44836592.13,146.3505421,-19.0825936,138.3083277,-47.84650116,132.9808944,110.0642435,84.05159036,49.03650714
46667893.95,144.2003594,-19.22866657,136.1556682,-47.49081683,131.1566819,108.5869077,83.42457918,49.69132097
48573993.3,142.0642076,-19.34249102,134.0454758,-47.05368748,129.3683629,107.1115617,82.70625177,50.28760111
50557945.2,140.0630348,-19.44671871,132.072649,-46.63120306,127.6725753,105.697195,81.97510487,50.86726889
52622929.46,138.0208658,-19.54361304,130.0690872,-46.17133252,126.0223824,104.3189157,81.18858188,51.36867369
54772255.75,136.0602276,-19.60777219,128.1703589,-45.65900369,124.362766,102.9507606,80.41796355,51.82993297
57009368.94,134.119206,-19.6583025,126.3021511,-45.11904288,122.7925614,101.6307254,79.63377654,52.24671657
59337854.58,132.2612695,-19.66501703,124.5472882,-44.50861052,121.222494,100.3431951,78.79491279,52.61585555
61761444.68,130.421546,-19.68918515,122.7963403,-43.94130714,119.6902616,99.13718528,78.02150388,52.94547435
64284023.69,128.563576,-19.6467345,121.0790573,-43.22562841,118.2138505,97.89681975,77.21515442,53.22269652
66909634.69,126.8693751,-19.6073054,119.5128131,-42.57376966,116.8623402,96.8464991,76.44274014,53.45235895
69642485.91,125.1239974,-19.58145619,117.8875727,-41.93488917,115.3565738,95.71476263,75.70519012,53.64406602
72486957.47,123.3987036,-19.49307313,116.325717,-41.17727058,114.0107472,94.67866467,74.97577452,53.79832088
75447608.37,121.7365429,-19.40291465,114.8226084,-40.44198897,112.6948399,93.64299291,74.27523075,53.90571599
78529183.84,120.1136743,-19.29354668,113.3678708,-39.68652956,111.3319292,92.67211737,73.60453899,53.99742123
81736622.91,118.5417677,-19.13687373,111.9909279,-38.86107001,110.1062247,91.74958989,72.97602478,54.03895293
85075066.33,117.0527525,-18.96728411,110.6972938,-38.04544665,108.8688539,90.83591005,72.36648443,54.07367417
88549864.84,115.4635025,-18.80739888,109.2986332,-37.22404048,107.5879324,89.95164101,71.80031254,54.08536516
92166587.72,113.951184,-18.63521606,107.9769727,-36.41216438,106.4050648,89.09082234,71.24337752,54.06951031
95931031.71,112.5122535,-18.44082712,106.7348449,-35.5904493,105.2499536,88.31795647,70.75232905,54.05764681
99849230.31,111.0750001,-18.21279647,105.5103948,-34.71616672,104.1003848,87.54725846,70.29439594,54.06186816
103927463.5,109.7017003,-17.9472181,104.3637017,-33.80356234,102.9849873,86.81073722,69.85094063,54.04251972
108172267.6,108.2970699,-17.69698134,103.1721816,-32.92045402,101.8916188,86.07463818,69.45495573,54.04026967
112590446.2,107.0104981,-17.41788293,102.10374,-32.03237391,100.8177822,85.41857706,69.1008176,54.04585163
117189080.5,105.7031459,-17.13145197,101.0132516,-31.13644234,99.75477558,84.73899693,68.77727814,54.04830676
121975540.9,104.4809034,-16.81693772,100.0126744,-30.22787022,98.8125287,84.16031956,68.49309594,54.09068043
126957499.2,103.2704596,-16.49122228,99.02224699,-29.31522532,97.82037727,83.52800227,68.24765186,54.14202802
132142940.1,102.0749141,-16.16882798,98.03737454,-28.42465973,96.86070049,82.93837741,68.00554601,54.21074598
137540174.7,100.8664182,-15.80271341,97.05418183,-27.46852959,95.90610175,82.39685389,67.79111267,54.31638448
143157853.5,99.51936816,-15.47323757,95.91230589,-26.55059732,94.8188729,81.71198319,67.54472404,54.38859256
149004980.2,98.44248823,-15.02682958,95.07620055,-25.52331441,93.96406061,81.22049269,67.37892346,54.52283135
155090926.5,97.29968516,-14.52220883,94.19101043,-24.39840746,93.04640455,80.65387415,67.2084003,54.65130442
161425446.7,96.226107,-14.09514044,93.32899623,-23.43420855,92.1917636,80.20176006,67.10310354,54.84674343
168018693.4,95.19711588,-13.6557433,92.5060619,-22.47486114,91.37278319,79.74800197,67.02233826,55.06285296
174881234.1,94.20464458,-13.14202265,91.73737516,-21.41889489,90.55854985,79.32066341,66.94171075,55.29077847
182024067.8,93.25645408,-12.69094137,90.9781327,-20.48769381,89.8286307,78.94118997,66.9317138,55.58182533
189458642.8,92.24481257,-12.12314091,90.18761444,-19.37265206,89.01134932,78.50841249,66.8814549,55.85261748
197196874.9,91.26639903,-11.50373146,89.43301392,-18.20141793,88.23922738,78.11010965,66.87205361,56.14933523
205251166.7,90.24363376,-10.98580748,88.58986664,-17.19735336,87.44217851,77.70885682,66.86434649,56.48511525
213634427.2,89.42419484,-10.38477441,87.95937347,-16.11940575,86.83183292,77.43139397,66.97600628,56.90698787
222360093,88.55637037,-9.781109803,87.26911163,-15.04436398,86.13497229,77.1148737,67.05356371,57.30517568
231442149,87.70466912,-9.141385444,86.59075928,-13.93375015,85.50666523,76.86012968,67.14616621,57.77596878
240895151.7,86.8811742,-8.462861535,85.93516541,-12.7861557,84.87022203,88.36809279,67.29236011,58.25608056
250734252.1,86.07724352,-7.788229229,85.28324127,-11.66450215,84.22850645,87.5525498,67.44488539,58.76411177
260975219.8,85.306083,-7.056188455,84.6599884,-10.47922516,83.67731065,86.72638882,67.63143176,59.30905336
271634468.7,84.58831702,-6.281041736,84.08055115,-9.254420282,83.1595109,85.9918074,67.88709469,59.91063899
282729083,83.88844091,-5.519481739,83.49949646,-8.068742753,82.62151162,85.24947358,68.13591991,60.52438106
294276844.7,83.19329828,-4.695637976,82.91407013,-6.810422421,82.11713369,75.7810869,68.40904239,61.15311093
306296262.3,82.50705483,-3.85925333,82.31996155,-5.553199769,81.62161899,75.65377245,68.73602413,61.84594559
318806599.8,81.97195264,-2.966100746,81.86213684,-4.241647244,81.2819921,75.66511705,69.12793008,62.62700532
331827908.5,81.31224345,-2.058295783,81.25978088,-2.920435906,80.76064612,75.57489553,69.45546272,63.33947277
345381058.3,80.78954989,-1.138070668,80.77361298,-1.604623795,80.41231876,75.59931596,69.89153497,64.16554681
359487771.8,80.23427451,-0.108419881,80.23413086,-0.151825935,80.06750595,75.62490507,70.34386264,64.97544391
374170658.7,79.77873379,0.919385607,79.76846314,1.280099034,79.7745999,75.71027072,70.84391481,65.88009541
389453252.1,79.26055404,2.000906679,79.21222687,2.767406941,79.44514483,75.78292439,71.31598869,66.77293241
405360046.4,78.89303208,3.122835391,78.77587891,4.297838212,79.21127893,75.94275632,71.87553105,67.72243832
421916536.5,78.50392656,4.36498357,78.27622223,5.974907399,78.96225697,76.08351615,72.45727565,68.69110729
439149258.3,78.16460066,5.591129544,77.79273224,7.615484716,78.80133964,76.2985072,73.05554663,69.7368948
457085831.9,77.88033274,6.922502402,77.31259155,9.38666153,78.66302464,76.53943245,73.70968178,70.77325689
475755005.4,77.6199017,8.31400441,76.80415344,11.22368717,78.55772775,76.79557884,74.3577371,71.81837254
495186700.9,77.46319054,9.749443172,76.34444427,13.11761093,78.5459237,77.08435699,75.06687381,72.93592783
515412062.8,77.58434741,11.14900528,76.1201477,15.00180245,78.77890603,77.68301389,76.03048987,74.25324458
536463507.7,77.72577089,12.40688777,75.91059875,16.6995945,79.0804172,78.3232203,77.06254049,75.68623153
558374776,77.94587,13.77354494,75.70448303,18.55774498,79.45398554,79.02712725,78.11430728,77.12369749
581180986.1,78.30433358,15.21034874,75.56126404,20.54419708,79.9373072,79.83619035,79.27273184,78.67667855
604918691.1,78.79250776,16.74892509,75.44987488,22.7062912,80.53875978,80.77344124,80.53688784,80.29155483
629625936.8,79.38278847,18.35407827,75.34448242,24.99672127,81.24531607,81.7629633,81.86768131,81.9963702
655342323.1,80.03303237,20.02513376,75.19443512,27.40589714,82.03662837,82.85123073,83.23776771,83.70337665
682109067.2,80.91390183,21.65810197,75.20159912,29.86266899,82.99997345,84.10161097,84.75318217,85.59054053
709969069.8,81.89417985,23.27950156,75.22699737,32.36596299,84.11153044,85.48303792,86.39381606,87.55256962
738966984,82.89880996,25.0311391,75.11278534,35.07537842,85.22760441,86.82519795,88.01920925,89.49340945
769149286.3,84.21309351,26.75205804,75.19915771,37.90688324,86.63610036,88.46599586,89.90271449,91.64569912
800564352,85.71694976,28.46010027,75.35798645,40.84812546,88.25285223,90.29908833,91.94523412,94.00709215
833262531.9,87.3867176,30.13939264,75.57259369,43.87734604,89.99002686,92.28639571,94.15574987,96.47853333
867296233.3,89.28344583,31.80318739,75.87873077,47.05265046,91.9659229,94.43716459,96.58361563,99.24295846
902720004.2,91.34081424,33.45716111,76.20548248,50.35741044,94.09862949,96.77632361,99.23806911,102.166287
939590620.5,93.57981732,35.1327656,76.53151703,53.85266114,96.40912724,99.25388967,102.0544091,105.2478706
977967177.1,96.05480694,36.82505983,76.88892364,57.57273102,98.88447211,101.9026469,105.0561483,108.5048148
1017911182,98.8081832,38.49681203,77.33151245,61.50523759,101.7260682,104.9113572,108.3309237,112.0512307
1059486657,101.9346041,40.12241626,77.94626617,65.68898774,104.8477782,108.2538039,111.8727882,115.8608951
1102760237,105.4737455,41.76747809,78.66803741,70.25703431,108.4390636,111.9320751,115.8102155,120.0300479
1147801278,109.4163789,43.21391097,79.74291992,74.92002869,112.3460882,116.0224322,120.0233803,124.5597795
1194681973,113.7001459,44.68077581,80.84483337,79.94895936,116.6405956,120.4921508,124.6583395,129.4660116
1243477458,118.4432235,46.07705024,82.16292571,85.31149293,121.3744774,125.3642237,129.697796,134.7680357
1294265942,123.7577954,47.41804995,83.73997497,91.12413789,126.6013507,130.7834715,135.2319568,140.6156784
1347128826,129.6169269,48.65939359,85.61637877,97.31589509,132.4053181,136.6390384,141.3903823,147.0728943
1402150837,136.0726335,49.74196405,87.93435668,103.84272,138.8764757,143.267442,148.1571752,154.2540232
1459420162,143.2751804,50.8621882,90.43354796,111.1285324,146.0307733,150.560347,155.7038239,162.1488119
1519028591,152.9400479,51.9017892,94.3657379,120.3568268,155.5460474,160.3766753,165.8362643,172.762234
1581071660,160.1311074,52.60094507,97.25766753,127.2120972,162.8023071,167.4908839,173.3247236,180.4691968
1645648812,169.9379565,53.13847058,101.9429169,135.9652557,172.3239372,177.0727408,183.6244684,191.1028096
1712863547,181.5463394,53.92801158,106.8947143,146.7398834,183.8784303,188.7772393,195.6616445,203.8233301
1782823595,194.6777102,54.05111305,114.2881393,157.5995941,196.8534048,202.1280502,209.3241868,218.3623424
1855641085,208.7561185,54.35090067,121.6671448,169.6355591,210.7483172,216.5697594,223.9082401,233.7383756
1931432726,225.7205106,54.00990998,132.6436004,182.6346741,227.4376045,233.8042324,241.533113,252.5314622
2010319994,243.7812329,53.53048562,144.9023437,196.0423432,245.4330115,252.3709957,261.1169276,273.3779591
2092429326,264.361126,53.02179069,159.0161896,211.1886749,265.4634116,273.0180918,282.9492019,298.7209554
2177892326,291.2996219,51.91997993,179.6623688,229.2965393,292.9410698,300.8409224,310.502935,329.2526523
2266845968,318.5553819,50.30845349,203.4467621,245.1263886,319.8256358,327.5303857,342.2468002,363.0860979
2359432825,352.022181,48.72647566,232.2129974,264.5689697,350.5083509,360.0244202,374.1892905,396.0003409
2455801291,402.4436808,45.86524433,280.2409668,288.8354492,397.6590049,406.6805116,421.6781823,441.59999
2556105823,456.155494,41.32406664,342.5667724,301.2073059,446.1729243,454.1166575,473.4587285,495.7520726
2660507184,507.691418,34.81090823,416.8352356,289.8257447,491.4710661,502.5348989,525.7838682,556.5219368
2769172705,576.4187972,28.67382329,505.7299499,276.5788269,566.5248414,581.7204574,599.635415,640.6802438
2882276551,656.8822662,17.24733458,627.3447266,194.7637177,642.2125535,654.8702389,663.8928213,707.3389857
3000000000,713.8376936,2.467924,713.1755981,30.73790933,694.2826387,700.4617198,748.2717031,784.7314975
