Part Number:,2512061217Y0,,,,,
Date:,6/24/2019,,,,,
,,,,,,
,,,,,,
,with 0Adc,,,,,
Frequency (Hz),Z (ohms),Phase (deg),Rs (ohms),XL (ohms),Z 0.25A,Z 0.45 A
1000000,2.356116856,88.59611502,0.057724777,2.355409622,1.517722158,1.037526868
1040843.912,2.457853785,88.44018707,0.06690403,2.456943035,1.586910598,1.0841915
1083356.049,2.561712824,88.34421552,0.074020356,2.560643196,1.643384649,1.125942574
1127604.548,2.65918017,88.48709793,0.070207819,2.658253193,1.715307135,1.165766014
1173660.329,2.766265922,88.4398371,0.075316056,2.765240431,1.777484316,1.212809186
1221597.208,2.876061983,88.40424702,0.08009126,2.874946594,1.842321155,1.255327181
1271492.016,3.002450729,88.22609881,0.092942275,3.001011848,1.925623754,1.316531371
1323424.724,3.126867104,88.37194998,0.088837452,3.125604868,2.010285,1.374781907
1377478.567,3.254178322,88.42934388,0.089196011,3.252955675,2.087748982,1.419750911
1433740.18,3.38812966,88.3910446,0.095131494,3.386793851,2.174051234,1.481107955
1492299.738,3.530781946,88.33455512,0.102616541,3.529290438,2.263948491,1.541332833
1553251.097,3.674871025,88.3019897,0.10889206,3.673257351,2.359291479,1.604917334
1616691.948,3.825921614,88.28092575,0.114773839,3.824199676,2.457480145,1.673480347
1682723.971,3.982012685,88.2373662,0.122482374,3.980128527,2.546205179,1.732991125
1751453.001,4.151082504,88.24770113,0.126934364,4.149141311,2.65838852,1.81015478
1822989.193,4.32787754,88.23829614,0.13305059,4.32583189,2.770980742,1.884002067
1897447.203,4.501000554,88.16638069,0.144019558,4.49869585,2.880122803,1.957622347
1974946.369,4.696915898,88.13987176,0.152460291,4.694440841,3.006745229,2.044025216
2055610.905,4.907511327,88.0821295,0.164239212,4.904762268,3.147056198,2.143244965
2139570.096,5.090693811,88.04004481,0.174106821,5.087715626,3.25783249,2.209847967
2226958.508,5.288054696,87.97925727,0.186463698,5.284766197,3.352570157,2.274012049
2317916.205,5.523283367,87.95284664,0.197302534,5.519758225,3.509279322,2.379459384
2412588.97,5.759590135,87.89562692,0.211492046,5.755705833,3.667552796,2.487978923
2511128.542,6.012964617,87.70509886,0.240776374,6.008141994,3.838191928,2.606910388
2613692.855,6.259176894,87.73158287,0.247744514,6.254271984,3.978583062,2.69700602
2720446.295,6.532441854,87.63402987,0.269673793,6.526873112,4.14491349,2.805799057
2831559.964,6.802641459,87.53832881,0.292180597,6.796363831,4.311831462,2.916869618
2947211.95,7.097258877,87.41245518,0.320411621,7.090022564,4.494257573,3.039027693
3067587.615,7.403772891,87.27656993,0.351789712,7.395410538,4.687618252,3.166300147
3192879.893,7.721087642,87.12699322,0.386999576,7.711382866,4.887120653,3.301137992
3323289.598,8.059165178,86.97768816,0.424918144,8.047955513,5.103223778,3.44533374
3459025.746,8.404854842,86.76417525,0.474418579,8.391454697,5.302168895,3.578939415
3600305.888,8.764052452,86.55130856,0.52719879,8.748181343,5.523375864,3.720161963
3747356.465,9.150440277,86.29994796,0.590507327,9.13136673,5.767024799,3.882772209
3900413.162,9.548301817,85.97325443,0.670502065,9.524730682,6.028571135,4.059278151
4059721.294,9.940299014,85.79307442,0.729207872,9.913516045,6.254934352,4.202925769
4225536.192,10.37641337,85.48899289,0.816111265,10.34426975,6.537193496,4.391515565
4398123.62,10.80448679,85.13087253,0.917085407,10.7654953,6.778125984,4.543996854
4577760.194,11.2644848,84.7286998,1.034888623,11.21684551,7.078126153,4.74327246
4764733.828,11.74587728,84.41673157,1.142783044,11.69015312,7.385956555,4.94997765
4959344.196,12.23867486,84.01692832,1.275693653,12.17200756,7.703143634,5.158558497
5161903.214,12.74803456,83.58413502,1.424517629,12.66819382,8.035136491,5.37759946
5372735.534,13.27396906,83.12603799,1.588703869,13.17855358,8.368178289,5.598657438
5592179.071,13.81069034,82.65318376,1.766042588,13.69730854,8.722645683,5.83410882
5820585.54,14.38122627,82.15366554,1.963278053,14.24658585,9.109932241,6.096296739
6058321.023,14.94176579,81.66764913,2.165284393,14.78404236,9.475847965,6.330502881
6305766.553,15.53813941,81.14114227,2.392887828,15.35278034,9.875819127,6.603329458
6563318.726,16.14980713,80.60434895,2.636473415,15.93315029,10.28635735,6.874993438
6831390.338,16.77752784,80.06323025,2.895151374,16.52584457,10.71794819,7.16665564
7110411.043,17.41460276,79.46530852,3.183926341,17.12106896,11.14318051,7.45153693
7400828.045,18.08624982,78.91070014,3.478685853,17.74855423,11.60393135,7.761728643
7703106.813,18.76422917,78.31767303,3.799479482,18.37553406,12.08046765,8.087918874
8017731.829,19.46326137,77.72275934,4.138711926,19.01813889,12.58150293,8.430006063
8345207.362,20.19443431,77.09964419,4.508532044,19.6847229,13.09886666,8.789729765
8686058.276,20.91553952,76.49685827,4.883750912,20.33737373,13.59223856,9.124363572
9040830.875,21.68031509,75.85134647,5.2995038,21.02263832,14.14551448,9.509750871
9410093.774,22.44403708,75.2438186,5.716637132,21.7037983,14.68081183,9.875961754
9794438.815,23.24412039,74.6173783,6.165821072,22.41142082,15.26130714,10.28146767
10194482.01,24.05454147,73.97414266,6.64076471,23.11971474,15.86040865,10.69757703
10610864.54,24.89711183,73.31725164,7.147266385,23.84916687,16.49214849,11.13545004
11044253.75,25.74888931,72.65632362,7.67581081,24.57818604,17.12308927,11.58804643
11495344.28,26.62309884,71.99184948,8.230591771,25.31890106,17.78421552,12.04957489
11964859.11,27.52257691,71.32184702,8.814154621,26.07303047,18.47359688,12.53240193
12453550.76,28.44149626,70.65713507,9.420403477,26.83607102,19.17266134,13.0346926
12962202.49,29.37964105,69.9739803,10.06096553,27.60326576,19.89295515,13.54967325
13491629.55,30.33144342,69.31032592,10.71628856,28.37529946,20.63208206,14.07883582
14042680.47,31.31370013,68.62319535,11.41383838,29.15942574,21.39831949,14.63427011
14616238.48,32.31575247,67.93527673,12.13953304,29.94894982,22.17769626,15.20029246
15213222.83,33.33619076,67.27580421,12.87762355,30.74847031,22.98945617,15.79566987
15834590.37,34.39235358,66.58154123,13.66901874,31.55933953,23.83127383,16.41674225
16481336.98,35.46037517,65.90264011,14.47805976,32.37010956,24.68024853,17.03677887
17154499.26,36.55601343,65.21578788,15.32435131,33.18894959,25.55267281,17.68486817
17855156.11,37.67581801,64.54253115,16.19461059,34.01766968,26.46479208,18.36018928
18584430.54,38.8171117,63.8624622,17.10000228,34.84764099,27.39389702,19.05559961
19343491.38,39.99064078,63.17377137,18.04722023,35.68682099,28.35807619,19.78096353
20133555.24,41.19327762,62.49787339,19.02229499,36.53817749,29.34513451,20.52544137
20955888.39,42.41534912,61.83531035,20.02036476,37.39313889,30.3574377,21.29642364
21811808.85,43.66603528,61.14391507,21.07371902,38.24422837,31.3955458,22.08532997
22702688.45,44.94148915,60.45676241,22.15975952,39.0983696,32.46570776,22.90606616
23629955.06,46.2474449,59.77415338,23.28141593,39.9600029,33.55235963,23.74742627
24595094.86,47.58955096,59.09291587,24.44424629,40.83190155,34.69984935,24.63075852
25599654.75,48.95853842,58.40355446,25.65099716,41.70089722,35.86403881,25.52875879
26645244.79,50.38221741,57.71477262,26.91087532,42.59310532,37.05159316,26.46705652
27733540.82,51.80332256,57.00382116,28.21121406,43.4478035,38.29312583,27.42612767
28866287.12,53.28209363,56.29827953,29.5646038,44.32736969,39.5662131,28.41927506
30045299.2,54.78457237,55.5795358,30.96761894,45.19243241,40.86067081,29.44500273
31272466.76,56.32283615,54.85635311,32.4210205,46.0558281,42.19323445,30.50002368
32549756.63,57.89552009,54.1249608,33.9278984,46.91256714,43.54453945,31.58674275
33879216.03,59.50856798,53.39157788,35.48751068,47.76930237,44.94205858,32.70041181
35262975.74,61.1608576,52.62864328,37.12333297,48.60564423,46.38700314,33.86860773
36703253.61,62.85252852,51.85168495,38.82395935,49.42813492,47.85559917,35.05824728
38202358.07,64.59336832,51.04282915,40.61238861,50.22884751,49.38502978,36.29165471
39762691.82,66.3507885,50.24153935,42.43481445,51.00699616,50.92390199,37.54948107
41386755.7,68.15219398,49.40662941,44.34570312,51.75113678,52.4907541,38.84710566
43077152.7,69.97811854,48.52653853,46.34462356,52.43198395,54.118385,40.18072199
44836592.13,71.86906294,47.64149205,48.42303466,53.10717392,55.7844224,41.56893736
46667893.95,73.76174544,46.74310265,50.54676055,53.71982956,57.48704656,42.97515747
48573993.3,75.69407695,45.8203787,52.75196456,54.28465271,59.21220199,44.4283027
50557945.2,77.63741086,44.8543434,55.03732299,54.7582016,60.97252239,45.91476807
52622929.46,79.6374672,43.86583509,57.41578292,55.1865387,62.77280176,47.44796784
54772255.75,81.63132644,42.85542292,59.84166336,55.52160645,64.60725202,49.02169977
57009368.94,83.66286403,41.81704406,62.35206604,55.78256608,66.47065518,50.62832426
59337854.58,85.71114603,40.72467946,64.95648193,55.92008591,68.36123514,52.27724329
61761444.68,87.79741174,39.63295611,67.61686706,56.00307847,70.28821214,53.97013209
64284023.69,89.85042945,38.48828985,70.32910919,55.91883469,72.2431077,55.69392845
66909634.69,91.91491141,37.30898437,73.10713958,55.71083451,74.18780192,57.43429997
69642485.91,93.99027751,36.10212525,75.94113922,55.38154603,76.19321099,59.24222975
72486957.47,96.04713904,34.87379098,78.79837036,54.91693497,78.17576915,61.05063843
75447608.37,98.07024348,33.60830858,81.67691803,54.28308869,80.16814128,62.87026203
78529183.84,100.1290789,32.28505857,84.64923858,53.48213578,82.20185829,64.75850641
81736622.91,102.1016999,30.95516185,87.55936432,52.51775742,84.20155768,66.64472455
85075066.33,104.0897198,29.58961501,90.51480102,51.3978653,86.21685386,68.57064091
88549864.84,105.9951246,28.17507063,93.43565368,50.04742814,88.22678441,70.50406365
92166587.72,107.9190654,26.74935158,96.37000274,48.57311249,90.21997979,72.46339904
95931031.71,109.772972,25.2724892,99.26634216,46.86468506,92.21891074,74.4366904
99849230.31,111.5730996,23.74453354,102.1284256,44.92595292,94.20918354,76.4314436
103927463.5,113.3003808,22.21269996,104.8919983,42.83275605,96.09968346,78.40312153
108172267.6,114.9513243,20.62915573,107.5806885,40.49941254,98.02947957,80.39168325
112590446.2,116.4875059,19.04636607,110.1103744,38.01374054,99.83483541,82.34009995
117189080.5,117.9385227,17.38498414,112.5509338,35.23893357,101.6283961,84.29584863
121975540.9,119.317217,15.74284804,114.8415222,32.37318421,103.3677677,86.22208888
126957499.2,120.5845809,14.00665691,116.9993134,29.18564415,105.0424233,88.16852589
132142940.1,121.7483023,12.18391658,119.0059433,25.69503022,106.7154193,90.10519559
137540174.7,122.6781655,10.41940778,120.6552353,22.18662834,108.1729141,91.9362485
143157853.5,123.1984696,8.501953893,121.8446198,18.21404839,109.4186973,93.66130387
149004980.2,123.8205696,6.758490489,122.960144,14.57176876,110.6350554,95.35946272
155090926.5,124.1944342,4.924338404,123.7360229,10.66086865,111.6445512,96.89721515
161425446.7,124.4809397,3.036962186,124.3061142,6.595021724,112.6782987,98.47415575
168018693.4,124.4659595,1.161882313,124.4403687,2.523831368,113.4064664,99.87429625
174881234.1,124.318175,-0.709083182,124.3086548,-1.538502097,113.9962898,101.1542794
182024067.8,123.9785935,-2.659163421,123.8450928,-5.751924516,114.4851848,102.4341866
189458642.8,123.1728992,-4.494028988,122.7942047,-9.651237488,114.5666747,103.2993517
197196874.9,122.2688433,-6.242132473,121.5439453,-13.29433727,114.4284823,104.006192
205251166.7,121.1110419,-8.154365187,119.8865509,-17.17845726,114.1375747,104.6011337
213634427.2,120.0314094,-9.950024272,118.2259979,-20.74012184,113.8245139,105.1429002
222360093,118.5254338,-11.72217509,116.0534973,-24.08036995,113.1198336,105.3337161
231442149,116.9259171,-13.44127898,113.7231598,-27.17927552,112.2308616,105.3466422
240895151.7,115.124527,-15.09982631,111.1496709,-29.99012139,111.1275244,105.085308
250734252.1,113.1601043,-16.71952446,108.3762062,-32.55467923,109.8147328,104.5979671
260975219.8,111.1229486,-18.25721857,105.528982,-34.81298121,108.327457,103.9487434
271634468.7,108.9887465,-19.74528604,102.5806239,-36.82067991,106.711797,103.0384818
282729083,106.6896744,-21.13522841,99.51287485,-38.46913516,104.9184262,101.903399
294276844.7,104.3919125,-22.49198282,96.45114034,-39.93555976,103.0002995,100.6228088
306296262.3,101.9514439,-23.75790497,93.311661,-41.07348095,100.9534411,99.09708288
318806599.8,99.50056657,-24.91788772,90.23830985,-41.92147638,98.82585098,97.44587755
331827908.5,97.07133033,-26.02135399,87.23126821,-42.58578423,96.61100373,95.65998282
345381058.3,94.58505368,-27.03731011,84.24791973,-42.99558582,94.33056277,93.72161847
359487771.8,92.16896423,-27.99077957,81.38732747,-43.25761082,92.05895971,91.75102191
374170658.7,89.71773184,-28.82855614,78.59869625,-43.26102581,89.73698351,89.637578
389453252.1,87.28800296,-29.59932112,75.89698684,-43.11429983,87.39937463,87.46579944
405360046.4,84.90867105,-30.27507813,73.32839538,-42.80687854,85.07881838,85.27074254
421916536.5,82.5591993,-30.85475964,70.87460631,-42.34160567,82.7581203,83.03734733
439149258.3,80.25644054,-31.34583298,68.5424492,-41.74959766,80.46255949,80.78571522
457085831.9,78.04718822,-31.75441976,66.36443188,-41.07463657,78.26433067,78.60023361
475755005.4,75.83248895,-32.02292412,64.29351461,-40.21082389,76.0287116,76.36142576
495186700.9,73.77414808,-32.22624075,62.40916876,-39.34108004,73.9409891,74.25813133
515412062.8,71.75587355,-32.41600778,60.57474336,-38.46564513,71.8810491,72.1558347
536463507.7,69.83952968,-32.63208847,58.8153967,-37.66044367,69.92097303,70.14602599
558374776,67.98586787,-32.79284757,57.15124702,-36.8213687,68.01728109,68.19486563
581180986.1,66.19174309,-32.88870011,55.58299208,-35.94270225,66.16934622,66.28785546
604918691.1,64.47099942,-32.90338335,54.12906382,-35.02219606,64.39629718,64.46483896
629625936.8,62.83814897,-32.82970826,52.8019924,-34.067324,62.72419621,62.70522582
655342323.1,61.22727511,-32.70810281,51.5187338,-33.08472888,61.06052922,60.99517692
682109067.2,59.70381878,-32.53123678,50.33619367,-32.10628574,59.48776269,59.35447124
709969069.8,58.21980741,-32.30260018,49.20956927,-31.11212411,57.95543925,57.75725841
738966984,56.83171541,-31.9890986,48.20175725,-30.10705024,56.51046204,56.28001827
769149286.3,55.49691992,-31.63340981,47.25125678,-29.10716154,55.14981145,54.86691404
800564352,54.20368647,-31.28585748,46.32176791,-28.14841815,53.825825,53.50578722
833262531.9,53.00520319,-30.87059515,45.49586849,-27.19701299,52.5885935,52.20876507
867296233.3,51.82465618,-30.43473796,44.68356613,-26.25212194,51.38699964,50.97458353
902720004.2,50.72094637,-29.95376419,43.94607882,-25.3250184,50.25560729,49.81368162
939590620.5,49.65758904,-29.44224268,43.24439305,-24.40898645,49.16996976,48.7026338
977967177.1,48.65592203,-28.89818161,42.59728002,-23.51319806,48.15518827,47.66167353
1017911182,47.68789872,-28.3223105,41.9793082,-22.6246186,47.16981128,46.66546409
1059486657,46.73796232,-27.74033531,41.36618907,-21.75489654,46.22126145,45.71264117
1102760237,45.87540236,-27.13990285,40.82430636,-20.92674251,45.3336125,44.80760881
1147801278,45.04035306,-26.51987376,40.30118633,-20.11088722,44.50144082,43.97123192
1194681973,44.22738815,-25.87402921,39.79384362,-19.30056663,43.68555222,43.14241647
1243477458,43.43602644,-25.20671733,39.29992326,-18.49876819,42.89549568,42.35440119
1294265942,42.67124813,-24.51751549,38.8237718,-17.70734762,42.13577329,41.59685435
1347128826,41.96388325,-23.81087609,38.39204545,-16.94161572,41.41360219,40.87182883
1402150837,41.2727825,-23.08901743,37.96669577,-16.18556725,40.73757515,40.18731691
1459420162,40.58432831,-22.34780709,37.53615229,-15.43129856,40.04705304,39.51346615
1519028591,39.91633383,-21.45664452,37.1499176,-14.60127831,39.382206,38.86014465
1581071660,39.43087007,-20.6055003,36.90830994,-13.87696552,38.92067083,38.41106422
1645648812,38.71562856,-19.93691621,36.3953476,-13.20146084,38.18630283,37.6789295
1712863547,38.19853957,-19.01054629,36.11513901,-12.44287586,37.67061014,37.17867086
1782823595,37.60149767,-18.29608581,35.70062637,-11.80414772,37.09871726,36.59191702
1855641085,37.06540925,-17.46442364,35.35682297,-11.12383175,36.55570342,36.06611598
1931432726,36.45959823,-16.55705678,34.94785309,-10.38989258,35.94650389,35.4689711
2010319994,35.94016063,-15.63263697,34.61070633,-9.68473816,35.4388988,34.9625762
2092429326,35.44046662,-14.64340192,34.28928757,-8.959432603,34.94023537,34.46088309
2177892326,34.96391003,-13.66552432,33.97413254,-8.260346414,34.47418986,33.99335643
2266845968,34.50001165,-12.67453483,33.65932083,-7.569737435,33.99747739,33.52927694
2359432825,34.06658773,-11.74477762,33.35337067,-6.934339524,33.57639561,33.10867137
2455801291,33.44230855,-10.75327304,32.85505295,-6.239671231,32.95279274,32.48573275
2556105823,32.93186593,-9.644446055,32.46641922,-5.517192842,32.45560058,31.99501123
2660507184,32.32515515,-8.316243261,31.98525047,-4.675404549,31.82812498,31.3895059
2769172705,31.96904202,-6.515474813,31.7625618,-3.627577067,31.47755653,31.06080411
2882276551,31.79551203,-5.239491957,31.6626606,-2.903533936,31.30193097,30.89849492
3000000000,31.4658872,-4.300726761,31.377285,-2.359670162,30.98062814,30.55507933
